Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-01-13 22:00:00,2.8151862999999997,0.9253069899,2.963354,0.0,0,0.0,2.8151862999999997,0.9253069899,2.963354,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-13 22:30:00,2.6000531000000002,0.8545961266000001,2.736898,0.0,0,0.0,2.6000531000000002,0.8545961266000001,2.736898,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-13 23:00:00,2.36340335,0.7768131153000001,2.487793,0.0,0,0.0,2.36340335,0.7768131153000001,2.487793,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-13 23:30:00,2.2048341,0.7246939232,2.320878,0.0,0,0.0,2.2048341,0.7246939232,2.320878,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-14 00:00:00,2.16471845,0.7115085467000001,2.278651,0.0,0,0.0,2.16471845,0.7115085467000001,2.278651,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-14 00:30:00,2.61716165,0.8602194350000001,2.754907,0.0,0,0.0,2.61716165,0.8602194350000001,2.754907,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-14 01:00:00,2.708051,0.8900933197,2.85058,0.0,0,0.0,2.708051,0.8900933197,2.85058,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-14 01:30:00,2.550902,0.8384409413,2.68516,0.0,0,0.0,2.550902,0.8384409413,2.68516,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-14 02:00:00,2.52567,0.8301475839,2.6586,0.0,0,0.0,2.52567,0.8301475839,2.6586,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-14 02:30:00,2.67622885,0.8796338848,2.8170830000000002,0.0,0,0.0,2.67622885,0.8796338848,2.8170830000000002,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-14 03:00:00,2.6738624,0.8788560703,2.814592,0.0,0,0.0,2.6738624,0.8788560703,2.814592,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-14 03:30:00,2.62207315,0.861833767,2.760077,0.0,0,0.0,2.62207315,0.861833767,2.760077,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-14 04:00:00,2.5401784,0.8349162644,2.673872,0.0,0,0.0,2.5401784,0.8349162644,2.673872,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-14 04:30:00,2.5020777,0.8223931699,2.633766,0.0,0,0.0,2.5020777,0.8223931699,2.633766,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-14 05:00:00,2.40112215,0.7892106853,2.527497,0.0,0,0.0,2.40112215,0.7892106853,2.527497,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-14 05:30:00,2.38281565,0.7831936297000001,2.5082269999999998,0.0,0,0.0,2.38281565,0.7831936297000001,2.5082269999999998,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-14 06:00:00,2.4881184,0.8178049699000001,2.619072,0.0,0,0.0,2.4881184,0.8178049699000001,2.619072,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-14 06:30:00,2.6817607,0.8814521160000001,2.8229059999999997,0.0,0,0.0,2.6817607,0.8814521160000001,2.8229059999999997,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-14 07:00:00,2.9630158,0.9738961969000001,3.118964,0.0,0,0.0,2.9630158,0.9738961969000001,3.118964,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-14 07:30:00,3.1113887,1.0226640107,3.275146,0.0,0,0.0,3.1113887,1.0226640107,3.275146,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-14 08:00:00,3.37091255,1.1079653751,3.548329,0.0,0,0.0,3.37091255,1.1079653751,3.548329,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-14 08:30:00,3.5104134,1.1538170872,3.695172,0.0,0,0.0,3.5104134,1.1538170872,3.695172,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-14 09:00:00,3.6293663499999997,1.192586347,3.8202830128,0.001,0,0.001,3.62836635,1.192586347,3.819333,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0
2020-01-14 09:30:00,3.75517455,1.2247343477000001,3.9498493798,0.029,0,0.029,3.72617455,1.2247343477000001,3.922289,0.029,0.0,0.029,0.029,0,0.029,0.0,0.0,0.0
2020-01-14 10:00:00,3.70752115,1.2108791951,3.9002489027,0.0235,0,0.0235,3.68402115,1.2108791951,3.877917,0.0235,0.0,0.0235,0.0235,0,0.0235,0.0,0.0,0.0
2020-01-14 10:30:00,3.7584078,1.2297412749,3.9544775627,0.017,0,0.017,3.7414078,1.2297412749,3.9383239999999997,0.017,0.0,0.017,0.017,0,0.017,0.0,0.0,0.0
2020-01-14 11:00:00,3.64781625,1.1919125117,3.8376058721,0.021500000000000002,0,0.021500000000000002,3.62631625,1.1919125117,3.8171749999999998,0.021500000000000002,0.0,0.021500000000000002,0.021500000000000002,0,0.021500000000000002,0.0,0.0,0.0
2020-01-14 11:30:00,3.5766850999999997,1.1663963867,3.7620681593,0.028,0,0.028,3.5486851,1.1663963867,3.735458,0.028,0.0,0.028,0.028,0,0.028,0.0,0.0,0.0
2020-01-14 12:00:00,3.5501218999999997,1.1520778552,3.7323784494,0.045,0,0.045,3.5051219,1.1520778552,3.689602,0.045,0.0,0.045,0.045,0,0.045,0.0,0.0,0.0
2020-01-14 12:30:00,3.6538550499999998,1.1873236872,3.8419258536000003,0.0415,0,0.0415,3.61235505,1.1873236872,3.802479,0.0415,0.0,0.0415,0.0415,0,0.0415,0.0,0.0,0.0
2020-01-14 13:00:00,3.67357405,1.1923259306,3.8622257088,0.046,0,0.046,3.6275740499999998,1.1923259306,3.818499,0.046,0.0,0.046,0.046,0,0.046,0.0,0.0,0.0
2020-01-14 13:30:00,3.6010505999999998,1.1702963879000001,3.7864441181,0.0405,0,0.0405,3.5605506,1.1702963879000001,3.747948,0.0405,0.0,0.0405,0.0405,0,0.0405,0.0,0.0,0.0
2020-01-14 14:00:00,3.459759,1.1238560848,3.6377169815,0.0405,0,0.0405,3.419259,1.1238560848,3.59922,0.0405,0.0,0.0405,0.0405,0,0.0405,0.0,0.0,0.0
2020-01-14 14:30:00,3.42818335,1.1179149059,3.6058528559000003,0.027,0,0.027,3.40118335,1.1179149059,3.580193,0.027,0.0,0.027,0.027,0,0.027,0.0,0.0,0.0
2020-01-14 15:00:00,3.4156709,1.1169247615,3.5936511545,0.0175,0,0.0175,3.3981709,1.1169247615,3.577022,0.0175,0.0,0.0175,0.0175,0,0.0175,0.0,0.0,0.0
2020-01-14 15:30:00,3.4698890000000002,1.1380322301999999,3.6517457509,0.007500000000000001,0,0.007500000000000001,3.462389,1.1380322301999999,3.64462,0.007500000000000001,0.0,0.007500000000000001,0.007500000000000001,0,0.007500000000000001,0.0,0.0,0.0
2020-01-14 16:00:00,3.56150245,1.1701162197000001,3.7487960293,0.0015,0,0.0015,3.56000245,1.1701162197000001,3.7473710000000002,0.0015,0.0,0.0015,0.0015,0,0.0015,0.0,0.0,0.0
2020-01-14 16:30:00,3.43901425,1.1303493215,3.620015,0.0,0,0.0,3.43901425,1.1303493215,3.620015,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-14 17:00:00,3.6418649,1.1970231058,3.833542,0.0,0,0.0,3.6418649,1.1970231058,3.833542,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-14 17:30:00,3.83012925,1.2589026053,4.031715,0.0,0,0.0,3.83012925,1.2589026053,4.031715,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-14 18:00:00,3.9628965,1.30254109,4.17147,0.0,0,0.0,3.9628965,1.30254109,4.17147,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-14 18:30:00,3.9811061,1.3085262961,4.190638,0.0,0,0.0,3.9811061,1.3085262961,4.190638,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-14 19:00:00,3.9625773,1.3024361741,4.171134,0.0,0,0.0,3.9625773,1.3024361741,4.171134,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-14 19:30:00,3.7867607999999997,1.2446480851,3.986064,0.0,0,0.0,3.7867607999999997,1.2446480851,3.986064,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-14 20:00:00,3.53000335,1.1602559924,3.715793,0.0,0,0.0,3.53000335,1.1602559924,3.715793,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-14 20:30:00,3.35080485,1.1013562937999999,3.527163,0.0,0,0.0,3.35080485,1.1013562937999999,3.527163,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-14 21:00:00,3.23203015,1.0623169378,3.4021369999999997,0.0,0,0.0,3.23203015,1.0623169378,3.4021369999999997,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-14 21:30:00,3.01983815,0.9925728001,3.178777,0.0,0,0.0,3.01983815,0.9925728001,3.178777,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-14 22:00:00,2.8372947,0.9325736696,2.9866260000000002,0.0,0,0.0,2.8372947,0.9325736696,2.9866260000000002,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-14 22:30:00,2.60210415,0.8552702741,2.739057,0.0,0,0.0,2.60210415,0.8552702741,2.739057,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-14 23:00:00,2.2920004,0.7533441005,2.412632,0.0,0,0.0,2.2920004,0.7533441005,2.412632,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-14 23:30:00,2.1897766,0.7197447623000001,2.305028,0.0,0,0.0,2.1897766,0.7197447623000001,2.305028,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-15 00:00:00,2.1242551,0.6982088867,2.236058,0.0,0,0.0,2.1242551,0.6982088867,2.236058,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-15 00:30:00,2.5468189,0.8370988912,2.680862,0.0,0,0.0,2.5468189,0.8370988912,2.680862,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-15 01:00:00,2.6664799500000003,0.8764295763000001,2.8068210000000002,0.0,0,0.0,2.6664799500000003,0.8764295763000001,2.8068210000000002,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-15 01:30:00,2.4849568,0.8167658022000001,2.615744,0.0,0,0.0,2.4849568,0.8167658022000001,2.615744,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-15 02:00:00,2.45564265,0.8071307071,2.584887,0.0,0,0.0,2.45564265,0.8071307071,2.584887,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-15 02:30:00,2.6287621,0.8640323186000001,2.767118,0.0,0,0.0,2.6287621,0.8640323186000001,2.767118,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-15 03:00:00,2.6580544,0.8736602320000001,2.797952,0.0,0,0.0,2.6580544,0.8736602320000001,2.797952,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-15 03:30:00,2.62783015,0.8637260014,2.766137,0.0,0,0.0,2.62783015,0.8637260014,2.766137,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-15 04:00:00,2.55254455,0.8389808213000001,2.686889,0.0,0,0.0,2.55254455,0.8389808213000001,2.686889,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-15 04:30:00,2.4098593,0.7920824476,2.536694,0.0,0,0.0,2.4098593,0.7920824476,2.536694,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-15 05:00:00,2.3124007,0.7600493549,2.434106,0.0,0,0.0,2.3124007,0.7600493549,2.434106,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-15 05:30:00,2.3124007,0.7600493549,2.434106,0.0,0,0.0,2.3124007,0.7600493549,2.434106,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-15 06:00:00,2.36442555,0.7771490962000001,2.488869,0.0,0,0.0,2.36442555,0.7771490962000001,2.488869,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-15 06:30:00,2.5796585,0.8478927457000001,2.71543,0.0,0,0.0,2.5796585,0.8478927457000001,2.71543,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-15 07:00:00,2.7627292,0.9080651750000001,2.908136,0.0,0,0.0,2.7627292,0.9080651750000001,2.908136,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-15 07:30:00,2.9436472,0.9675300459,3.098576,0.0,0,0.0,2.9436472,0.9675300459,3.098576,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-15 08:00:00,3.09140545,1.0160958341,3.254111,0.0,0,0.0,3.09140545,1.0160958341,3.254111,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-15 08:30:00,3.4307844,1.1276443006,3.611352,0.0,0,0.0,3.4307844,1.1276443006,3.611352,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-15 09:00:00,3.6350691,1.193474698,3.8259782039,0.004,0,0.004,3.6310691,1.193474698,3.822178,0.004,0.0,0.004,0.004,0,0.004,0.0,0.0,0.0
2020-01-15 09:30:00,3.49721855,1.1340319968,3.6764882913,0.047,0,0.047,3.4502185499999998,1.1340319968,3.631809,0.047,0.0,0.047,0.047,0,0.047,0.0,0.0,0.0
2020-01-15 10:00:00,3.2136947,1.0143831434,3.3699861701,0.1275,0,0.1275,3.0861947,1.0143831434,3.248626,0.1275,0.0,0.1275,0.1275,0,0.1275,0.0,0.0,0.0
2020-01-15 10:30:00,2.4646397,0.6406512382,2.5465433159,0.5155000000000001,0,0.5155000000000001,1.9491397,0.6406512382,2.051726,0.5155000000000001,0.0,0.5155000000000001,0.5155000000000001,0,0.5155000000000001,0.0,0.0,0.0
2020-01-15 11:00:00,2.6345728,0.7334825089,2.7347706356,0.403,0,0.403,2.2315728,0.7334825089,2.349024,0.403,0.0,0.403,0.403,0,0.403,0.0,0.0,0.0
2020-01-15 11:30:00,2.45784415,0.6645480353000001,2.5460993612,0.436,0,0.436,2.02184415,0.6645480353000001,2.128257,0.436,0.0,0.436,0.436,0,0.436,0.0,0.0,0.0
2020-01-15 12:00:00,2.43740615,0.6482985505000001,2.5221498271,0.465,0,0.465,1.9724061499999999,0.6482985505000001,2.076217,0.465,0.0,0.465,0.465,0,0.465,0.0,0.0,0.0
2020-01-15 12:30:00,2.55267685,0.6884869861,2.6438936118000003,0.458,0,0.458,2.09467685,0.6884869861,2.204923,0.458,0.0,0.458,0.458,0,0.458,0.0,0.0,0.0
2020-01-15 13:00:00,3.03803475,0.9234494153,3.1752817142,0.2285,0,0.2285,2.80953475,0.9234494153,2.957405,0.2285,0.0,0.2285,0.2285,0,0.2285,0.0,0.0,0.0
2020-01-15 13:30:00,2.9221193999999997,0.8682583087,3.04838552,0.2805,0,0.2805,2.6416193999999997,0.8682583087,2.780652,0.2805,0.0,0.2805,0.2805,0,0.2805,0.0,0.0,0.0
2020-01-15 14:00:00,2.9322129,0.9190707349,3.072875446,0.136,0,0.136,2.7962129,0.9190707349,2.9433819999999997,0.136,0.0,0.136,0.136,0,0.136,0.0,0.0,0.0
2020-01-15 14:30:00,2.6845335500000003,0.7742264371,2.7939482739,0.329,0,0.329,2.35553355,0.7742264371,2.479509,0.329,0.0,0.329,0.329,0,0.329,0.0,0.0,0.0
2020-01-15 15:00:00,2.82174415,0.8493999760000001,2.9468152924,0.23750000000000002,0,0.23750000000000002,2.58424415,0.8493999760000001,2.720257,0.23750000000000002,0.0,0.23750000000000002,0.23750000000000002,0,0.23750000000000002,0.0,0.0,0.0
2020-01-15 15:30:00,3.09343395,0.9880027106,3.2473809384,0.08750000000000001,0,0.08750000000000001,3.00593395,0.9880027106,3.164141,0.08750000000000001,0.0,0.08750000000000001,0.08750000000000001,0,0.08750000000000001,0.0,0.0,0.0
2020-01-15 16:00:00,3.14954805,1.0202512557,3.3106744848,0.0455,0,0.0455,3.10404805,1.0202512557,3.267419,0.0455,0.0,0.0455,0.0455,0,0.0455,0.0,0.0,0.0
2020-01-15 16:30:00,3.5405996,1.1601232862,3.7258195832,0.011,0,0.011,3.5295996,1.1601232862,3.715368,0.011,0.0,0.011,0.011,0,0.011,0.0,0.0,0.0
2020-01-15 17:00:00,3.90267505,1.2827472566,4.108079,0.0,0,0.0,3.90267505,1.2827472566,4.108079,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-15 17:30:00,4.1518211,1.3646376031,4.370338,0.0,0,0.0,4.1518211,1.3646376031,4.370338,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-15 18:00:00,4.1850844,1.3755707211,4.405352,0.0,0,0.0,4.1850844,1.3755707211,4.405352,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-15 18:30:00,4.27985545,1.4067204589,4.505111,0.0,0,0.0,4.27985545,1.4067204589,4.505111,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-15 19:00:00,4.256285,1.3989732266,4.4803,0.0,0,0.0,4.256285,1.3989732266,4.4803,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-15 19:30:00,4.12657675,1.3563401865,4.343765,0.0,0,0.0,4.12657675,1.3563401865,4.343765,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-15 20:00:00,4.0369528,1.3268822187,4.249424,0.0,0,0.0,4.0369528,1.3268822187,4.249424,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-15 20:30:00,3.85495275,1.2670616951,4.057845,0.0,0,0.0,3.85495275,1.2670616951,4.057845,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-15 21:00:00,3.7088684,1.2190460913,3.904072,0.0,0,0.0,3.7088684,1.2190460913,3.904072,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-15 21:30:00,3.4880827,1.146477341,3.671666,0.0,0,0.0,3.4880827,1.146477341,3.671666,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-15 22:00:00,3.23696635,1.0639393882000001,3.407333,0.0,0,0.0,3.23696635,1.0639393882000001,3.407333,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-15 22:30:00,3.0156648,0.9912010863,3.174384,0.0,0,0.0,3.0156648,0.9912010863,3.174384,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-15 23:00:00,2.72759725,0.8965178614,2.871155,0.0,0,0.0,2.72759725,0.8965178614,2.871155,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-15 23:30:00,2.5833863,0.8491180143,2.719354,0.0,0,0.0,2.5833863,0.8491180143,2.719354,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-16 00:00:00,2.4810162,0.8154705896000001,2.611596,0.0,0,0.0,2.4810162,0.8154705896000001,2.611596,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-16 00:30:00,2.9443463999999997,0.9677598618000001,3.099312,0.0,0,0.0,2.9443463999999997,0.9677598618000001,3.099312,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-16 01:00:00,3.0612534,1.0061853345,3.222372,0.0,0,0.0,3.0612534,1.0061853345,3.222372,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-16 01:30:00,2.8770427,0.9456382054,3.028466,0.0,0,0.0,2.8770427,0.9456382054,3.028466,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-16 02:00:00,2.7916263,0.9175631924000001,2.938554,0.0,0,0.0,2.7916263,0.9175631924000001,2.938554,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-16 02:30:00,2.9811361,0.9798520514000001,3.138038,0.0,0,0.0,2.9811361,0.9798520514000001,3.138038,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-16 03:00:00,2.971049,0.976536582,3.12742,0.0,0,0.0,2.971049,0.976536582,3.12742,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-16 03:30:00,3.01718005,0.9916991249,3.175979,0.0,0,0.0,3.01718005,0.9916991249,3.175979,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-16 04:00:00,2.8546151,0.9382666098,3.004858,0.0,0,0.0,2.8546151,0.9382666098,3.004858,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-16 04:30:00,2.71957165,0.8938799743,2.862707,0.0,0,0.0,2.71957165,0.8938799743,2.862707,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-16 05:00:00,2.5909179,0.8515935316000001,2.7272819999999998,0.0,0,0.0,2.5909179,0.8515935316000001,2.7272819999999998,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-16 05:30:00,2.5909179,0.8515935316000001,2.7272819999999998,0.0,0,0.0,2.5909179,0.8515935316000001,2.7272819999999998,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-16 06:00:00,2.6045105,0.8560612031,2.74159,0.0,0,0.0,2.6045105,0.8560612031,2.74159,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-16 06:30:00,2.91497715,0.9581066562,3.068397,0.0,0,0.0,2.91497715,0.9581066562,3.068397,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-16 07:00:00,3.1476065,1.0345682259,3.31327,0.0,0,0.0,3.1476065,1.0345682259,3.31327,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-16 07:30:00,3.3439544,1.0991046597,3.519952,0.0,0,0.0,3.3439544,1.0991046597,3.519952,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-16 08:00:00,3.4594174,1.1370555126,3.641492,0.0,0,0.0,3.4594174,1.1370555126,3.641492,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-16 08:30:00,3.46959155,1.1400709098,3.6520990133,0.001,0,0.001,3.46859155,1.1400709098,3.651149,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0
2020-01-16 09:00:00,3.5889245499999998,1.1763356132,3.7767902908,0.01,0,0.01,3.57892455,1.1763356132,3.767289,0.01,0.0,0.01,0.01,0,0.01,0.0,0.0,0.0
2020-01-16 09:30:00,3.7009485,1.2095405798,3.8935855216,0.021,0,0.021,3.6799485,1.2095405798,3.87363,0.021,0.0,0.021,0.021,0,0.021,0.0,0.0,0.0
2020-01-16 10:00:00,3.63570195,1.1889167862,3.8251603618,0.018500000000000003,0,0.018500000000000003,3.61720195,1.1889167862,3.807581,0.018500000000000003,0.0,0.018500000000000003,0.018500000000000003,0,0.018500000000000003,0.0,0.0,0.0
2020-01-16 10:30:00,3.5871839,1.1670533604,3.7722542171,0.036500000000000005,0,0.036500000000000005,3.5506839,1.1670533604,3.737562,0.036500000000000005,0.0,0.036500000000000005,0.036500000000000005,0,0.036500000000000005,0.0,0.0,0.0
2020-01-16 11:00:00,3.40160915,1.0888019743,3.5716151176,0.089,0,0.089,3.31260915,1.0888019743,3.486957,0.089,0.0,0.089,0.089,0,0.089,0.0,0.0,0.0
2020-01-16 11:30:00,2.93078255,0.8502343077000001,3.0516200179,0.34400000000000003,0,0.34400000000000003,2.58678255,0.8502343077000001,2.7229289999999997,0.34400000000000003,0.0,0.34400000000000003,0.34400000000000003,0,0.34400000000000003,0.0,0.0,0.0
2020-01-16 12:00:00,3.44138095,1.0961223609,3.6117290974,0.10650000000000001,0,0.10650000000000001,3.33488095,1.0961223609,3.510401,0.10650000000000001,0.0,0.10650000000000001,0.10650000000000001,0,0.10650000000000001,0.0,0.0,0.0
2020-01-16 12:30:00,3.6447225,1.1917173555,3.8346045895,0.019,0,0.019,3.6257225,1.1917173555,3.8165500000000003,0.019,0.0,0.019,0.019,0,0.019,0.0,0.0,0.0
2020-01-16 13:00:00,3.8142616,1.2494142675,4.0136800527,0.013000000000000001,0,0.013000000000000001,3.8012616,1.2494142675,4.001328,0.013000000000000001,0.0,0.013000000000000001,0.013000000000000001,0,0.013000000000000001,0.0,0.0,0.0
2020-01-16 13:30:00,3.81264645,1.2505268139,4.0124917776,0.008,0,0.008,3.80464645,1.2505268139,4.004891,0.008,0.0,0.008,0.008,0,0.008,0.0,0.0,0.0
2020-01-16 14:00:00,3.5087353,1.1524438121,3.6931490825,0.0025,0,0.0025,3.5062353,1.1524438121,3.690774,0.0025,0.0,0.0025,0.0025,0,0.0025,0.0,0.0,0.0
2020-01-16 14:30:00,3.2761267,1.0745099841,3.4478366928,0.007,0,0.007,3.2691267,1.0745099841,3.441186,0.007,0.0,0.007,0.007,0,0.007,0.0,0.0,0.0
2020-01-16 15:00:00,3.24592115,1.064746242,3.4160926029,0.006500000000000001,0,0.006500000000000001,3.23942115,1.064746242,3.409917,0.006500000000000001,0.0,0.006500000000000001,0.006500000000000001,0,0.006500000000000001,0.0,0.0,0.0
2020-01-16 15:30:00,3.3742207,1.1083953432,3.5516060549,0.002,0,0.002,3.3722206999999997,1.1083953432,3.549706,0.002,0.0,0.002,0.002,0,0.002,0.0,0.0,0.0
2020-01-16 16:00:00,3.4081712,1.1198830171,3.5874460136,0.001,0,0.001,3.4071712,1.1198830171,3.586496,0.001,0.0,0.001,0.001,0,0.001,0.0,0.0,0.0
2020-01-16 16:30:00,3.5783441,1.1761448285,3.7666779999999997,0.0,0,0.0,3.5783441,1.1761448285,3.7666779999999997,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0
2020-01-16 17:00:00,3.6812616,1.2056992816,3.8736801269,0.013000000000000001,0,0.013000000000000001,3.6682616,1.2056992816,3.861328,0.013000000000000001,0.0,0.013000000000000001,0.013000000000000001,0,0.013000000000000001,0.0,0.0,0.0
2020-01-16 17:30:00,3.8181278,1.2539718671,4.0187741092,0.003,0,0.003,3.8151278,1.2539718671,4.015924,0.003,0.0,0.003,0.003,0,0.003,0.0,0.0,0.0
2020-01-16 18:00:00,3.90659385,1.278283332,4.1104116322,0.0175,0,0.0175,3.88909385,1.278283332,4.093783,0.0175,0.0,0.0175,0.0175,0,0.0175,0.0,0.0,0.0
2020-01-16 18:30:00,4.0291364,1.3231626979,4.2408371408,0.0035,0,0.0035,4.0256364,1.3231626979,4.237512,0.0035,0.0,0.0035,0.0035,0,0.0035,0.0,0.0,0.0
2020-01-16 19:00:00,3.8489183000000002,1.2614627422,4.0503654564,0.011,0,0.011,3.8379183,1.2614627422,4.039914,0.011,0.0,0.011,0.011,0,0.011,0.0,0.0,0.0
