Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,feeder,2,L1 Current (Min),A,1.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,feeder,2,L1 Current (Max),A,5.88
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,feeder,2,L1 Current (RMS),A,3.25
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,8.56
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-5.94
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,4.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.97845
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.94241
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.98666
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,feeder,1,L3 Active Power,kW,10.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,feeder,1,L1 Active Power,kW,4.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,feeder,1,N Current (Min),A,47.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,feeder,1,N Current (Max),A,36.88
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,feeder,1,L3 Current (Min),A,36.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,feeder,1,L3 Current (Max),A,55.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,feeder,1,L3 Current (RMS),A,44.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,feeder,1,L2 Current (Min),A,3.25
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,feeder,1,L2 Current (Max),A,9.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,feeder,1,L2 Current (RMS),A,3.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,feeder,1,L1 Current (Min),A,14.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,feeder,1,L1 Current (Max),A,23.88
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,feeder,1,L1 Current (RMS),A,16.25
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,busbar,,L3 Voltage (Min),V,241.48
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,busbar,,L3 Voltage (Max),V,242.59
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.2
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,busbar,,L2 Voltage (Min),V,242.11
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,busbar,,L2 Voltage (Max),V,242.97
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.61
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,busbar,,L1 Voltage (Min),V,241.64
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,busbar,,L1 Voltage (Max),V,242.59
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,busbar,,L3 Active Power,kW,29.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,busbar,,L2 Active Power,kW,15.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,busbar,,L1 Active Power,kW,18.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,busbar,,N Current (Min),A,39.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,busbar,,N Current (Max),A,91.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,busbar,,N Current (RMS),A,67.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,busbar,,L3 Current (Min),A,100.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,busbar,,L3 Current (Max),A,141.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,121.88
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,busbar,,L2 Current (Min),A,47.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,busbar,,L2 Current (Max),A,94.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,61.25
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,busbar,,L1 Current (Min),A,63.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,busbar,,L1 Current (Max),A,95.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,74.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,transformer,,Temperature,C,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T01:00:00.000+00:00,ambient,,Temperature,C,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,22.19
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-7.13
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,2.31
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,3.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.94949
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.94852
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99384
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,4,L3 Active Power,kW,10.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,4,L2 Active Power,kW,4.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,4,L1 Active Power,kW,9.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,4,N Current (Min),A,20.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,4,N Current (Max),A,80.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,4,N Current (RMS),A,34.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,4,L3 Current (Min),A,28.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,4,L3 Current (Max),A,98.88
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,4,L3 Current (RMS),A,42.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,4,L2 Current (Min),A,14.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,4,L2 Current (Max),A,31.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,4,L2 Current (RMS),A,19.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,4,L1 Current (Min),A,25.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,4,L1 Current (Max),A,56.25
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,4,L1 Current (RMS),A,37.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,-2.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,-7.19
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,-4.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.99515
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.98099
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.95474
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,3,L3 Active Power,kW,8.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,3,L2 Active Power,kW,8.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,3,L1 Active Power,kW,5.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,3,N Current (Min),A,10.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,3,N Current (Max),A,34.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,3,N Current (RMS),A,17.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,3,L3 Current (Min),A,31.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,3,L3 Current (Max),A,55.25
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,3,L3 Current (RMS),A,35.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,3,L2 Current (Min),A,27.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,3,L2 Current (Max),A,52.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,3,L2 Current (RMS),A,32.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,3,L1 Current (Min),A,17.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,3,L1 Current (Max),A,31.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,3,L1 Current (RMS),A,19.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-25.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-1.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-5.81
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.85107
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.99637
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.96603
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,2,L1 Active Power,kW,1.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,2,N Current (Min),A,3.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,2,N Current (Max),A,16.88
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,2,N Current (RMS),A,3.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,2,L3 Current (Min),A,0.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,2,L3 Current (Max),A,6.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,2,L3 Current (RMS),A,1.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,2,L2 Current (Min),A,3.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,2,L2 Current (Max),A,7.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,2,L2 Current (RMS),A,4.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,2,L1 Current (Min),A,3.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,2,L1 Current (Max),A,6.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,2,L1 Current (RMS),A,4.25
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,13.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-7.56
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,1,L1 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,1,L1 Voltage Phase Angle,Degrees,6.19
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,2.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,1,L3 Power Factor,Unitless,0.96811
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,1,L2 Power Factor,Unitless,0.94372
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,1,L1 Power Factor,Unitless,0.99042
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,1,L3 Active Power,kW,10.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,1,N Current (Min),A,49.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,1,N Current (Max),A,36.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,1,L3 Current (Min),A,30.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,1,L3 Current (Max),A,56.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,1,L3 Current (RMS),A,41.88
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,1,L2 Current (Min),A,3.25
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,1,L2 Current (Max),A,8.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,1,L2 Current (RMS),A,3.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,1,L1 Current (Min),A,15.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,1,L1 Current (Max),A,25.25
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,feeder,1,L1 Current (RMS),A,18.25
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,busbar,,L3 Voltage (Min),V,240.97
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,busbar,,L3 Voltage (Max),V,242.06
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,busbar,,L2 Voltage (Min),V,241.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,busbar,,L2 Voltage (Max),V,242.67
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.22
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,busbar,,L1 Voltage (Min),V,241.02
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,busbar,,L1 Voltage (Max),V,242.08
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.69
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,busbar,,L3 Active Power,kW,28.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,busbar,,L2 Active Power,kW,14.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,busbar,,L1 Active Power,kW,19.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,busbar,,N Current (Min),A,41.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,busbar,,N Current (Max),A,132.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,busbar,,N Current (RMS),A,67.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,busbar,,L3 Current (Min),A,93.62
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,busbar,,L3 Current (Max),A,186.88
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,busbar,,L3 Current (RMS),A,118.88
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,busbar,,L2 Current (Min),A,47.38
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,busbar,,L2 Current (Max),A,89.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,busbar,,L2 Current (RMS),A,59.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,busbar,,L1 Current (Min),A,65.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,busbar,,L1 Current (Max),A,102.5
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,busbar,,L1 Current (RMS),A,78.75
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,transformer,,Temperature,C,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:50:00.000+00:00,ambient,,Temperature,C,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:40:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:40:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,17.44
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:40:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:40:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-6.19
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:40:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:40:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,4.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,4.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:40:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.92673
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:40:00.000+00:00,feeder,4,L2 Power Factor,Unitless,0.9219
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:40:00.000+00:00,feeder,4,L1 Power Factor,Unitless,0.99628
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:40:00.000+00:00,feeder,4,L3 Active Power,kW,11.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:40:00.000+00:00,feeder,4,L2 Active Power,kW,3.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:40:00.000+00:00,feeder,4,L1 Active Power,kW,11.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:40:00.000+00:00,feeder,4,N Current (Min),A,37.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:40:00.000+00:00,feeder,4,N Current (Max),A,73.0
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:40:00.000+00:00,feeder,4,N Current (RMS),A,51.12
936444,STOCKWELL HEAD HINCKLEY B297,2024-01-26T00:40:00.000+00:00,feeder,4,L3 Current (Min),A,34.88
