Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-15 08:00:00,0.716,0.3855,0.81318279,0.246,-0.0145,0.24642696690000002,0.47000000000000003,0.4,0.617170965,0.926,0.0455,0.9271171717000001,0.246,-0.0145,0.24642696690000002,0.68,0.06,0.6826419266
2020-02-15 08:30:00,0.766,0.3855,0.8575349847,0.246,-0.0145,0.24642696690000002,0.52,0.4,0.6560487787,0.996,0.0455,0.9970387405000001,0.246,-0.0145,0.24642696690000002,0.75,0.06,0.7523961722
2020-02-15 09:00:00,0.8265,0.3855,0.9119827301000001,0.24650000000000002,-0.0145,0.2469261023,0.58,0.4,0.7045565982,1.0865,0.0455,1.0874522978,0.24650000000000002,-0.0145,0.2469261023,0.84,0.06,0.8421401309000001
2020-02-15 09:30:00,0.8260000000000001,0.3755,0.9073457169,0.246,-0.0145,0.24642696690000002,0.58,0.39,0.6989277502,1.086,-0.0045000000000000005,1.0860093232,0.246,-0.0145,0.24642696690000002,0.84,0.01,0.8400595217
2020-02-15 10:00:00,0.8465,0.3755,0.9260467051,0.24650000000000002,-0.0145,0.2469261023,0.6000000000000001,0.39,0.7156116265,1.1065,0.025500000000000002,1.1067937929,0.24650000000000002,-0.0145,0.2469261023,0.86,0.04,0.8609297300000001
2020-02-15 10:30:00,0.8665,0.375,0.9441648426,0.24650000000000002,-0.015,0.2469559677,0.62,0.39,0.7324616031000001,1.1465,0.025,1.1467725363,0.24650000000000002,-0.015,0.2469559677,0.9,0.04,0.9008884504
2020-02-15 11:00:00,0.867,0.3755,0.9448223378,0.247,-0.0145,0.2474252412,0.62,0.39,0.7324616031000001,1.147,0.025500000000000002,1.1472834218,0.247,-0.0145,0.2474252412,0.9,0.04,0.9008884504
2020-02-15 11:30:00,0.857,0.376,0.9358552238000001,0.247,-0.014,0.24739644300000002,0.61,0.39,0.7240165744,1.147,0.026000000000000002,1.1472946439,0.247,-0.014,0.24739644300000002,0.9,0.04,0.9008884504
2020-02-15 12:00:00,0.8565,0.376,0.9353973755,0.24650000000000002,-0.014,0.2468972458,0.61,0.39,0.7240165744,1.1465,0.026000000000000002,1.1467947724,0.24650000000000002,-0.014,0.2468972458,0.9,0.04,0.9008884504
2020-02-15 12:30:00,0.8965000000000001,0.3755,0.9719632195000001,0.24650000000000002,-0.0145,0.2469261023,0.65,0.39,0.7580237463,1.1965,0.025500000000000002,1.1967716992,0.24650000000000002,-0.0145,0.2469261023,0.9500000000000001,0.04,0.9508417324
2020-02-15 13:00:00,0.8865000000000001,0.3755,0.9627473708000001,0.24650000000000002,-0.0145,0.2469261023,0.64,0.39,0.7494664769,1.1965,0.025500000000000002,1.1967716992,0.24650000000000002,-0.0145,0.2469261023,0.9500000000000001,0.04,0.9508417324
2020-02-15 13:30:00,0.8565,0.3755,0.9351965034,0.24650000000000002,-0.0145,0.2469261023,0.61,0.39,0.7240165744,1.1265,0.025500000000000002,1.1267885782,0.24650000000000002,-0.0145,0.2469261023,0.88,0.04,0.8809086218000001
2020-02-15 14:00:00,0.8565,0.3755,0.9351965034,0.24650000000000002,-0.0145,0.2469261023,0.61,0.39,0.7240165744,1.1265,-0.0245,1.1267663911,0.24650000000000002,-0.0145,0.2469261023,0.88,-0.01,0.8800568163
2020-02-15 14:30:00,0.8365,0.3755,0.9169146634,0.24650000000000002,-0.0145,0.2469261023,0.59,0.39,0.7072481884,1.1065,-0.0245,1.1067712049,0.24650000000000002,-0.0145,0.2469261023,0.86,-0.01,0.8600581376
2020-02-15 15:00:00,0.8160000000000001,0.3745,0.8978341996,0.246,-0.0155,0.24648782930000002,0.5700000000000001,0.39,0.6906518660000001,1.076,-0.025500000000000002,1.0763021184000001,0.246,-0.0155,0.24648782930000002,0.8300000000000001,-0.01,0.8300602388
2020-02-15 15:30:00,0.8165,0.375,0.8984972176,0.24650000000000002,-0.015,0.2469559677,0.5700000000000001,0.39,0.6906518660000001,1.0765,-0.025,1.0767902535,0.24650000000000002,-0.015,0.2469559677,0.8300000000000001,-0.01,0.8300602388
2020-02-15 16:00:00,0.8095,0.0505,0.8110736711000001,0.1695,-0.0095,0.1697660154,0.64,0.06,0.6428063472000001,1.1795,0.4405,1.2590712847,0.1695,-0.0095,0.1697660154,1.01,0.45,1.10571244
2020-02-15 16:30:00,0.8455,0.0155,0.8456420638000001,0.24550000000000002,-0.0145,0.2459278349,0.6000000000000001,0.03,0.6007495318,1.2055,0.5055000000000001,1.3071956625,0.24550000000000002,-0.0145,0.2459278349,0.96,0.52,1.0917875251
2020-02-15 17:00:00,0.936,0.3855,1.0122777534,0.246,-0.0145,0.24642696690000002,0.6900000000000001,0.4,0.7975587753000001,1.246,0.0755,1.248285324,0.246,-0.0145,0.24642696690000002,1.0,0.09,1.0040418318
2020-02-15 17:30:00,1.0085,0.42550000000000004,1.094587822,0.23850000000000002,-0.0145,0.23894036910000002,0.77,0.44,0.8868483523,1.3485,0.0755,1.3506118984,0.23850000000000002,-0.0145,0.23894036910000002,1.11,0.09,1.1136426716
2020-02-15 18:00:00,1.0595,0.109,1.0650921322,0.1895,-0.011,0.1898189927,0.87,0.12,0.8782368701000001,1.5394999999999999,0.559,1.6378465281999999,0.1895,-0.011,0.1898189927,1.35,0.5700000000000001,1.465400969
2020-02-15 18:30:00,1.056,0.0555,1.057457446,0.246,-0.0145,0.24642696690000002,0.81,0.07,0.8130190650000001,1.526,0.6355000000000001,1.6530384902000002,0.246,-0.0145,0.24642696690000002,1.28,0.65,1.4355835050999999
2020-02-15 19:00:00,1.056,0.0555,1.057457446,0.246,-0.0145,0.24642696690000002,0.81,0.07,0.8130190650000001,1.526,0.6355000000000001,1.6530384902000002,0.246,-0.0145,0.24642696690000002,1.28,0.65,1.4355835050999999
2020-02-15 19:30:00,0.986,0.035500000000000004,0.9866388650000001,0.246,-0.0145,0.24642696690000002,0.74,0.05,0.7416872656,1.416,0.6355000000000001,1.552068378,0.246,-0.0145,0.24642696690000002,1.17,0.65,1.3384319183
2020-02-15 20:00:00,0.886,0.0145,0.8861186433,0.246,-0.0155,0.24648782930000002,0.64,0.03,0.6407027392,1.266,0.5545,1.3821093481,0.246,-0.0155,0.24648782930000002,1.02,0.5700000000000001,1.1684605256
2020-02-15 20:30:00,0.8455,0.375,0.9249298622000001,0.24550000000000002,-0.015,0.24595782160000002,0.6000000000000001,0.39,0.7156116265,1.1055,-0.025,1.1057826414,0.24550000000000002,-0.015,0.24595782160000002,0.86,-0.01,0.8600581376
2020-02-15 21:00:00,0.806,0.35550000000000004,0.8809178452,0.246,-0.0145,0.24642696690000002,0.56,0.37,0.6711929678,1.046,-0.0245,1.046286887,0.246,-0.0145,0.24642696690000002,0.8,-0.01,0.8000624976
2020-02-15 21:30:00,0.806,0.354,0.8803135805000001,0.246,-0.016,0.2465197761,0.56,0.37,0.6711929678,1.046,-0.026000000000000002,1.0463230859000001,0.246,-0.016,0.2465197761,0.8,-0.01,0.8000624976
2020-02-15 22:00:00,0.7565000000000001,0.3355,0.8275581551000001,0.24650000000000002,-0.0145,0.2469261023,0.51,0.35000000000000003,0.6185466838,0.9865,-0.0245,0.9868041852,0.24650000000000002,-0.0145,0.2469261023,0.74,-0.01,0.7400675645
2020-02-15 22:30:00,0.6960000000000001,0.3355,0.7726423817,0.246,-0.0145,0.24642696690000002,0.45,0.35000000000000003,0.5700877125,0.896,-0.0545,0.8976559753000001,0.246,-0.0145,0.24642696690000002,0.65,-0.04,0.6512296062
2020-02-15 23:00:00,0.6455000000000001,0.3355,0.7274823022,0.24550000000000002,-0.0145,0.2459278349,0.4,0.35000000000000003,0.5315072906,0.8255,-0.0545,0.8272971050000001,0.24550000000000002,-0.0145,0.2459278349,0.58,-0.04,0.5813776741000001
2020-02-15 23:30:00,0.606,0.3155,0.6832102531,0.246,-0.0145,0.24642696690000002,0.36,0.33,0.4883646179,0.766,-0.0945,0.7718071326,0.246,-0.0145,0.24642696690000002,0.52,-0.08,0.5261178575000001
2020-02-16 00:00:00,0.585,0.3155,0.6646542334000001,0.245,-0.0145,0.24542870660000002,0.34,0.33,0.47381430960000004,0.735,-0.0945,0.7410500995,0.245,-0.0145,0.24542870660000002,0.49,-0.08,0.4964876635
2020-02-16 00:30:00,0.591,0.316,0.6701768423000001,0.231,-0.014,0.2314238536,0.36,0.33,0.4883646179,0.751,-0.094,0.7568599606,0.231,-0.014,0.2314238536,0.52,-0.08,0.5261178575000001
2020-02-16 01:00:00,0.6265000000000001,0.316,0.7016824424,0.2265,-0.014,0.22693225860000002,0.4,0.33,0.5185556865000001,0.7965,-0.094,0.8020275868000001,0.2265,-0.014,0.22693225860000002,0.5700000000000001,-0.08,0.5755866572
2020-02-16 01:30:00,0.645,0.3155,0.7180287251,0.245,-0.0145,0.24542870660000002,0.4,0.33,0.5185556865000001,0.8150000000000001,-0.0945,0.8204603890000001,0.245,-0.0145,0.24542870660000002,0.5700000000000001,-0.08,0.5755866572
2020-02-16 02:00:00,0.626,0.3155,0.7010108772,0.246,-0.0145,0.24642696690000002,0.38,0.33,0.5032891813,0.786,-0.0945,0.7916604386,0.246,-0.0145,0.24642696690000002,0.54,-0.08,0.5458937626
2020-02-16 02:30:00,0.625,0.3155,0.7001180258,0.245,-0.0145,0.24542870660000002,0.38,0.33,0.5032891813,0.765,-0.0945,0.7708146664000001,0.245,-0.0145,0.24542870660000002,0.52,-0.08,0.5261178575000001
2020-02-16 03:00:00,0.594,0.3155,0.6725892134,0.244,-0.0145,0.2444304605,0.35000000000000003,0.33,0.48104053880000003,0.764,-0.0945,0.7698222197,0.244,-0.0145,0.2444304605,0.52,-0.08,0.5261178575000001
2020-02-16 03:30:00,0.5730000000000001,0.3155,0.6541171531000001,0.243,-0.0145,0.2434322288,0.33,0.33,0.46669047560000004,0.7030000000000001,-0.0945,0.7093230928,0.243,-0.0145,0.2434322288,0.46,-0.08,0.4669047012
2020-02-16 04:00:00,0.5605,0.316,0.6434409452000001,0.2305,-0.014,0.2309247713,0.33,0.33,0.46669047560000004,0.6905,-0.094,0.6968688901,0.2305,-0.014,0.2309247713,0.46,-0.08,0.4669047012
2020-02-16 04:30:00,0.5565,0.3155,0.6397128262,0.24650000000000002,-0.0145,0.2469261023,0.31,0.33,0.45276925690000003,0.7065,-0.0945,0.7127920454000001,0.24650000000000002,-0.0145,0.2469261023,0.46,-0.08,0.4669047012
2020-02-16 05:00:00,0.5565,0.3155,0.6397128262,0.24650000000000002,-0.0145,0.2469261023,0.31,0.33,0.45276925690000003,0.6765,-0.0945,0.6830684446,0.24650000000000002,-0.0145,0.2469261023,0.43,-0.08,0.4373785546
2020-02-16 05:30:00,0.556,0.3155,0.639277913,0.246,-0.0145,0.24642696690000002,0.31,0.33,0.45276925690000003,0.676,-0.0545,0.6781933721,0.246,-0.0145,0.24642696690000002,0.43,-0.04,0.4318564576
2020-02-16 06:00:00,0.5760000000000001,0.3355,0.6665855159,0.246,-0.0145,0.24642696690000002,0.33,0.35000000000000003,0.48104053880000003,0.716,-0.0545,0.7180712012,0.246,-0.0145,0.24642696690000002,0.47000000000000003,-0.04,0.4716990566
2020-02-16 06:30:00,0.6355000000000001,0.3655,0.7331101554,0.24550000000000002,-0.0145,0.2459278349,0.39,0.38,0.5445181356000001,0.8055,-0.0345,0.8062384883,0.24550000000000002,-0.0145,0.2459278349,0.56,-0.02,0.5603570290000001
2020-02-16 07:00:00,0.6745,0.3855,0.7768915626,0.24450000000000002,-0.0145,0.2449295817,0.43,0.4,0.5872818744,0.8645,0.0055000000000000005,0.8645174955,0.24450000000000002,-0.0145,0.2449295817,0.62,0.02,0.6203224968000001
2020-02-16 07:30:00,0.706,0.3955,0.8092318889000001,0.246,-0.0145,0.24642696690000002,0.46,0.41000000000000003,0.6161980201,0.906,0.035500000000000004,0.9066952355000001,0.246,-0.0145,0.24642696690000002,0.66,0.05,0.6618912297
2020-02-16 08:00:00,0.706,0.2255,0.7411384823,0.246,-0.0145,0.24642696690000002,0.46,0.24,0.5188448708,0.9460000000000001,0.2755,0.9853000812,0.246,-0.0145,0.24642696690000002,0.7000000000000001,0.29,0.7576938696000001
2020-02-16 08:30:00,0.7010000000000001,0.0155,0.7011713414,0.241,-0.0145,0.2414358093,0.46,0.03,0.46097722290000004,0.991,0.5455,1.1312167122,0.241,-0.0145,0.2414358093,0.75,0.56,0.9360021367
2020-02-16 09:00:00,0.766,0.0155,0.7661568051000001,0.246,-0.0145,0.24642696690000002,0.52,0.03,0.5208646657,1.076,0.5155000000000001,1.1931120023,0.246,-0.0145,0.24642696690000002,0.8300000000000001,0.53,0.9847842403
2020-02-16 09:30:00,0.786,0.0155,0.7861528159000001,0.246,-0.0145,0.24642696690000002,0.54,0.03,0.5408326913,1.116,0.5155000000000001,1.2293072236,0.246,-0.0145,0.24642696690000002,0.87,0.53,1.0187246929
2020-02-16 10:00:00,0.8150000000000001,0.006,0.8150220856,0.245,-0.014,0.245399674,0.5700000000000001,0.02,0.5703507693000001,1.155,0.5660000000000001,1.2862274293,0.245,-0.014,0.245399674,0.91,0.58,1.0791200119
2020-02-16 10:30:00,0.8175,0.1155,0.8256188588000001,0.24750000000000003,-0.0145,0.24792438360000002,0.5700000000000001,0.13,0.5846366393,1.1375,0.3755,1.1978758283,0.24750000000000003,-0.0145,0.24792438360000002,0.89,0.39,0.9716995420000001
2020-02-16 11:00:00,0.866,0.3655,0.9399714091,0.246,-0.0145,0.24642696690000002,0.62,0.38,0.7271863585,1.1360000000000001,-0.0345,1.1365237569,0.246,-0.0145,0.24642696690000002,0.89,-0.02,0.8902246907
2020-02-16 11:30:00,0.9005000000000001,0.3695,0.9733604163,0.18050000000000002,-0.0105,0.1808051437,0.72,0.38,0.8141252975000001,1.2205,-0.030500000000000003,1.2208810343,0.18050000000000002,-0.0105,0.1808051437,1.04,-0.02,1.0401922899
2020-02-16 12:00:00,0.925,0.3795,0.9998226093,0.035,-0.0005,0.0350035712,0.89,0.38,0.9677293010000001,1.325,-0.0205,1.3251585754000001,0.035,-0.0005,0.0350035712,1.29,-0.02,1.2901550294
2020-02-16 12:30:00,0.89,0.3825,0.9687137090000001,0.0,0.0025,0.0025,0.89,0.38,0.9677293010000001,1.29,-0.0175,1.2901186961,0.0,0.0025,0.0025,1.29,-0.02,1.2901550294
2020-02-16 13:00:00,0.8385,0.36250000000000004,0.9135034209,0.0085,0.0025,0.0088600226,0.8300000000000001,0.36,0.9047098983,1.2085,-0.0175,1.2086267,0.0085,0.0025,0.0088600226,1.2,-0.02,1.2001666551
2020-02-16 13:30:00,0.7145,0.36150000000000004,0.8007449656000001,0.0245,0.0015,0.0245458754,0.6900000000000001,0.36,0.7782673063000001,1.0245,-0.018500000000000003,1.0246670191,0.0245,0.0015,0.0245458754,1.0,-0.02,1.00019998
2020-02-16 14:00:00,0.6625,0.3425,0.745796554,0.0125,0.0025,0.012747548800000001,0.65,0.34,0.7335529974,0.9625,-0.0175,0.9626590778,0.0125,0.0025,0.012747548800000001,0.9500000000000001,-0.02,0.9502105030000001
2020-02-16 14:30:00,0.659,0.3415,0.7422285699000001,0.009000000000000001,0.0015,0.0091241438,0.65,0.34,0.7335529974,0.9590000000000001,-0.018500000000000003,0.9591784245,0.009000000000000001,0.0015,0.0091241438,0.9500000000000001,-0.02,0.9502105030000001
2020-02-16 15:00:00,0.665,0.3425,0.7480182150000001,0.015,0.0025,0.0152069063,0.65,0.34,0.7335529974,0.965,-0.0575,0.9667115650000001,0.015,0.0025,0.0152069063,0.9500000000000001,-0.06,0.9518928511
2020-02-16 15:30:00,0.6815,0.3435,0.7631739644000001,0.0115,0.0035,0.012020815300000001,0.67,0.34,0.7513321503,0.9815,-0.0565,0.9831248649000001,0.0115,0.0035,0.012020815300000001,0.97,-0.06,0.9718538985
2020-02-16 16:00:00,0.6895,0.062,0.6922819151,0.0195,0.002,0.0196022958,0.67,0.06,0.6726812024000001,1.0695000000000001,0.352,1.1259370542,0.0195,0.002,0.0196022958,1.05,0.35000000000000003,1.1067971811
2020-02-16 16:30:00,0.767,0.193,0.7909096029,0.007,0.003,0.007615773100000001,0.76,0.19,0.7833900689000001,1.147,0.263,1.1767659071,0.007,0.003,0.007615773100000001,1.1400000000000001,0.26,1.1692732786
2020-02-16 17:00:00,0.87,0.3425,0.9349899732,0.0,0.0025,0.0025,0.87,0.34,0.9340770846,1.28,0.10250000000000001,1.2840974457,0.0,0.0025,0.0025,1.28,0.1,1.2839003077
2020-02-16 17:30:00,0.98,0.4325,1.0711938433000001,0.0,0.0025,0.0025,0.98,0.43,1.0701868996,1.42,0.07250000000000001,1.4218495877000001,0.0,0.0025,0.0025,1.42,0.07,1.4217243052000001
2020-02-16 18:00:00,1.09,0.453,1.1803851066,0.0,0.003,0.003,1.09,0.45,1.1792370415,1.58,0.113,1.5840356688,0.0,0.003,0.003,1.58,0.11,1.5838244852
2020-02-16 18:30:00,1.0845,0.4495,1.1739635855000001,0.0345,-0.0005,0.034503623000000004,1.05,0.45,1.1423659659,1.5645,0.1095,1.5683272936,0.0345,-0.0005,0.034503623000000004,1.53,0.11,1.5339491517
2020-02-16 19:00:00,1.05,0.4325,1.1355863023000001,0.0,0.0025,0.0025,1.05,0.43,1.1346365057,1.53,0.0625,1.5312760202,0.0,0.0025,0.0025,1.53,0.06,1.5311760186
2020-02-16 19:30:00,1.01,0.424,1.0953885156,0.0,0.004,0.004,1.01,0.42,1.0938464243000001,1.46,0.064,1.4614020665,0.0,0.004,0.004,1.46,0.06,1.4612323566
2020-02-16 20:00:00,0.93,0.384,1.0061590332,0.0,0.004,0.004,0.93,0.38,1.0046392387,1.35,0.014,1.3500725906,0.0,0.004,0.004,1.35,0.01,1.3500370365
2020-02-16 20:30:00,0.871,0.36050000000000004,0.9426564857,0.031,0.0005,0.031004032,0.84,0.36,0.9138927727,1.241,-0.0195,1.2411531936,0.031,0.0005,0.031004032,1.21,-0.02,1.210165278
2020-02-16 21:00:00,0.8145,0.35250000000000004,0.8875057746,0.0145,0.0025,0.014713939,0.8,0.35000000000000003,0.8732124598000001,1.1645,-0.0175,1.1646314868,0.0145,0.0025,0.014713939,1.15,-0.02,1.1501738999
2020-02-16 21:30:00,0.78,0.354,0.8565722386,0.0,0.004,0.004,0.78,0.35000000000000003,0.8549268975000001,1.13,-0.016,1.1301132687,0.0,0.004,0.004,1.13,-0.02,1.1301769773
2020-02-16 22:00:00,0.75,0.354,0.8293467309,0.0,0.004,0.004,0.75,0.35000000000000003,0.8276472679,1.1,-0.056,1.1014245321,0.0,0.004,0.004,1.1,-0.06,1.1016351483
2020-02-16 22:30:00,0.7000000000000001,0.354,0.7844208054,0.0,0.004,0.004,0.7000000000000001,0.35000000000000003,0.7826237921,1.02,-0.08600000000000001,1.0236190698,0.0,0.004,0.004,1.02,-0.09,1.02396289
2020-02-16 23:00:00,0.65,0.314,0.7218697944,0.0,0.004,0.004,0.65,0.31,0.7201388755,0.96,-0.08600000000000001,0.9638443858,0.0,0.004,0.004,0.96,-0.09,0.9642095208
2020-02-16 23:30:00,0.59,0.314,0.6683532,0.0,0.004,0.004,0.59,0.31,0.6664833081,0.85,-0.08600000000000001,0.854339511,0.0,0.004,0.004,0.85,-0.09,0.8547514259000001
2020-02-17 00:00:00,0.56,0.314,0.6420249216,0.0,0.004,0.004,0.56,0.31,0.6400781202,0.8,-0.08600000000000001,0.8046092219000001,0.0,0.004,0.004,0.8,-0.09,0.8050465825
2020-02-17 00:30:00,0.56,0.314,0.6420249216,0.0,0.004,0.004,0.56,0.31,0.6400781202,0.8300000000000001,-0.08600000000000001,0.8344435271,0.0,0.004,0.004,0.8300000000000001,-0.09,0.8348652586
2020-02-17 01:00:00,0.6000000000000001,-0.006500000000000001,0.6000352073,0.0,0.0035,0.0035,0.6000000000000001,-0.01,0.6000833275,0.9500000000000001,0.3835,1.0244863347,0.0,0.0035,0.0035,0.9500000000000001,0.38,1.0231813134
2020-02-17 01:30:00,0.64,-0.046,0.6416509955,0.0,0.004,0.004,0.64,-0.05,0.6419501538,1.02,0.454,1.1164748094,0.0,0.004,0.004,1.02,0.45,1.1148542506
2020-02-17 02:00:00,0.61,-0.046,0.6117319674,0.0,0.004,0.004,0.61,-0.05,0.6120457499,0.96,0.454,1.0619397346,0.0,0.004,0.004,0.96,0.45,1.0602358228
2020-02-17 02:30:00,0.61,-0.046,0.6117319674,0.0,0.004,0.004,0.61,-0.05,0.6120457499,0.96,0.454,1.0619397346,0.0,0.004,0.004,0.96,0.45,1.0602358228
2020-02-17 03:00:00,0.58,-0.046,0.5818212784,0.0,0.004,0.004,0.58,-0.05,0.5821511831,0.9400000000000001,0.454,1.0438946307,0.0,0.004,0.004,0.9400000000000001,0.45,1.0421612159
2020-02-17 03:30:00,0.58,-0.046,0.5818212784,0.0,0.004,0.004,0.58,-0.05,0.5821511831,0.91,0.454,1.0169641095,0.0,0.004,0.004,0.91,0.45,1.0151847123
2020-02-17 04:00:00,0.56,-0.046,0.5618861095000001,0.0,0.004,0.004,0.56,-0.05,0.5622277119,0.91,0.454,1.0169641095,0.0,0.004,0.004,0.91,0.45,1.0151847123
2020-02-17 04:30:00,0.54,-0.046,0.5419557177000001,0.0,0.004,0.004,0.54,-0.05,0.5423098745,0.87,0.454,0.9813337862,0.0,0.004,0.004,0.87,0.45,0.9794896630000001
2020-02-17 05:00:00,0.54,-0.046,0.5419557177000001,0.0,0.004,0.004,0.54,-0.05,0.5423098745,0.85,0.454,0.9636472384,0.0,0.004,0.004,0.85,0.45,0.9617692031
2020-02-17 05:30:00,0.54,-0.0465,0.5419983856,0.0,0.0035,0.0035,0.54,-0.05,0.5423098745,0.9,0.4535,1.0078006995,0.0,0.0035,0.0035,0.9,0.45,1.0062305899
2020-02-17 06:00:00,0.59,-0.026000000000000002,0.5905726035000001,0.0,0.004,0.004,0.59,-0.03,0.5907622195000001,0.9500000000000001,0.494,1.0707642131,0.0,0.004,0.004,0.9500000000000001,0.49,1.0689246933
2020-02-17 06:30:00,0.65,-0.006,0.6500276917000001,0.0,0.004,0.004,0.65,-0.01,0.6500769185,1.03,0.524,1.1556279678,0.0,0.004,0.004,1.03,0.52,1.1538197433
2020-02-17 07:00:00,0.76,0.334,0.8301542025,0.0,0.004,0.004,0.76,0.33,0.8285529555000001,1.12,0.084,1.1231455827,0.0,0.004,0.004,1.12,0.08,1.1228535078
2020-02-17 07:30:00,0.84,0.404,0.9321029986,0.0,0.004,0.004,0.84,0.4,0.9303762680000001,1.23,0.054,1.2311847952,0.0,0.004,0.004,1.23,0.05,1.2310158407
2020-02-17 08:00:00,0.8200000000000001,0.304,0.8745375921,0.0,0.004,0.004,0.8200000000000001,0.30000000000000004,0.8731551981000001,1.23,0.194,1.245205204,0.0,0.004,0.004,1.23,0.19,1.2445882853
2020-02-17 08:30:00,0.8415,0.41200000000000003,0.9369451692,0.021500000000000002,0.002,0.0215928229,0.8200000000000001,0.41000000000000003,0.9167878708,1.2215,0.052000000000000005,1.2226063348,0.021500000000000002,0.002,0.0215928229,1.2,0.05,1.2010412149
2020-02-17 09:00:00,0.8405,0.41400000000000003,0.9369291595,0.0005,0.004,0.0040311289,0.84,0.41000000000000003,0.9347192092000001,1.2305,0.054,1.2316843143,0.0005,0.004,0.0040311289,1.23,0.05,1.2310158407
2020-02-17 09:30:00,0.784,0.3945,0.8776595297,0.004,0.0045000000000000005,0.0060207973,0.78,0.39,0.8720665112,1.134,0.0245,1.1342646296,0.004,0.0045000000000000005,0.0060207973,1.13,0.02,1.1301769773
2020-02-17 10:00:00,0.748,0.3935,0.8451900674,0.008,0.0035,0.0087321246,0.74,0.39,0.8364807230000001,1.088,0.0235,1.0882537617999999,0.008,0.0035,0.0087321246,1.08,0.02,1.0801851693
2020-02-17 10:30:00,0.7285,0.3945,0.8284579048,0.0085,0.0045000000000000005,0.009617692,0.72,0.39,0.8188406438,1.0585,-0.0055000000000000005,1.058514289,0.0085,0.0045000000000000005,0.009617692,1.05,-0.01,1.050047618
2020-02-17 11:00:00,0.7285,0.3945,0.8284579048,0.0085,0.0045000000000000005,0.009617692,0.72,0.39,0.8188406438,1.0285,-0.0055000000000000005,1.0285147058,0.0085,0.0045000000000000005,0.009617692,1.02,-0.01,1.0200490184
2020-02-17 11:30:00,0.6685,0.3855,0.7716880847,0.1285,-0.0045000000000000005,0.1285787696,0.54,0.39,0.6661080993,0.9085000000000001,0.0055000000000000005,0.9085166482,0.1285,-0.0045000000000000005,0.1285787696,0.78,0.01,0.7800640999
2020-02-17 12:00:00,0.6525000000000001,0.378,0.7540823894,0.2325,-0.012,0.2328094715,0.42,0.39,0.5731491952000001,0.8325,-0.032,0.833114788,0.2325,-0.012,0.2328094715,0.6000000000000001,-0.02,0.6003332408000001
2020-02-17 12:30:00,0.659,0.3825,0.7619627616,0.159,-0.007500000000000001,0.1591767885,0.5,0.39,0.6341135545000001,0.889,-0.0275,0.8894252358,0.159,-0.007500000000000001,0.1591767885,0.73,-0.02,0.7302739212
2020-02-17 13:00:00,0.6565000000000001,0.3755,0.7563018577,0.24650000000000002,-0.0145,0.2469261023,0.41000000000000003,0.39,0.565862174,0.8365,-0.0345,0.8372111442,0.24650000000000002,-0.0145,0.2469261023,0.59,-0.02,0.5903388857
2020-02-17 13:30:00,0.6675,0.357,0.7569711025,0.2275,-0.013000000000000001,0.2278711259,0.44,0.37,0.5748912941000001,0.8575,-0.033,0.8581347505,0.2275,-0.013000000000000001,0.2278711259,0.63,-0.02,0.6303173804000001
2020-02-17 14:00:00,0.6890000000000001,0.35650000000000004,0.7757662341,0.229,-0.0135,0.2293975806,0.46,0.37,0.5903388857,0.889,-0.0335,0.8896309628,0.229,-0.0135,0.2293975806,0.66,-0.02,0.6603029608000001
2020-02-17 14:30:00,0.704,0.357,0.7893446649,0.224,-0.013000000000000001,0.224376915,0.48,0.37,0.6060528030000001,0.914,-0.033,0.914595539,0.224,-0.013000000000000001,0.224376915,0.6900000000000001,-0.02,0.6902897942
2020-02-17 15:00:00,0.7020000000000001,0.376,0.7963541926000001,0.242,-0.014,0.24240462040000002,0.46,0.39,0.6030754513000001,0.902,-0.004,0.9020088691,0.242,-0.014,0.24240462040000002,0.66,0.01,0.6600757532
2020-02-17 15:30:00,0.735,0.377,0.8260472141,0.20500000000000002,-0.013000000000000001,0.2054117816,0.53,0.39,0.6580273551,0.975,-0.003,0.9750046154,0.20500000000000002,-0.013000000000000001,0.2054117816,0.77,0.01,0.7700649323000001
2020-02-17 16:00:00,0.7395,0.3765,0.8298267892000001,0.2295,-0.0135,0.22989671590000002,0.51,0.39,0.6420280368,0.9695,-0.0035,0.9695063177000001,0.2295,-0.0135,0.22989671590000002,0.74,0.01,0.7400675645
2020-02-17 16:30:00,0.834,0.3775,0.9154573993,0.214,-0.0125,0.2143647592,0.62,0.39,0.7324616031000001,1.114,0.0175,1.1141374466,0.214,-0.0125,0.2143647592,0.9,0.03,0.9004998612
2020-02-17 17:00:00,0.863,0.3875,0.946004889,0.223,-0.0125,0.2233500616,0.64,0.4,0.7547184906000001,1.143,0.0175,1.1431339598,0.223,-0.0125,0.2233500616,0.92,0.03,0.9204890005
2020-02-17 17:30:00,0.9530000000000001,0.41250000000000003,1.0384436672,0.123,-0.007500000000000001,0.12322844640000001,0.8300000000000001,0.42,0.9302150289000001,1.333,0.052500000000000005,1.3340334516,0.123,-0.007500000000000001,0.12322844640000001,1.21,0.06,1.21148669
