Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-04 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.1959058739,1.7078116728000001,5.4693746041,5.1959058739,1.7078116728000001,5.4693746041
2020-07-04 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.7004031099,1.8736318953,6.0004243262,5.7004031099,1.8736318953,6.0004243262
2020-07-04 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.1476277217,2.0206275167,6.4711870755,6.1476277217,2.0206275167,6.4711870755
2020-07-04 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.2651110825,2.05924243,6.5948537711,6.2651110825,2.05924243,6.5948537711
2020-07-04 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.9972821263,1.9712113092,6.312928554,5.9972821263,1.9712113092,6.312928554
2020-07-04 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.2873769594,2.0665608698,6.6182915362,6.2873769594,2.0665608698,6.6182915362
2020-07-04 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.8850108455,2.2629936289,7.2473798373000005,6.8850108455,2.2629936289,7.2473798373000005
2020-07-04 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.2461227322,2.3816853662,7.6274976128,7.2461227322,2.3816853662,7.6274976128
2020-07-04 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.349908888,2.415798226,7.7367461979000005,7.349908888,2.415798226,7.7367461979000005
2020-07-04 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.0505709138,2.3174105918,7.4216535934,7.0505709138,2.3174105918,7.4216535934
2020-07-04 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.740066763,2.2153528129,7.094807119,6.740066763,2.2153528129,7.094807119
2020-07-04 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.8009720434,2.2353714104,7.1589179404,6.8009720434,2.2353714104,7.1589179404
2020-07-04 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.3846812008,2.0985432274,6.7207170535,6.3846812008,2.0985432274,6.7207170535
2020-07-04 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.4913998746,2.1336199591,6.8330524995,6.4913998746,2.1336199591,6.8330524995
2020-07-04 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.5175452248,2.1422135202,6.8605739209,6.5175452248,2.1422135202,6.8605739209
2020-07-04 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.7290937622,2.2117461619,7.0832565918,6.7290937622,2.2117461619,7.0832565918
2020-07-04 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.0064396621,2.3029053508,7.3751996444,7.0064396621,2.3029053508,7.3751996444
2020-07-04 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.3866749486,2.4278826457,7.7754473143,7.3866749486,2.4278826457,7.7754473143
2020-07-04 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.6269015102,2.5068412982,8.0283173792,7.6269015102,2.5068412982,8.0283173792
2020-07-04 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.3887110263,2.4285518721,7.777590554,7.3887110263,2.4285518721,7.777590554
2020-07-04 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.3952497086,2.4307010331,7.7844733775,7.3952497086,2.4307010331,7.7844733775
2020-07-04 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.0656042228,2.3223518015,7.4374781292,7.0656042228,2.3223518015,7.4374781292
2020-07-04 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.8444355721,2.2496571815,7.2046690233,6.8444355721,2.2496571815,7.2046690233
2020-07-04 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.6563104844000005,2.1878234554000002,7.0066426152,6.6563104844000005,2.1878234554000002,7.0066426152
2020-07-04 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.5481423353,2.1522703041,6.8927814056,6.5481423353,2.1522703041,6.8927814056
2020-07-04 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.332976609,2.0815487499,6.6662911674,6.332976609,2.0815487499,6.6662911674
2020-07-04 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.2755639572,2.0626781238,6.605856797,6.2755639572,2.0626781238,6.605856797
2020-07-04 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.0395791967,1.9851136838999999,6.357451786,6.0395791967,1.9851136838999999,6.357451786
2020-07-04 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.6856720698,1.8687900366,5.9849179681999995,5.6856720698,1.8687900366,5.9849179681999995
2020-07-04 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.3239386972,1.7498940267,5.6041459971,5.3239386972,1.7498940267,5.6041459971
2020-07-05 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.884244644,1.6053735803,5.1413101516,4.884244644,1.6053735803,5.1413101516
2020-07-05 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.6173192034,1.5176394307,4.8603360035000005,4.6173192034,1.5176394307,4.8603360035000005
2020-07-05 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.3993336724,1.4459910515,4.6308775499,4.3993336724,1.4459910515,4.6308775499
2020-07-05 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.6113095327,1.5156641473999999,4.8540100344,4.6113095327,1.5156641473999999,4.8540100344
2020-07-05 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.5333268029,1.4900324637,4.7719229505000005,4.5333268029,1.4900324637,4.7719229505000005
2020-07-05 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.311465254,1.417110099,4.5383844779,4.311465254,1.417110099,4.5383844779
2020-07-05 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.1379532279,1.360079454,4.3557402399,4.1379532279,1.360079454,4.3557402399
2020-07-05 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.0626283907,1.3353213773000001,4.2764509376,4.0626283907,1.3353213773000001,4.2764509376
2020-07-05 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.9206992632,1.2886715290000001,4.127051856,3.9206992632,1.2886715290000001,4.127051856
2020-07-05 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.8200480154000003,1.2555890637,4.0211031741,3.8200480154000003,1.2555890637,4.0211031741
2020-07-05 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.7623615609,1.236628443,3.9603805905,3.7623615609,1.236628443,3.9603805905
2020-07-05 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.6411779161,1.1967973051,3.832818859,3.6411779161,1.1967973051,3.832818859
2020-07-05 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.6610335403,1.2033235332,3.8537195161,3.6610335403,1.2033235332,3.8537195161
2020-07-05 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.8509650011,1.2657509854,4.0536473695,3.8509650011,1.2657509854,4.0536473695
2020-07-05 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.8883482692999998,1.2780382715,4.0929981782,3.8883482692999998,1.2780382715,4.0929981782
2020-07-05 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.0765163032,1.3398861134,4.2910697928,4.0765163032,1.3398861134,4.2910697928
2020-07-05 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.256248782,1.3989613223,4.4802618757,4.256248782,1.3989613223,4.4802618757
2020-07-05 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.5655469836,1.500622725,4.8058389301,4.5655469836,1.500622725,4.8058389301
2020-07-05 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.5019227646,1.4797104555,4.738866068,4.5019227646,1.4797104555,4.738866068
2020-07-05 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.6420942243,1.5257825863,4.8864149729,4.6420942243,1.5257825863,4.8864149729
2020-07-05 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.4938261718,1.4770492340999999,4.7303433388,4.4938261718,1.4770492340999999,4.7303433388
2020-07-05 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.0022546709,1.9728457056000002,6.3181628115,6.0022546709,1.9728457056000002,6.3181628115
2020-07-05 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.3177352346,1.419170942,4.5449844575,4.3177352346,1.419170942,4.5449844575
2020-07-05 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.4466593973,1.461546265,4.6806941024,4.4466593973,1.461546265,4.6806941024
2020-07-05 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.9005044701,1.6107179267,5.158425758,4.9005044701,1.6107179267,5.158425758
2020-07-05 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.7902131991,1.5744669390000001,5.0423296833,4.7902131991,1.5744669390000001,5.0423296833
2020-07-05 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.6204070516,1.5186543573,4.8635863701,4.6204070516,1.5186543573,4.8635863701
2020-07-05 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.4189116676,1.7811101325,5.7041175448,5.4189116676,1.7811101325,5.7041175448
2020-07-05 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.2720705479,1.7328457904999999,5.5495479451000005,5.2720705479,1.7328457904999999,5.5495479451000005
2020-07-05 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.0960678067,1.674996487,5.3642819018,5.0960678067,1.674996487,5.3642819018
2020-07-05 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.4564631426,1.4647686003,4.6910138343,4.4564631426,1.4647686003,4.6910138343
2020-07-05 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.1716760319,1.3711636036,4.3912379283,4.1716760319,1.3711636036,4.3912379283
2020-07-05 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.9658307828,1.3035055421,4.1745587187,3.9658307828,1.3035055421,4.1745587187
2020-07-05 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.5637626595,1.500036246,4.8039606942,4.5637626595,1.500036246,4.8039606942
2020-07-05 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.2972566018,1.7411240461,5.5760595808,5.2972566018,1.7411240461,5.5760595808
2020-07-05 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.6915357892,1.870717348,5.9910903044,5.6915357892,1.870717348,5.9910903044
2020-07-05 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.1852288473,2.032986409,6.5107672077,6.1852288473,2.032986409,6.5107672077
2020-07-05 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.3808426991000005,2.0972815729,6.7166765254000005,6.3808426991000005,2.0972815729,6.7166765254000005
2020-07-05 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.3873774324,2.0994294358,6.723555192,6.3873774324,2.0994294358,6.723555192
2020-07-05 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.3466575241,2.0860454492,6.6806921306,6.3466575241,2.0860454492,6.6806921306
2020-07-05 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.3579706391,2.0897638903,6.6926006728,6.3579706391,2.0897638903,6.6926006728
2020-07-05 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.1759605309,2.0299400607,6.5010110851,6.1759605309,2.0299400607,6.5010110851
2020-07-05 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.1759605309,2.0299400607,6.5010110851,6.1759605309,2.0299400607,6.5010110851
2020-07-05 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.1287287611,2.0144157287,6.4512934327,6.1287287611,2.0144157287,6.4512934327
2020-07-05 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.1341620313,2.0162015583,6.4570126645,6.1341620313,2.0162015583,6.4570126645
2020-07-05 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.9495690629,1.9555287836000002,6.2627042767,5.9495690629,1.9555287836000002,6.2627042767
2020-07-05 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.5216873536,1.8148908669,5.8123024775,5.5216873536,1.8148908669,5.8123024775
2020-07-05 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.0433140771,1.6576571746000002,5.3087516601,5.0433140771,1.6576571746000002,5.3087516601
2020-07-06 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.7015083994,1.5453110813,4.9489562099,4.7015083994,1.5453110813,4.9489562099
2020-07-06 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.3673693588999996,1.4354848897,4.5972309041,4.3673693588999996,1.4354848897,4.5972309041
2020-07-06 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.1542898964,1.3654490573,4.3729367331,4.1542898964,1.3654490573,4.3729367331
2020-07-06 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.3806660618,1.4398553046,4.6112274335,4.3806660618,1.4398553046,4.6112274335
2020-07-06 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.3459383825,1.4284408684,4.5746719815,4.3459383825,1.4284408684,4.5746719815
2020-07-06 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.1570726785,1.3663637135,4.3758659774,4.1570726785,1.3663637135,4.3758659774
2020-07-06 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.0171312525,1.3203671911,4.2285592132,4.0171312525,1.3203671911,4.2285592132
2020-07-06 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.8739288771,1.2732988465,4.0778198706,3.8739288771,1.2732988465,4.0778198706
2020-07-06 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.8449821512,1.2637845178,4.0473496328,3.8449821512,1.2637845178,4.0473496328
2020-07-06 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.7875579812,1.2449101059,3.9869031381,3.7875579812,1.2449101059,3.9869031381
2020-07-06 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.7082335529,1.2188374271,3.9034037399,3.7082335529,1.2188374271,3.9034037399
2020-07-06 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.751994085,1.2332208185,3.9494674579,3.751994085,1.2332208185,3.9494674579
2020-07-06 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.751994085,1.2332208185,3.9494674579,3.751994085,1.2332208185,3.9494674579
2020-07-06 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.0996346868,1.3474847586,4.3154049335,4.0996346868,1.3474847586,4.3154049335
2020-07-06 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.3540404052,1.4311038745,4.5832004265,4.3540404052,1.4311038745,4.5832004265
2020-07-06 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.5140181257,1.4836860084,4.7515980271,4.5140181257,1.4836860084,4.7515980271
2020-07-06 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.6838145651000005,1.5394953992,4.9303311212,4.6838145651000005,1.5394953992,4.9303311212
2020-07-06 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.6155307656,1.5170515996,4.8584534375,4.6155307656,1.5170515996,4.8584534375
2020-07-06 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.0055485712,1.645244253,5.268998496,5.0055485712,1.645244253,5.268998496
2020-07-06 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.2812010177,1.4071627256,4.506527387,4.2812010177,1.4071627256,4.506527387
2020-07-06 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.3719626277,1.4369946242,4.6020659239,4.3719626277,1.4369946242,4.6020659239
2020-07-06 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.9662761637,1.6323360369,5.2276591197,4.9662761637,1.6323360369,5.2276591197
2020-07-06 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.7979543751,1.5770113405,5.0504782895,4.7979543751,1.5770113405,5.0504782895
2020-07-06 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.7445411498,1.5594552623,4.9942538419,4.7445411498,1.5594552623,4.9942538419
2020-07-06 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.6637978096,1.861600315,5.9618924311,5.6637978096,1.861600315,5.9618924311
2020-07-06 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.2845770646,2.0656405889,6.6153442785,6.2845770646,2.0656405889,6.6153442785
2020-07-06 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.2630133424,1.729868831,5.5400140447,5.2630133424,1.729868831,5.5400140447
2020-07-06 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.2650443611,1.4018522894,4.4895203801,4.2650443611,1.4018522894,4.4895203801
2020-07-06 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.8439119516,1.2634327602,4.046223107,3.8439119516,1.2634327602,4.046223107
2020-07-06 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.7062603314,1.2181888606,3.9013266646,3.7062603314,1.2181888606,3.9013266646
2020-07-06 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.0000809949,0.9860789373000001,3.1579799946,3.0000809949,0.9860789373000001,3.1579799946
2020-07-06 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.0235362018,0.9937882910000001,3.1826696861,3.0235362018,0.9937882910000001,3.1826696861
2020-07-06 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.2821383069,1.0787866925,3.4548824283,3.2821383069,1.0787866925,3.4548824283
2020-07-06 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.8643844544,1.2701617465,4.0677731099,3.8643844544,1.2701617465,4.0677731099
2020-07-06 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.8674729189,1.5998609808,5.1236557041,4.8674729189,1.5998609808,5.1236557041
2020-07-06 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.7031118469,1.8745222141000002,6.0032756283,5.7031118469,1.8745222141000002,6.0032756283
2020-07-06 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.3208384663,2.0775591353,6.653514175,6.3208384663,2.0775591353,6.653514175
2020-07-06 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.9572963751,2.2867527335,7.3234698685,6.9572963751,2.2867527335,7.3234698685
2020-07-06 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.7437295309,2.2165567064,7.0986626641,6.7437295309,2.2165567064,7.0986626641
2020-07-06 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.713037478,2.2064687165,7.06635524,6.713037478,2.2064687165,7.06635524
2020-07-06 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.6635076752,2.1901890576,7.0142186054,6.6635076752,2.1901890576,7.0142186054
2020-07-06 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.6208099381,2.1761549901,6.969273619,6.6208099381,2.1761549901,6.969273619
2020-07-06 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.5054998853,2.1382544085,6.8478946161,6.5054998853,2.1382544085,6.8478946161
2020-07-06 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.3690675422,2.0934112659,6.7042816234,6.3690675422,2.0934112659,6.7042816234
2020-07-06 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.2506941584,2.0545038162,6.5796780615,6.2506941584,2.0545038162,6.5796780615
2020-07-06 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.9949307807,1.9704384593,6.3104534533,5.9949307807,1.9704384593,6.3104534533
2020-07-06 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.5231985333,1.8153875676000002,5.813893193,5.5231985333,1.8153875676000002,5.813893193
2020-07-06 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.0269662194,1.6522838936,5.2915433889,5.0269662194,1.6522838936,5.2915433889
2020-07-07 00:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.6531837229,1.5294275282,4.8980881294,4.6531837229,1.5294275282,4.8980881294
2020-07-07 00:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.4155934985,1.4513353978999999,4.6479931563,4.4155934985,1.4513353978999999,4.6479931563
2020-07-07 01:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.232639232,1.3912012384999999,4.4554097179,4.232639232,1.3912012384999999,4.4554097179
2020-07-07 01:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.4270877774,1.4551133847,4.6600923972,4.4270877774,1.4551133847,4.6600923972
2020-07-07 02:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.3592614125,1.4328199366,4.5886962237,4.3592614125,1.4328199366,4.5886962237
2020-07-07 02:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.1622461324,1.3680641456,4.3813117184,4.1622461324,1.3680641456,4.3813117184
2020-07-07 03:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.9628378769,1.3025218215,4.1714082915,3.9628378769,1.3025218215,4.1714082915
2020-07-07 03:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.7986130899,1.2485437444,3.9985400946,3.7986130899,1.2485437444,3.9985400946
2020-07-07 04:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.8054084622,1.2507772752,4.0056931181,3.8054084622,1.2507772752,4.0056931181
2020-07-07 04:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.7898584824,1.245666244,3.9893247183,3.7898584824,1.245666244,3.9893247183
2020-07-07 05:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.8318624985,1.2594722965,4.0335394721,3.8318624985,1.2594722965,4.0335394721
2020-07-07 05:30:00,0.0,0.0,0.0,0.0,0.0,0.0,3.7821878962,1.2431450443,3.9812504171,3.7821878962,1.2431450443,3.9812504171
2020-07-07 06:00:00,0.0,0.0,0.0,0.0,0.0,0.0,3.8017404289,1.2495716510000001,4.0018320304,3.8017404289,1.2495716510000001,4.0018320304
2020-07-07 06:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.192074325,1.3778681984,4.4127098157999995,4.192074325,1.3778681984,4.4127098157999995
2020-07-07 07:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.4110861221,1.4498538949,4.6432485496,4.4110861221,1.4498538949,4.6432485496
2020-07-07 07:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.5302218421,1.4890119124,4.7686545706,4.5302218421,1.4890119124,4.7686545706
2020-07-07 08:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.6375730261,1.5242965403,4.8816558169,4.6375730261,1.5242965403,4.8816558169
2020-07-07 08:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.8353481742,1.5893020879000002,5.0898401834,4.8353481742,1.5893020879000002,5.0898401834
2020-07-07 09:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.1174303325,1.6820180096000001,5.386768771,5.1174303325,1.6820180096000001,5.386768771
2020-07-07 09:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.2495749664,1.7254518504,5.5258683857,5.2495749664,1.7254518504,5.5258683857
2020-07-07 10:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.8965131063000005,1.6094060288,5.1542243224,4.8965131063000005,1.6094060288,5.1542243224
2020-07-07 10:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.4756571321,1.4710773595,4.7112180338,4.4756571321,1.4710773595,4.7112180338
2020-07-07 11:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.8090621381,1.5806622855999999,5.0621706717,4.8090621381,1.5806622855999999,5.0621706717
2020-07-07 11:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.6943775203,1.5429672746,4.9414500213,4.6943775203,1.5429672746,4.9414500213
2020-07-07 12:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.0211923415,1.6503861117,5.2854656226,5.0211923415,1.6503861117,5.2854656226
2020-07-07 12:30:00,0.0,0.0,0.0,0.0,0.0,0.0,4.4848286962,1.4740919069,4.7208723118,4.4848286962,1.4740919069,4.7208723118
2020-07-07 13:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.9820096110000005,1.6375073709999999,5.2442206431,4.9820096110000005,1.6375073709999999,5.2442206431
2020-07-07 13:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.1721994071,1.7000197339,5.4444204285,5.1721994071,1.7000197339,5.4444204285
2020-07-07 14:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.0171017571,1.6490416016,5.2811597443,5.0171017571,1.6490416016,5.2811597443
2020-07-07 14:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.2880442306,1.7380960861,5.566362348,5.2880442306,1.7380960861,5.566362348
2020-07-07 15:00:00,0.0,0.0,0.0,0.0,0.0,0.0,4.955533032,1.6288049403,5.21635056,4.955533032,1.6288049403,5.21635056
2020-07-07 15:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.2624736354,1.7296914379000001,5.539445932,5.2624736354,1.7296914379000001,5.539445932
2020-07-07 16:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.4386435541,1.78759569,5.7248879516999995,5.4386435541,1.78759569,5.7248879516999995
2020-07-07 16:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.9566326432,1.9578504702,6.2701396244,5.9566326432,1.9578504702,6.2701396244
2020-07-07 17:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.0828254843,2.3280121565,7.455605773,7.0828254843,2.3280121565,7.455605773
2020-07-07 17:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.9396979349,2.6096525111,8.3575767736,7.9396979349,2.6096525111,8.3575767736
2020-07-07 18:00:00,0.0,0.0,0.0,0.0,0.0,0.0,8.4005843746,2.7611385581,8.8427203943,8.4005843746,2.7611385581,8.8427203943
2020-07-07 18:30:00,0.0,0.0,0.0,0.0,0.0,0.0,8.1844458592,2.6900972636000002,8.6152061676,8.1844458592,2.6900972636000002,8.6152061676
2020-07-07 19:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.8212750231,2.5707287823,8.232921077,7.8212750231,2.5707287823,8.232921077
2020-07-07 19:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.5521484663,2.4822711608,7.9496299646,7.5521484663,2.4822711608,7.9496299646
2020-07-07 20:00:00,0.0,0.0,0.0,0.0,0.0,0.0,7.5081626723,2.4678137295,7.9033291288,7.5081626723,2.4678137295,7.9033291288
2020-07-07 20:30:00,0.0,0.0,0.0,0.0,0.0,0.0,7.3762089104,2.4244426253,7.764430432,7.3762089104,2.4244426253,7.764430432
2020-07-07 21:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.9822038546,2.2949394261,7.349688268,6.9822038546,2.2949394261,7.349688268
2020-07-07 21:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.8030336255,2.2360490197,7.1610880269,6.8030336255,2.2360490197,7.1610880269
2020-07-07 22:00:00,0.0,0.0,0.0,0.0,0.0,0.0,6.4902087346,2.1332284503,6.831798668,6.4902087346,2.1332284503,6.831798668
2020-07-07 22:30:00,0.0,0.0,0.0,0.0,0.0,0.0,6.0548933837,1.9901472138,6.3735719829,6.0548933837,1.9901472138,6.3735719829
2020-07-07 23:00:00,0.0,0.0,0.0,0.0,0.0,0.0,5.4722528223,1.7986425222,5.7602661287,5.4722528223,1.7986425222,5.7602661287
2020-07-07 23:30:00,0.0,0.0,0.0,0.0,0.0,0.0,5.0128686769,1.6476502553999999,5.2767038704,5.0128686769,1.6476502553999999,5.2767038704
