dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,2894.0,,2894.0,9,44.0,2024-02-14 00:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,4285.0,,4285.0,9,19.0,2024-02-14 01:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,5689.0,,5689.0,9,39.0,2024-02-14 01:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,5577.0,,5577.0,9,41.0,2024-02-14 02:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,3348.0,,3348.0,9,23.0,2024-02-14 02:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,3421.0,,3421.0,9,59.0,2024-02-14 03:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,2263.0,,2263.0,9,46.0,2024-02-14 03:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,1456.0,,1456.0,9,18.0,2024-02-14 04:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,663.0,,663.0,9,37.0,2024-02-14 04:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,1427.0,,1427.0,9,30.0,2024-02-14 05:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,1647.0,,1647.0,9,32.0,2024-02-14 05:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,1856.0,,1856.0,9,57.0,2024-02-14 06:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,1555.0,,1555.0,9,95.0,2024-02-14 06:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,2495.0,,2495.0,9,90.0,2024-02-14 07:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,2456.0,,2456.0,9,49.0,2024-02-14 07:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,3365.0,,3365.0,9,66.0,2024-02-14 08:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,3382.0,,3382.0,9,181.0,2024-02-14 08:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,3125.0,,3125.0,9,152.0,2024-02-14 09:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,2076.0,,2076.0,9,120.0,2024-02-14 09:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,2960.0,,2960.0,9,186.0,2024-02-14 10:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,2745.0,,2745.0,9,53.0,2024-02-14 10:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,1536.0,,1536.0,9,54.0,2024-02-14 11:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,3635.0,,3635.0,9,184.0,2024-02-14 11:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,4254.0,,4254.0,9,198.0,2024-02-14 12:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,4378.0,,4378.0,9,192.0,2024-02-14 12:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,2181.0,,2181.0,9,149.0,2024-02-14 13:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,2116.0,,2116.0,9,120.0,2024-02-14 13:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,3043.0,,3043.0,9,29.0,2024-02-14 14:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,1931.0,,1931.0,9,36.0,2024-02-14 14:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,1564.0,,1564.0,9,36.0,2024-02-14 15:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,3483.0,,3483.0,9,65.0,2024-02-14 15:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,2163.0,,2163.0,9,68.0,2024-02-14 16:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,1460.0,,1460.0,9,56.0,2024-02-14 16:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,2880.0,,2880.0,9,73.0,2024-02-14 17:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,3026.0,,3026.0,9,48.0,2024-02-14 17:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,3479.0,,3479.0,9,147.0,2024-02-14 18:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,3552.0,,3552.0,9,249.0,2024-02-14 18:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,3459.0,,3459.0,9,165.0,2024-02-14 19:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,3766.0,,3766.0,9,210.0,2024-02-14 19:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,2914.0,,2914.0,9,168.0,2024-02-14 20:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,2498.0,,2498.0,9,249.0,2024-02-14 20:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,1995.0,,1995.0,9,196.0,2024-02-14 21:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,2201.0,,2201.0,9,203.0,2024-02-14 21:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,1649.0,,1649.0,9,55.0,2024-02-14 22:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,1313.0,,1313.0,9,36.0,2024-02-14 22:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,1097.0,,1097.0,9,42.0,2024-02-14 23:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,1285.0,,1285.0,9,21.0,2024-02-14 23:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,1060.0,,1060.0,9,45.0,2024-02-15 00:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,3708.0,,3708.0,9,46.0,2024-02-15 00:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,4470.0,,4470.0,9,48.0,2024-02-15 01:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,5203.0,,5203.0,9,55.0,2024-02-15 01:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,4764.0,,4764.0,9,57.0,2024-02-15 02:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,3925.0,,3925.0,9,106.0,2024-02-15 02:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,5115.0,,5115.0,9,171.0,2024-02-15 03:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,4075.0,,4075.0,9,72.0,2024-02-15 03:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,1129.0,,1129.0,9,43.0,2024-02-15 04:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,731.0,,731.0,9,51.0,2024-02-15 04:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,669.0,,669.0,9,20.0,2024-02-15 05:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,848.0,,848.0,9,42.0,2024-02-15 05:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,1820.0,,1820.0,9,46.0,2024-02-15 06:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,1991.0,,1991.0,9,45.0,2024-02-15 06:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,2038.0,,2038.0,9,63.0,2024-02-15 07:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,1969.0,,1969.0,9,31.0,2024-02-15 07:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,1980.0,,1980.0,9,40.0,2024-02-15 08:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,1863.0,,1863.0,9,194.0,2024-02-15 08:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,2830.0,,2830.0,9,141.0,2024-02-15 09:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,2408.0,,2408.0,9,129.0,2024-02-15 09:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,2042.0,,2042.0,9,155.0,2024-02-15 10:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,1672.0,,1672.0,9,64.0,2024-02-15 10:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,1639.0,,1639.0,9,91.0,2024-02-15 11:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,1276.0,,1276.0,9,46.0,2024-02-15 11:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,2428.0,,2428.0,9,73.0,2024-02-15 12:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,3197.0,,3197.0,9,79.0,2024-02-15 12:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,846.0,,846.0,9,17.0,2024-02-15 13:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,841.0,,841.0,9,26.0,2024-02-15 13:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,833.0,,833.0,9,58.0,2024-02-15 14:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,806.0,,806.0,9,28.0,2024-02-15 14:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,754.0,,754.0,9,30.0,2024-02-15 15:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,1130.0,,1130.0,9,42.0,2024-02-15 15:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,2104.0,,2104.0,9,70.0,2024-02-15 16:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,1599.0,,1599.0,9,48.0,2024-02-15 16:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,1873.0,,1873.0,9,74.0,2024-02-15 17:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,3319.0,,3319.0,9,51.0,2024-02-15 17:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,3359.0,,3359.0,9,97.0,2024-02-15 18:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,3941.0,,3941.0,9,83.0,2024-02-15 18:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,4536.0,,4536.0,9,109.0,2024-02-15 19:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,3476.0,,3476.0,9,96.0,2024-02-15 19:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,2790.0,,2790.0,9,53.0,2024-02-15 20:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,2595.0,,2595.0,9,99.0,2024-02-15 20:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,2963.0,,2963.0,9,72.0,2024-02-15 21:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,2675.0,,2675.0,9,102.0,2024-02-15 21:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,3035.0,,3035.0,9,160.0,2024-02-15 22:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,1881.0,,1881.0,9,264.0,2024-02-15 22:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,1798.0,,1798.0,9,295.0,2024-02-15 23:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,1340.0,,1340.0,9,144.0,2024-02-15 23:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,1392.0,,1392.0,9,73.0,2024-02-16 00:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,3208.0,,3208.0,9,45.0,2024-02-16 00:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,4432.0,,4432.0,9,26.0,2024-02-16 01:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,5442.0,,5442.0,9,30.0,2024-02-16 01:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,5089.0,,5089.0,9,63.0,2024-02-16 02:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,3020.0,,3020.0,9,28.0,2024-02-16 02:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,2473.0,,2473.0,9,37.0,2024-02-16 03:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,1281.0,,1281.0,9,61.0,2024-02-16 03:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,1220.0,,1220.0,9,38.0,2024-02-16 04:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,1052.0,,1052.0,9,38.0,2024-02-16 04:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,1124.0,,1124.0,9,41.0,2024-02-16 05:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,2102.0,,2102.0,9,33.0,2024-02-16 05:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,1853.0,,1853.0,9,43.0,2024-02-16 06:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,1568.0,,1568.0,9,231.0,2024-02-16 06:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,2716.0,,2716.0,9,284.0,2024-02-16 07:00:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
NGED_596695_Feb_2024,National Grid Electricity Distribution,NGED,596695,Soar (New Quay),"52.2052, -4.3613",9,3087.0,,3087.0,9,203.0,2024-02-16 07:30:00+00:00,2024-03-25 11:00:56+00:00,2024-03-31 13:02:38+01:00
