dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,9035.0,,9035.0,18,4.0,2024-01-20 20:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,8480.0,,8480.0,18,3.0,2024-01-20 21:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,6541.0,,6541.0,18,3.0,2024-01-20 21:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,8888.0,,8888.0,18,5.0,2024-01-20 22:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,8179.0,,8179.0,18,21.0,2024-01-20 22:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,6119.0,,6119.0,18,35.0,2024-01-20 23:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,6872.0,,6872.0,18,18.0,2024-01-20 23:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,5217.0,,5217.0,18,16.0,2024-01-21 00:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,4719.0,,4719.0,18,22.0,2024-01-21 00:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,3751.0,,3751.0,18,35.0,2024-01-21 01:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,3460.0,,3460.0,18,34.0,2024-01-21 01:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,4185.0,,4185.0,18,52.0,2024-01-21 02:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,3079.0,,3079.0,18,97.0,2024-01-21 02:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,3524.0,,3524.0,18,45.0,2024-01-21 03:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,4353.0,,4353.0,18,28.0,2024-01-21 03:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,4778.0,,4778.0,18,24.0,2024-01-21 04:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,5300.0,,5300.0,18,32.0,2024-01-21 04:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,4030.0,,4030.0,18,0.0,2024-01-21 05:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,3216.0,,3216.0,18,11.0,2024-01-21 05:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,4018.0,,4018.0,18,19.0,2024-01-21 06:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,5994.0,,5994.0,18,2.0,2024-01-21 06:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,4125.0,,4125.0,18,1.0,2024-01-21 07:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,4312.0,,4312.0,18,18.0,2024-01-21 07:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,6307.0,,6307.0,18,6.0,2024-01-21 08:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,6004.0,,6004.0,18,1.0,2024-01-21 08:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,4360.0,,4360.0,18,7.0,2024-01-21 09:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,4200.0,,4200.0,18,20.0,2024-01-21 09:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,3433.0,,3433.0,18,72.0,2024-01-21 10:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,6585.0,,6585.0,18,119.0,2024-01-21 10:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,4975.0,,4975.0,18,95.0,2024-01-21 11:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,6787.0,,6787.0,18,210.0,2024-01-21 11:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,4665.0,,4665.0,18,81.0,2024-01-21 12:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,5748.0,,5748.0,18,237.0,2024-01-21 12:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,5193.0,,5193.0,18,108.0,2024-01-21 13:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,8473.0,,8473.0,18,143.0,2024-01-21 13:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,8354.0,,8354.0,18,136.0,2024-01-21 14:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,8241.0,,8241.0,18,10.0,2024-01-21 14:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,9275.0,,9275.0,18,54.0,2024-01-21 15:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,7065.0,,7065.0,18,110.0,2024-01-21 15:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,6163.0,,6163.0,18,278.0,2024-01-21 16:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,8853.0,,8853.0,18,138.0,2024-01-21 16:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,16353.0,,16353.0,18,55.0,2024-01-21 17:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,11754.0,,11754.0,18,24.0,2024-01-21 17:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,10475.0,,10475.0,18,54.0,2024-01-21 18:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,11461.0,,11461.0,18,158.0,2024-01-21 18:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,13187.0,,13187.0,18,218.0,2024-01-21 19:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,10618.0,,10618.0,18,30.0,2024-01-21 19:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,7550.0,,7550.0,18,60.0,2024-01-21 20:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,8066.0,,8066.0,18,166.0,2024-01-21 20:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,9748.0,,9748.0,18,7.0,2024-01-21 21:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,8193.0,,8193.0,18,38.0,2024-01-21 21:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,6791.0,,6791.0,18,52.0,2024-01-21 22:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,6476.0,,6476.0,18,129.0,2024-01-21 22:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,3234.0,,3234.0,18,162.0,2024-01-21 23:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,3477.0,,3477.0,18,21.0,2024-01-21 23:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,4240.0,,4240.0,18,35.0,2024-01-22 00:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,3195.0,,3195.0,18,59.0,2024-01-22 00:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,3157.0,,3157.0,18,22.0,2024-01-22 01:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,3371.0,,3371.0,18,30.0,2024-01-22 01:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,2549.0,,2549.0,18,38.0,2024-01-22 02:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,3289.0,,3289.0,18,57.0,2024-01-22 02:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,2456.0,,2456.0,18,7.0,2024-01-22 03:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,2249.0,,2249.0,18,11.0,2024-01-22 03:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,3475.0,,3475.0,18,2.0,2024-01-22 04:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,4580.0,,4580.0,18,10.0,2024-01-22 04:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,4095.0,,4095.0,18,17.0,2024-01-22 05:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,4082.0,,4082.0,18,0.0,2024-01-22 05:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,4249.0,,4249.0,18,2.0,2024-01-22 06:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,5389.0,,5389.0,18,14.0,2024-01-22 06:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,5623.0,,5623.0,18,144.0,2024-01-22 07:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,4877.0,,4877.0,18,383.0,2024-01-22 07:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,9862.0,,9862.0,18,199.0,2024-01-22 08:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,8808.0,,8808.0,18,184.0,2024-01-22 08:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,7178.0,,7178.0,18,106.0,2024-01-22 09:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,4120.0,,4120.0,18,192.0,2024-01-22 09:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,3807.0,,3807.0,18,50.0,2024-01-22 10:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,3521.0,,3521.0,18,13.0,2024-01-22 10:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,5807.0,,5807.0,18,53.0,2024-01-22 11:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,2563.0,,2563.0,18,52.0,2024-01-22 11:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,2143.0,,2143.0,18,27.0,2024-01-22 12:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,3174.0,,3174.0,18,16.0,2024-01-22 12:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,3911.0,,3911.0,18,15.0,2024-01-22 13:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,5679.0,,5679.0,18,0.0,2024-01-22 13:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,3378.0,,3378.0,18,18.0,2024-01-22 14:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,3438.0,,3438.0,18,0.0,2024-01-22 14:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,3360.0,,3360.0,18,4.0,2024-01-22 15:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,4556.0,,4556.0,18,20.0,2024-01-22 15:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,5238.0,,5238.0,18,18.0,2024-01-22 16:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,8002.0,,8002.0,18,83.0,2024-01-22 16:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,10876.0,,10876.0,18,51.0,2024-01-22 17:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,9250.0,,9250.0,18,39.0,2024-01-22 17:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,9027.0,,9027.0,18,17.0,2024-01-22 18:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,13075.0,,13075.0,18,51.0,2024-01-22 18:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,10439.0,,10439.0,18,38.0,2024-01-22 19:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,7504.0,,7504.0,18,74.0,2024-01-22 19:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,6453.0,,6453.0,18,210.0,2024-01-22 20:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,11819.0,,11819.0,18,58.0,2024-01-22 20:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,11442.0,,11442.0,18,42.0,2024-01-22 21:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,9229.0,,9229.0,18,94.0,2024-01-22 21:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,7191.0,,7191.0,18,295.0,2024-01-22 22:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,5848.0,,5848.0,18,162.0,2024-01-22 22:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,6341.0,,6341.0,18,92.0,2024-01-22 23:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,3627.0,,3627.0,18,73.0,2024-01-22 23:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,4829.0,,4829.0,18,101.0,2024-01-23 00:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,3727.0,,3727.0,18,107.0,2024-01-23 00:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,2600.0,,2600.0,18,139.0,2024-01-23 01:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,2605.0,,2605.0,18,93.0,2024-01-23 01:30:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
NGED_411457_20_Jan_2024,National Grid Electricity Distribution,NGED,411457,Horsepool,20,20,"50.204449, -5.365527",18,2752.0,,2752.0,18,23.0,2024-01-23 02:00:00+00:00,2024-02-05 11:02:13+00:00,2024-03-01 13:40:10+00:00
