Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
854398,COBBLESTONES - STANLEY,2023-03-22T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.69
854398,COBBLESTONES - STANLEY,2023-03-22T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.65
854398,COBBLESTONES - STANLEY,2023-03-22T17:00:00.000+00:00,busbar,,L3 Active Power,kW,23.54
854398,COBBLESTONES - STANLEY,2023-03-22T17:00:00.000+00:00,busbar,,L2 Active Power,kW,33.28
854398,COBBLESTONES - STANLEY,2023-03-22T17:00:00.000+00:00,busbar,,L1 Active Power,kW,29.1
854398,COBBLESTONES - STANLEY,2023-03-22T17:00:00.000+00:00,busbar,,N Current (RMS),A,40.7
854398,COBBLESTONES - STANLEY,2023-03-22T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,98.8
854398,COBBLESTONES - STANLEY,2023-03-22T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,137.9
854398,COBBLESTONES - STANLEY,2023-03-22T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,120.7
854398,COBBLESTONES - STANLEY,2023-03-22T16:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.77
854398,COBBLESTONES - STANLEY,2023-03-22T16:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.29
854398,COBBLESTONES - STANLEY,2023-03-22T16:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.35
854398,COBBLESTONES - STANLEY,2023-03-22T16:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,1.86
854398,COBBLESTONES - STANLEY,2023-03-22T16:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.14
854398,COBBLESTONES - STANLEY,2023-03-22T16:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,4.61
854398,COBBLESTONES - STANLEY,2023-03-22T16:50:00.000+00:00,feeder,3.0,N Current (RMS),A,13.9
854398,COBBLESTONES - STANLEY,2023-03-22T16:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,10.1
854398,COBBLESTONES - STANLEY,2023-03-22T16:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,18.4
854398,COBBLESTONES - STANLEY,2023-03-22T16:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,19.6
854398,COBBLESTONES - STANLEY,2023-03-22T16:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.93
854398,COBBLESTONES - STANLEY,2023-03-22T16:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.41
854398,COBBLESTONES - STANLEY,2023-03-22T16:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.1
854398,COBBLESTONES - STANLEY,2023-03-22T16:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,18.42
854398,COBBLESTONES - STANLEY,2023-03-22T16:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,23.85
854398,COBBLESTONES - STANLEY,2023-03-22T16:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,21.86
854398,COBBLESTONES - STANLEY,2023-03-22T16:50:00.000+00:00,feeder,2.0,N Current (RMS),A,40.0
854398,COBBLESTONES - STANLEY,2023-03-22T16:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,80.5
854398,COBBLESTONES - STANLEY,2023-03-22T16:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,101.9
854398,COBBLESTONES - STANLEY,2023-03-22T16:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,97.5
854398,COBBLESTONES - STANLEY,2023-03-22T16:50:00.000+00:00,transformer,,Temperature,C,22.3
854398,COBBLESTONES - STANLEY,2023-03-22T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
854398,COBBLESTONES - STANLEY,2023-03-22T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.03
854398,COBBLESTONES - STANLEY,2023-03-22T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
854398,COBBLESTONES - STANLEY,2023-03-22T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.02
854398,COBBLESTONES - STANLEY,2023-03-22T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.31
854398,COBBLESTONES - STANLEY,2023-03-22T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.68
854398,COBBLESTONES - STANLEY,2023-03-22T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.7
854398,COBBLESTONES - STANLEY,2023-03-22T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.71
854398,COBBLESTONES - STANLEY,2023-03-22T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.45
854398,COBBLESTONES - STANLEY,2023-03-22T16:50:00.000+00:00,busbar,,L3 Active Power,kW,20.28
854398,COBBLESTONES - STANLEY,2023-03-22T16:50:00.000+00:00,busbar,,L2 Active Power,kW,27.99
854398,COBBLESTONES - STANLEY,2023-03-22T16:50:00.000+00:00,busbar,,L1 Active Power,kW,26.46
854398,COBBLESTONES - STANLEY,2023-03-22T16:50:00.000+00:00,busbar,,N Current (RMS),A,50.9
854398,COBBLESTONES - STANLEY,2023-03-22T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,89.0
854398,COBBLESTONES - STANLEY,2023-03-22T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,118.9
854398,COBBLESTONES - STANLEY,2023-03-22T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,115.6
854398,COBBLESTONES - STANLEY,2023-03-22T16:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.76
854398,COBBLESTONES - STANLEY,2023-03-22T16:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.41
854398,COBBLESTONES - STANLEY,2023-03-22T16:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.05
854398,COBBLESTONES - STANLEY,2023-03-22T16:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,0.68
854398,COBBLESTONES - STANLEY,2023-03-22T16:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,3.4
854398,COBBLESTONES - STANLEY,2023-03-22T16:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,4.72
854398,COBBLESTONES - STANLEY,2023-03-22T16:40:00.000+00:00,feeder,3.0,N Current (RMS),A,17.7
854398,COBBLESTONES - STANLEY,2023-03-22T16:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,5.0
854398,COBBLESTONES - STANLEY,2023-03-22T16:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,15.5
854398,COBBLESTONES - STANLEY,2023-03-22T16:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,20.0
854398,COBBLESTONES - STANLEY,2023-03-22T16:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.32
854398,COBBLESTONES - STANLEY,2023-03-22T16:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.33
854398,COBBLESTONES - STANLEY,2023-03-22T16:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.52
854398,COBBLESTONES - STANLEY,2023-03-22T16:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,9.41
854398,COBBLESTONES - STANLEY,2023-03-22T16:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,17.31
854398,COBBLESTONES - STANLEY,2023-03-22T16:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,16.56
854398,COBBLESTONES - STANLEY,2023-03-22T16:40:00.000+00:00,feeder,2.0,N Current (RMS),A,36.9
854398,COBBLESTONES - STANLEY,2023-03-22T16:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,40.6
854398,COBBLESTONES - STANLEY,2023-03-22T16:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,72.4
854398,COBBLESTONES - STANLEY,2023-03-22T16:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,69.5
854398,COBBLESTONES - STANLEY,2023-03-22T16:40:00.000+00:00,transformer,,Temperature,C,22.4
854398,COBBLESTONES - STANLEY,2023-03-22T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
854398,COBBLESTONES - STANLEY,2023-03-22T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.51
854398,COBBLESTONES - STANLEY,2023-03-22T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.79
854398,COBBLESTONES - STANLEY,2023-03-22T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.06
854398,COBBLESTONES - STANLEY,2023-03-22T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
854398,COBBLESTONES - STANLEY,2023-03-22T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.61
854398,COBBLESTONES - STANLEY,2023-03-22T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.08
854398,COBBLESTONES - STANLEY,2023-03-22T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.74
854398,COBBLESTONES - STANLEY,2023-03-22T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.47
854398,COBBLESTONES - STANLEY,2023-03-22T16:40:00.000+00:00,busbar,,L3 Active Power,kW,10.09
854398,COBBLESTONES - STANLEY,2023-03-22T16:40:00.000+00:00,busbar,,L2 Active Power,kW,20.72
854398,COBBLESTONES - STANLEY,2023-03-22T16:40:00.000+00:00,busbar,,L1 Active Power,kW,21.28
854398,COBBLESTONES - STANLEY,2023-03-22T16:40:00.000+00:00,busbar,,N Current (RMS),A,52.1
854398,COBBLESTONES - STANLEY,2023-03-22T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,43.9
854398,COBBLESTONES - STANLEY,2023-03-22T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,86.6
854398,COBBLESTONES - STANLEY,2023-03-22T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,89.1
854398,COBBLESTONES - STANLEY,2023-03-22T16:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.84
854398,COBBLESTONES - STANLEY,2023-03-22T16:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.33
854398,COBBLESTONES - STANLEY,2023-03-22T16:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.37
854398,COBBLESTONES - STANLEY,2023-03-22T16:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,0.76
854398,COBBLESTONES - STANLEY,2023-03-22T16:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.09
854398,COBBLESTONES - STANLEY,2023-03-22T16:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,7.65
854398,COBBLESTONES - STANLEY,2023-03-22T16:30:00.000+00:00,feeder,3.0,N Current (RMS),A,28.4
854398,COBBLESTONES - STANLEY,2023-03-22T16:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,5.4
854398,COBBLESTONES - STANLEY,2023-03-22T16:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,5.2
854398,COBBLESTONES - STANLEY,2023-03-22T16:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,32.6
854398,COBBLESTONES - STANLEY,2023-03-22T16:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.31
854398,COBBLESTONES - STANLEY,2023-03-22T16:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.49
854398,COBBLESTONES - STANLEY,2023-03-22T16:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.13
854398,COBBLESTONES - STANLEY,2023-03-22T16:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.81
854398,COBBLESTONES - STANLEY,2023-03-22T16:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,18.93
854398,COBBLESTONES - STANLEY,2023-03-22T16:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,12.28
854398,COBBLESTONES - STANLEY,2023-03-22T16:30:00.000+00:00,feeder,2.0,N Current (RMS),A,42.4
854398,COBBLESTONES - STANLEY,2023-03-22T16:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,37.8
854398,COBBLESTONES - STANLEY,2023-03-22T16:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,78.8
854398,COBBLESTONES - STANLEY,2023-03-22T16:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,52.5
854398,COBBLESTONES - STANLEY,2023-03-22T16:30:00.000+00:00,transformer,,Temperature,C,22.4
854398,COBBLESTONES - STANLEY,2023-03-22T16:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
854398,COBBLESTONES - STANLEY,2023-03-22T16:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.36
854398,COBBLESTONES - STANLEY,2023-03-22T16:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
854398,COBBLESTONES - STANLEY,2023-03-22T16:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.15
854398,COBBLESTONES - STANLEY,2023-03-22T16:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
854398,COBBLESTONES - STANLEY,2023-03-22T16:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.95
854398,COBBLESTONES - STANLEY,2023-03-22T16:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.54
854398,COBBLESTONES - STANLEY,2023-03-22T16:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.83
854398,COBBLESTONES - STANLEY,2023-03-22T16:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.23
854398,COBBLESTONES - STANLEY,2023-03-22T16:30:00.000+00:00,busbar,,L3 Active Power,kW,9.57
854398,COBBLESTONES - STANLEY,2023-03-22T16:30:00.000+00:00,busbar,,L2 Active Power,kW,20.02
854398,COBBLESTONES - STANLEY,2023-03-22T16:30:00.000+00:00,busbar,,L1 Active Power,kW,19.93
854398,COBBLESTONES - STANLEY,2023-03-22T16:30:00.000+00:00,busbar,,N Current (RMS),A,50.4
854398,COBBLESTONES - STANLEY,2023-03-22T16:30:00.000+00:00,busbar,,L3 Current (RMS),A,41.3
854398,COBBLESTONES - STANLEY,2023-03-22T16:30:00.000+00:00,busbar,,L2 Current (RMS),A,83.4
854398,COBBLESTONES - STANLEY,2023-03-22T16:30:00.000+00:00,busbar,,L1 Current (RMS),A,83.3
854398,COBBLESTONES - STANLEY,2023-03-22T16:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.9
854398,COBBLESTONES - STANLEY,2023-03-22T16:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.46
854398,COBBLESTONES - STANLEY,2023-03-22T16:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.61
854398,COBBLESTONES - STANLEY,2023-03-22T16:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,-0.01
854398,COBBLESTONES - STANLEY,2023-03-22T16:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.0
854398,COBBLESTONES - STANLEY,2023-03-22T16:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,9.41
854398,COBBLESTONES - STANLEY,2023-03-22T16:20:00.000+00:00,feeder,3.0,N Current (RMS),A,36.2
854398,COBBLESTONES - STANLEY,2023-03-22T16:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,4.4
854398,COBBLESTONES - STANLEY,2023-03-22T16:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,5.1
854398,COBBLESTONES - STANLEY,2023-03-22T16:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,39.8
854398,COBBLESTONES - STANLEY,2023-03-22T16:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.4
854398,COBBLESTONES - STANLEY,2023-03-22T16:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.37
854398,COBBLESTONES - STANLEY,2023-03-22T16:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.1
854398,COBBLESTONES - STANLEY,2023-03-22T16:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,11.14
854398,COBBLESTONES - STANLEY,2023-03-22T16:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,18.76
854398,COBBLESTONES - STANLEY,2023-03-22T16:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.53
854398,COBBLESTONES - STANLEY,2023-03-22T16:20:00.000+00:00,feeder,2.0,N Current (RMS),A,39.0
854398,COBBLESTONES - STANLEY,2023-03-22T16:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,47.3
854398,COBBLESTONES - STANLEY,2023-03-22T16:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,78.6
854398,COBBLESTONES - STANLEY,2023-03-22T16:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,41.0
854398,COBBLESTONES - STANLEY,2023-03-22T16:20:00.000+00:00,transformer,,Temperature,C,22.5
854398,COBBLESTONES - STANLEY,2023-03-22T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
854398,COBBLESTONES - STANLEY,2023-03-22T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.88
854398,COBBLESTONES - STANLEY,2023-03-22T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.82
854398,COBBLESTONES - STANLEY,2023-03-22T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.51
854398,COBBLESTONES - STANLEY,2023-03-22T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
854398,COBBLESTONES - STANLEY,2023-03-22T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.86
854398,COBBLESTONES - STANLEY,2023-03-22T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.3
854398,COBBLESTONES - STANLEY,2023-03-22T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.09
854398,COBBLESTONES - STANLEY,2023-03-22T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.51
854398,COBBLESTONES - STANLEY,2023-03-22T16:20:00.000+00:00,busbar,,L3 Active Power,kW,11.13
854398,COBBLESTONES - STANLEY,2023-03-22T16:20:00.000+00:00,busbar,,L2 Active Power,kW,19.75
854398,COBBLESTONES - STANLEY,2023-03-22T16:20:00.000+00:00,busbar,,L1 Active Power,kW,18.95
854398,COBBLESTONES - STANLEY,2023-03-22T16:20:00.000+00:00,busbar,,N Current (RMS),A,46.8
854398,COBBLESTONES - STANLEY,2023-03-22T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,48.0
854398,COBBLESTONES - STANLEY,2023-03-22T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,82.8
854398,COBBLESTONES - STANLEY,2023-03-22T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,79.7
854398,COBBLESTONES - STANLEY,2023-03-22T16:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.96
854398,COBBLESTONES - STANLEY,2023-03-22T16:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.49
854398,COBBLESTONES - STANLEY,2023-03-22T16:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.56
854398,COBBLESTONES - STANLEY,2023-03-22T16:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,0.03
854398,COBBLESTONES - STANLEY,2023-03-22T16:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,0.94
854398,COBBLESTONES - STANLEY,2023-03-22T16:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,10.69
854398,COBBLESTONES - STANLEY,2023-03-22T16:10:00.000+00:00,feeder,3.0,N Current (RMS),A,40.2
854398,COBBLESTONES - STANLEY,2023-03-22T16:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,5.2
854398,COBBLESTONES - STANLEY,2023-03-22T16:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,4.9
854398,COBBLESTONES - STANLEY,2023-03-22T16:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,44.2
854398,COBBLESTONES - STANLEY,2023-03-22T16:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.09
854398,COBBLESTONES - STANLEY,2023-03-22T16:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.44
854398,COBBLESTONES - STANLEY,2023-03-22T16:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
854398,COBBLESTONES - STANLEY,2023-03-22T16:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,10.32
854398,COBBLESTONES - STANLEY,2023-03-22T16:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,19.74
854398,COBBLESTONES - STANLEY,2023-03-22T16:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.66
854398,COBBLESTONES - STANLEY,2023-03-22T16:10:00.000+00:00,feeder,2.0,N Current (RMS),A,45.3
854398,COBBLESTONES - STANLEY,2023-03-22T16:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,44.0
854398,COBBLESTONES - STANLEY,2023-03-22T16:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,82.1
854398,COBBLESTONES - STANLEY,2023-03-22T16:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,37.2
854398,COBBLESTONES - STANLEY,2023-03-22T16:10:00.000+00:00,transformer,,Temperature,C,22.5
854398,COBBLESTONES - STANLEY,2023-03-22T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.73
854398,COBBLESTONES - STANLEY,2023-03-22T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.45
854398,COBBLESTONES - STANLEY,2023-03-22T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.89
854398,COBBLESTONES - STANLEY,2023-03-22T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.24
854398,COBBLESTONES - STANLEY,2023-03-22T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
854398,COBBLESTONES - STANLEY,2023-03-22T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.33
854398,COBBLESTONES - STANLEY,2023-03-22T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.87
854398,COBBLESTONES - STANLEY,2023-03-22T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.05
854398,COBBLESTONES - STANLEY,2023-03-22T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.56
854398,COBBLESTONES - STANLEY,2023-03-22T16:10:00.000+00:00,busbar,,L3 Active Power,kW,10.35
854398,COBBLESTONES - STANLEY,2023-03-22T16:10:00.000+00:00,busbar,,L2 Active Power,kW,20.69
854398,COBBLESTONES - STANLEY,2023-03-22T16:10:00.000+00:00,busbar,,L1 Active Power,kW,19.34
854398,COBBLESTONES - STANLEY,2023-03-22T16:10:00.000+00:00,busbar,,N Current (RMS),A,49.0
854398,COBBLESTONES - STANLEY,2023-03-22T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,44.8
854398,COBBLESTONES - STANLEY,2023-03-22T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,86.1
854398,COBBLESTONES - STANLEY,2023-03-22T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,80.6
854398,COBBLESTONES - STANLEY,2023-03-22T16:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.88
854398,COBBLESTONES - STANLEY,2023-03-22T16:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.51
854398,COBBLESTONES - STANLEY,2023-03-22T16:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.52
854398,COBBLESTONES - STANLEY,2023-03-22T16:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,0.88
854398,COBBLESTONES - STANLEY,2023-03-22T16:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.0
854398,COBBLESTONES - STANLEY,2023-03-22T16:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,10.39
854398,COBBLESTONES - STANLEY,2023-03-22T16:00:00.000+00:00,feeder,3.0,N Current (RMS),A,37.6
854398,COBBLESTONES - STANLEY,2023-03-22T16:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,5.7
854398,COBBLESTONES - STANLEY,2023-03-22T16:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,5.1
854398,COBBLESTONES - STANLEY,2023-03-22T16:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,43.1
854398,COBBLESTONES - STANLEY,2023-03-22T16:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.46
854398,COBBLESTONES - STANLEY,2023-03-22T16:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.02
854398,COBBLESTONES - STANLEY,2023-03-22T16:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.37
854398,COBBLESTONES - STANLEY,2023-03-22T16:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,10.83
854398,COBBLESTONES - STANLEY,2023-03-22T16:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,15.49
854398,COBBLESTONES - STANLEY,2023-03-22T16:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,8.53
854398,COBBLESTONES - STANLEY,2023-03-22T16:00:00.000+00:00,feeder,2.0,N Current (RMS),A,33.8
854398,COBBLESTONES - STANLEY,2023-03-22T16:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,45.8
854398,COBBLESTONES - STANLEY,2023-03-22T16:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,65.9
854398,COBBLESTONES - STANLEY,2023-03-22T16:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,36.9
854398,COBBLESTONES - STANLEY,2023-03-22T16:00:00.000+00:00,transformer,,Temperature,C,22.5
854398,COBBLESTONES - STANLEY,2023-03-22T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.76
854398,COBBLESTONES - STANLEY,2023-03-22T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.88
854398,COBBLESTONES - STANLEY,2023-03-22T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.86
854398,COBBLESTONES - STANLEY,2023-03-22T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.92
854398,COBBLESTONES - STANLEY,2023-03-22T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
854398,COBBLESTONES - STANLEY,2023-03-22T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.86
854398,COBBLESTONES - STANLEY,2023-03-22T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.35
854398,COBBLESTONES - STANLEY,2023-03-22T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.53
854398,COBBLESTONES - STANLEY,2023-03-22T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.15
854398,COBBLESTONES - STANLEY,2023-03-22T16:00:00.000+00:00,busbar,,L3 Active Power,kW,11.71
854398,COBBLESTONES - STANLEY,2023-03-22T16:00:00.000+00:00,busbar,,L2 Active Power,kW,16.49
854398,COBBLESTONES - STANLEY,2023-03-22T16:00:00.000+00:00,busbar,,L1 Active Power,kW,18.92
854398,COBBLESTONES - STANLEY,2023-03-22T16:00:00.000+00:00,busbar,,N Current (RMS),A,41.9
854398,COBBLESTONES - STANLEY,2023-03-22T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,50.0
854398,COBBLESTONES - STANLEY,2023-03-22T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,70.1
854398,COBBLESTONES - STANLEY,2023-03-22T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,79.1
854398,COBBLESTONES - STANLEY,2023-03-22T15:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.91
