Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
521073,Rateheath Marina,2023-06-14T13:10:00.000+00:00,feeder,10.0,N Current (RMS),A,33.3
521073,Rateheath Marina,2023-06-14T13:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,52.6
521073,Rateheath Marina,2023-06-14T13:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,37.7
521073,Rateheath Marina,2023-06-14T13:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,26.8
521073,Rateheath Marina,2023-06-14T13:10:00.000+00:00,transformer,,Temperature,C,29.0
521073,Rateheath Marina,2023-06-14T13:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.49
521073,Rateheath Marina,2023-06-14T13:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.73
521073,Rateheath Marina,2023-06-14T13:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.56
521073,Rateheath Marina,2023-06-14T13:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.17
521073,Rateheath Marina,2023-06-14T13:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.51
521073,Rateheath Marina,2023-06-14T13:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.95
521073,Rateheath Marina,2023-06-14T13:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-23.61
521073,Rateheath Marina,2023-06-14T13:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,21.62
521073,Rateheath Marina,2023-06-14T13:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.24
521073,Rateheath Marina,2023-06-14T13:10:00.000+00:00,busbar,,L3 Active Power,kW,-15.88
521073,Rateheath Marina,2023-06-14T13:10:00.000+00:00,busbar,,L2 Active Power,kW,-9.16
521073,Rateheath Marina,2023-06-14T13:10:00.000+00:00,busbar,,L1 Active Power,kW,23.87
521073,Rateheath Marina,2023-06-14T13:10:00.000+00:00,busbar,,N Current (RMS),A,61.4
521073,Rateheath Marina,2023-06-14T13:10:00.000+00:00,busbar,,L3 Current (RMS),A,117.8
521073,Rateheath Marina,2023-06-14T13:10:00.000+00:00,busbar,,L2 Current (RMS),A,99.1
521073,Rateheath Marina,2023-06-14T13:10:00.000+00:00,busbar,,L1 Current (RMS),A,101.4
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.06
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,,L2 Active Power,kW,0.0
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,,L1 Active Power,kW,0.02
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,,N Current (RMS),A,0.6
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.46
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,6.07
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.48
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,,L3 Active Power,kW,-4.89
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.08
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,,L1 Active Power,kW,7.35
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,,N Current (RMS),A,14.3
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,,L3 Current (RMS),A,24.5
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,,L2 Current (RMS),A,24.9
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,,L1 Current (RMS),A,34.1
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-7.21
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,4.55
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,2.99
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,-2.56
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,-3.52
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.05
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,30.0,N Current (RMS),A,25.3
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,31.9
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,25.7
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,40.6
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.82
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.06
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.24
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,-2.12
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.61
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,1.92
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,20.0,N Current (RMS),A,12.6
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,15.1
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,5.5
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.4
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-8.73
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,7.85
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.21
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,-6.72
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,-3.14
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.16
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,10.0,N Current (RMS),A,29.7
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,46.4
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,36.0
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,27.0
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,transformer,,Temperature,C,28.9
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.48
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.09
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.56
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.58
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.49
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.31
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-22.2
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,19.6
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.03
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,busbar,,L3 Active Power,kW,-16.27
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,busbar,,L2 Active Power,kW,-7.28
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,busbar,,L1 Active Power,kW,24.46
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,busbar,,N Current (RMS),A,64.4
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,busbar,,L3 Current (RMS),A,114.3
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,busbar,,L2 Current (RMS),A,88.0
521073,Rateheath Marina,2023-06-14T13:00:00.000+00:00,busbar,,L1 Current (RMS),A,103.6
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.07
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,,L1 Active Power,kW,0.03
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,,N Current (RMS),A,0.7
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,,L3 Current (RMS),A,1.0
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,,L2 Current (RMS),A,1.3
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,,L1 Current (RMS),A,1.7
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.61
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,6.07
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.45
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,,L3 Active Power,kW,-4.9
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,,L1 Active Power,kW,6.93
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,,N Current (RMS),A,12.5
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,,L3 Current (RMS),A,24.6
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,,L2 Current (RMS),A,24.7
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,,L1 Current (RMS),A,32.3
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-8.43
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,5.62
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.25
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,-2.31
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,-4.44
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.34
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,30.0,N Current (RMS),A,26.5
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,35.8
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,33.3
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,41.7
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.54
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,1.52
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.27
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,-1.39
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.64
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.5
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,20.0,N Current (RMS),A,9.8
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.7
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,7.9
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.9
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-8.79
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,7.86
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.15
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,-6.62
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,-3.16
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.1
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,10.0,N Current (RMS),A,27.4
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,45.6
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,36.0
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,30.9
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,transformer,,Temperature,C,28.9
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.46
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.57
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.55
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.09
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.46
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.82
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-22.35
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,21.13
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.72
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,busbar,,L3 Active Power,kW,-15.19
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,busbar,,L2 Active Power,kW,-8.21
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,busbar,,L1 Active Power,kW,25.88
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,busbar,,N Current (RMS),A,58.8
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,110.8
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,95.9
521073,Rateheath Marina,2023-06-14T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,108.1
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.06
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,,L1 Active Power,kW,0.03
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,,N Current (RMS),A,0.6
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,,L1 Current (RMS),A,1.2
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.73
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,6.15
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.44
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,,L3 Active Power,kW,-4.87
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.18
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,,L1 Active Power,kW,6.82
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,,N Current (RMS),A,11.2
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,,L3 Current (RMS),A,25.2
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,,L2 Current (RMS),A,25.3
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,,L1 Current (RMS),A,31.6
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-7.93
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,4.33
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.33
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,-2.8
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,-3.45
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,9.87
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,30.0,N Current (RMS),A,27.8
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,34.9
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,26.0
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,43.2
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-2.1
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.87
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.18
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,-1.85
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,-1.41
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.03
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,20.0,N Current (RMS),A,10.1
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,12.9
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,13.2
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,8.8
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-11.22
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,10.18
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.02
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,-7.78
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,-4.77
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.72
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,10.0,N Current (RMS),A,38.7
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,56.2
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,47.7
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,24.9
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,transformer,,Temperature,C,28.8
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.47
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.01
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.55
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.5
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.42
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.22
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-24.97
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,23.6
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.4
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,busbar,,L3 Active Power,kW,-17.26
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,busbar,,L2 Active Power,kW,-9.74
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,busbar,,L1 Active Power,kW,24.42
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,busbar,,N Current (RMS),A,62.6
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,124.4
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,106.4
521073,Rateheath Marina,2023-06-14T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,101.7
521073,Rateheath Marina,2023-06-14T12:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
521073,Rateheath Marina,2023-06-14T12:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.01
521073,Rateheath Marina,2023-06-14T12:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.07
521073,Rateheath Marina,2023-06-14T12:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
521073,Rateheath Marina,2023-06-14T12:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
521073,Rateheath Marina,2023-06-14T12:30:00.000+00:00,feeder,,L1 Active Power,kW,0.02
521073,Rateheath Marina,2023-06-14T12:30:00.000+00:00,feeder,,N Current (RMS),A,0.6
521073,Rateheath Marina,2023-06-14T12:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
521073,Rateheath Marina,2023-06-14T12:30:00.000+00:00,feeder,,L2 Current (RMS),A,1.0
521073,Rateheath Marina,2023-06-14T12:30:00.000+00:00,feeder,,L1 Current (RMS),A,1.2
521073,Rateheath Marina,2023-06-14T12:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-3.43
521073,Rateheath Marina,2023-06-14T12:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,6.07
521073,Rateheath Marina,2023-06-14T12:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-3.54
521073,Rateheath Marina,2023-06-14T12:30:00.000+00:00,feeder,,L3 Active Power,kW,-4.89
521073,Rateheath Marina,2023-06-14T12:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.06
521073,Rateheath Marina,2023-06-14T12:30:00.000+00:00,feeder,,L1 Active Power,kW,6.66
521073,Rateheath Marina,2023-06-14T12:30:00.000+00:00,feeder,,N Current (RMS),A,11.3
521073,Rateheath Marina,2023-06-14T12:30:00.000+00:00,feeder,,L3 Current (RMS),A,24.3
521073,Rateheath Marina,2023-06-14T12:30:00.000+00:00,feeder,,L2 Current (RMS),A,24.7
521073,Rateheath Marina,2023-06-14T12:30:00.000+00:00,feeder,,L1 Current (RMS),A,31.0
521073,Rateheath Marina,2023-06-14T12:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-8.33
521073,Rateheath Marina,2023-06-14T12:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,4.55
521073,Rateheath Marina,2023-06-14T12:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,3.37
521073,Rateheath Marina,2023-06-14T12:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,-2.91
521073,Rateheath Marina,2023-06-14T12:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,-3.71
521073,Rateheath Marina,2023-06-14T12:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,10.91
521073,Rateheath Marina,2023-06-14T12:30:00.000+00:00,feeder,30.0,N Current (RMS),A,30.9
521073,Rateheath Marina,2023-06-14T12:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,36.6
521073,Rateheath Marina,2023-06-14T12:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,27.2
521073,Rateheath Marina,2023-06-14T12:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,48.3
521073,Rateheath Marina,2023-06-14T12:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.34
521073,Rateheath Marina,2023-06-14T12:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,2.18
521073,Rateheath Marina,2023-06-14T12:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.33
521073,Rateheath Marina,2023-06-14T12:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,-1.4
521073,Rateheath Marina,2023-06-14T12:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,-1.01
521073,Rateheath Marina,2023-06-14T12:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.31
