Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
432939,Polruan Shipyard,2023-06-12T17:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.93
432939,Polruan Shipyard,2023-06-12T17:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,1.82
432939,Polruan Shipyard,2023-06-12T17:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.83
432939,Polruan Shipyard,2023-06-12T17:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.95
432939,Polruan Shipyard,2023-06-12T17:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,4.07
432939,Polruan Shipyard,2023-06-12T17:10:00.000+00:00,feeder,20.0,N Current (RMS),A,19.9
432939,Polruan Shipyard,2023-06-12T17:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,14.1
432939,Polruan Shipyard,2023-06-12T17:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,14.7
432939,Polruan Shipyard,2023-06-12T17:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,18.4
432939,Polruan Shipyard,2023-06-12T17:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.36
432939,Polruan Shipyard,2023-06-12T17:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.49
432939,Polruan Shipyard,2023-06-12T17:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.09
432939,Polruan Shipyard,2023-06-12T17:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,20.04
432939,Polruan Shipyard,2023-06-12T17:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,5.2
432939,Polruan Shipyard,2023-06-12T17:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.24
432939,Polruan Shipyard,2023-06-12T17:10:00.000+00:00,feeder,10.0,N Current (RMS),A,57.0
432939,Polruan Shipyard,2023-06-12T17:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,83.2
432939,Polruan Shipyard,2023-06-12T17:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,22.6
432939,Polruan Shipyard,2023-06-12T17:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,28.2
432939,Polruan Shipyard,2023-06-12T17:10:00.000+00:00,transformer,,Temperature,C,34.2
432939,Polruan Shipyard,2023-06-12T17:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.58
432939,Polruan Shipyard,2023-06-12T17:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.6
432939,Polruan Shipyard,2023-06-12T17:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.09
432939,Polruan Shipyard,2023-06-12T17:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.69
432939,Polruan Shipyard,2023-06-12T17:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.27
432939,Polruan Shipyard,2023-06-12T17:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.01
432939,Polruan Shipyard,2023-06-12T17:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.24
432939,Polruan Shipyard,2023-06-12T17:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.14
432939,Polruan Shipyard,2023-06-12T17:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.9
432939,Polruan Shipyard,2023-06-12T17:10:00.000+00:00,busbar,,L3 Active Power,kW,32.27
432939,Polruan Shipyard,2023-06-12T17:10:00.000+00:00,busbar,,L2 Active Power,kW,20.4
432939,Polruan Shipyard,2023-06-12T17:10:00.000+00:00,busbar,,L1 Active Power,kW,23.75
432939,Polruan Shipyard,2023-06-12T17:10:00.000+00:00,busbar,,N Current (RMS),A,56.8
432939,Polruan Shipyard,2023-06-12T17:10:00.000+00:00,busbar,,L3 Current (RMS),A,134.0
432939,Polruan Shipyard,2023-06-12T17:10:00.000+00:00,busbar,,L2 Current (RMS),A,83.6
432939,Polruan Shipyard,2023-06-12T17:10:00.000+00:00,busbar,,L1 Current (RMS),A,99.1
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.51
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.65
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.01
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,,L3 Active Power,kW,6.57
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,,L2 Active Power,kW,7.48
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,,L1 Active Power,kW,7.38
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,,N Current (RMS),A,15.3
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,,L3 Current (RMS),A,30.4
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,,L2 Current (RMS),A,35.2
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,,L1 Current (RMS),A,33.0
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.22
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,1.7
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.1
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,40.0,L3 Active Power,kW,3.01
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.42
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.14
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,40.0,N Current (RMS),A,13.8
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,40.0,L3 Current (RMS),A,15.4
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,40.0,L2 Current (RMS),A,9.9
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,40.0,L1 Current (RMS),A,13.1
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.3
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.45
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.03
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.29
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.75
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.96
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,30.0,N Current (RMS),A,14.0
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,15.6
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,15.9
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,13.7
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.91
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.79
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.75
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,4.05
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,4.24
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.46
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,20.0,N Current (RMS),A,20.5
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,18.3
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,20.8
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,23.9
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.25
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,2.92
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,2.17
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,19.32
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,8.11
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.82
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,10.0,N Current (RMS),A,53.0
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,80.5
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,38.7
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,40.9
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,transformer,,Temperature,C,34.2
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.62
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.44
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.06
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.09
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.76
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.78
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.92
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.79
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,busbar,,L3 Active Power,kW,36.25
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,busbar,,L2 Active Power,kW,24.99
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,busbar,,L1 Active Power,kW,27.77
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,busbar,,N Current (RMS),A,61.8
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,busbar,,L3 Current (RMS),A,150.4
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,busbar,,L2 Current (RMS),A,105.1
432939,Polruan Shipyard,2023-06-12T17:00:00.000+00:00,busbar,,L1 Current (RMS),A,116.2
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.75
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.63
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.91
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,,L3 Active Power,kW,8.53
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,,L2 Active Power,kW,5.97
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,,L1 Active Power,kW,6.86
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,,N Current (RMS),A,15.3
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,,L3 Current (RMS),A,35.3
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,,L2 Current (RMS),A,24.9
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,,L1 Current (RMS),A,28.8
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,1.12
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,1.7
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.23
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.53
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.82
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.27
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,40.0,N Current (RMS),A,10.6
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,12.3
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,11.8
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,13.7
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.09
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.25
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,0.02
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.44
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.4
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.2
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,30.0,N Current (RMS),A,14.4
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,19.1
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,14.0
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,9.8
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.16
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.56
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.23
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,1.74
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,6.41
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,5.8
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,20.0,N Current (RMS),A,30.3
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,9.2
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,27.9
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,26.1
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.72
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,2.4
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.06
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,9.12
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.52
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,9.25
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,10.0,N Current (RMS),A,31.3
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,39.4
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,52.1
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,40.4
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,transformer,,Temperature,C,34.3
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.41
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.72
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.34
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.43
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.15
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.16
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.17
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,busbar,,L3 Active Power,kW,26.38
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,busbar,,L2 Active Power,kW,29.13
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,busbar,,L1 Active Power,kW,27.39
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,busbar,,N Current (RMS),A,49.4
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,busbar,,L3 Current (RMS),A,109.6
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,busbar,,L2 Current (RMS),A,121.9
432939,Polruan Shipyard,2023-06-12T16:50:00.000+00:00,busbar,,L1 Current (RMS),A,114.2
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.66
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.76
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.54
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,,L3 Active Power,kW,7.69
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,,L2 Active Power,kW,4.43
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,,L1 Active Power,kW,5.49
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,,N Current (RMS),A,17.6
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,,L3 Current (RMS),A,32.3
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,,L2 Current (RMS),A,19.6
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,,L1 Current (RMS),A,23.4
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.44
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,1.18
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.74
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.16
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,1.44
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.14
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,40.0,N Current (RMS),A,10.8
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,40.0,L3 Current (RMS),A,10.9
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,40.0,L2 Current (RMS),A,8.6
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,40.0,L1 Current (RMS),A,13.4
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.1
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,0.28
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.1
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,6.25
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,5.11
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,30.0,L1 Active Power,kW,3.12
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,30.0,N Current (RMS),A,19.4
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,30.0,L3 Current (RMS),A,27.7
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,30.0,L2 Current (RMS),A,21.8
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,30.0,L1 Current (RMS),A,14.5
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.16
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.28
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,2.3
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,3.78
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,14.42
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,6.75
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,20.0,N Current (RMS),A,49.2
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,17.8
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,61.5
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,30.0
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,1.59
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,2.54
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.63
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,10.42
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.36
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.58
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,10.0,N Current (RMS),A,30.1
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,44.6
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,45.7
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,37.8
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,transformer,,Temperature,C,34.2
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.64
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.53
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.1
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.02
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.35
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.71
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.12
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.97
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.55
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,busbar,,L3 Active Power,kW,30.3
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,busbar,,L2 Active Power,kW,34.75
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,busbar,,L1 Active Power,kW,27.09
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,busbar,,N Current (RMS),A,60.7
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,busbar,,L3 Current (RMS),A,125.4
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,busbar,,L2 Current (RMS),A,144.2
432939,Polruan Shipyard,2023-06-12T16:40:00.000+00:00,busbar,,L1 Current (RMS),A,113.6
432939,Polruan Shipyard,2023-06-12T16:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.61
432939,Polruan Shipyard,2023-06-12T16:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.7
432939,Polruan Shipyard,2023-06-12T16:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.81
432939,Polruan Shipyard,2023-06-12T16:30:00.000+00:00,feeder,,L3 Active Power,kW,7.96
432939,Polruan Shipyard,2023-06-12T16:30:00.000+00:00,feeder,,L2 Active Power,kW,4.39
432939,Polruan Shipyard,2023-06-12T16:30:00.000+00:00,feeder,,L1 Active Power,kW,5.33
432939,Polruan Shipyard,2023-06-12T16:30:00.000+00:00,feeder,,N Current (RMS),A,16.6
432939,Polruan Shipyard,2023-06-12T16:30:00.000+00:00,feeder,,L3 Current (RMS),A,33.3
432939,Polruan Shipyard,2023-06-12T16:30:00.000+00:00,feeder,,L2 Current (RMS),A,18.1
432939,Polruan Shipyard,2023-06-12T16:30:00.000+00:00,feeder,,L1 Current (RMS),A,22.9
432939,Polruan Shipyard,2023-06-12T16:30:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,0.58
432939,Polruan Shipyard,2023-06-12T16:30:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,1.22
432939,Polruan Shipyard,2023-06-12T16:30:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.81
432939,Polruan Shipyard,2023-06-12T16:30:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.78
432939,Polruan Shipyard,2023-06-12T16:30:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.34
