Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
252525,Gerrards Green Nth,2024-01-17T22:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.72
252525,Gerrards Green Nth,2024-01-17T22:00:00.000+00:00,feeder,0020,L3 Active Power,kW,5.13
252525,Gerrards Green Nth,2024-01-17T22:00:00.000+00:00,feeder,0020,L2 Active Power,kW,3.88
252525,Gerrards Green Nth,2024-01-17T22:00:00.000+00:00,feeder,0020,L1 Active Power,kW,2.42
252525,Gerrards Green Nth,2024-01-17T22:00:00.000+00:00,feeder,0020,N Current (RMS),A,11.7
252525,Gerrards Green Nth,2024-01-17T22:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,22.0
252525,Gerrards Green Nth,2024-01-17T22:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.2
252525,Gerrards Green Nth,2024-01-17T22:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.1
252525,Gerrards Green Nth,2024-01-17T22:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.24
252525,Gerrards Green Nth,2024-01-17T22:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.63
252525,Gerrards Green Nth,2024-01-17T22:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.72
252525,Gerrards Green Nth,2024-01-17T22:00:00.000+00:00,feeder,0010,L3 Active Power,kW,17.53
252525,Gerrards Green Nth,2024-01-17T22:00:00.000+00:00,feeder,0010,L2 Active Power,kW,15.95
252525,Gerrards Green Nth,2024-01-17T22:00:00.000+00:00,feeder,0010,L1 Active Power,kW,8.74
252525,Gerrards Green Nth,2024-01-17T22:00:00.000+00:00,feeder,0010,N Current (RMS),A,31.9
252525,Gerrards Green Nth,2024-01-17T22:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,73.6
252525,Gerrards Green Nth,2024-01-17T22:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,65.5
252525,Gerrards Green Nth,2024-01-17T22:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,37.7
252525,Gerrards Green Nth,2024-01-17T22:00:00.000+00:00,transformer,,Temperature,C,15.3
252525,Gerrards Green Nth,2024-01-17T22:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
252525,Gerrards Green Nth,2024-01-17T22:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.01
252525,Gerrards Green Nth,2024-01-17T22:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.25
252525,Gerrards Green Nth,2024-01-17T22:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.59
252525,Gerrards Green Nth,2024-01-17T22:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.84
252525,Gerrards Green Nth,2024-01-17T22:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.37
252525,Gerrards Green Nth,2024-01-17T22:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.45
252525,Gerrards Green Nth,2024-01-17T22:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.85
252525,Gerrards Green Nth,2024-01-17T22:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.45
252525,Gerrards Green Nth,2024-01-17T22:00:00.000+00:00,busbar,,L3 Active Power,kW,22.66
252525,Gerrards Green Nth,2024-01-17T22:00:00.000+00:00,busbar,,L2 Active Power,kW,19.82
252525,Gerrards Green Nth,2024-01-17T22:00:00.000+00:00,busbar,,L1 Active Power,kW,11.16
252525,Gerrards Green Nth,2024-01-17T22:00:00.000+00:00,busbar,,N Current (RMS),A,40.5
252525,Gerrards Green Nth,2024-01-17T22:00:00.000+00:00,busbar,,L3 Current (RMS),A,95.2
252525,Gerrards Green Nth,2024-01-17T22:00:00.000+00:00,busbar,,L2 Current (RMS),A,81.9
252525,Gerrards Green Nth,2024-01-17T22:00:00.000+00:00,busbar,,L1 Current (RMS),A,48.2
252525,Gerrards Green Nth,2024-01-17T21:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.17
252525,Gerrards Green Nth,2024-01-17T21:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.31
252525,Gerrards Green Nth,2024-01-17T21:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.65
252525,Gerrards Green Nth,2024-01-17T21:50:00.000+00:00,feeder,0020,L3 Active Power,kW,6.19
252525,Gerrards Green Nth,2024-01-17T21:50:00.000+00:00,feeder,0020,L2 Active Power,kW,3.84
252525,Gerrards Green Nth,2024-01-17T21:50:00.000+00:00,feeder,0020,L1 Active Power,kW,2.4
252525,Gerrards Green Nth,2024-01-17T21:50:00.000+00:00,feeder,0020,N Current (RMS),A,16.2
252525,Gerrards Green Nth,2024-01-17T21:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,26.7
252525,Gerrards Green Nth,2024-01-17T21:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.2
252525,Gerrards Green Nth,2024-01-17T21:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.0
252525,Gerrards Green Nth,2024-01-17T21:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.27
252525,Gerrards Green Nth,2024-01-17T21:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.4
252525,Gerrards Green Nth,2024-01-17T21:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.38
252525,Gerrards Green Nth,2024-01-17T21:50:00.000+00:00,feeder,0010,L3 Active Power,kW,18.28
252525,Gerrards Green Nth,2024-01-17T21:50:00.000+00:00,feeder,0010,L2 Active Power,kW,17.11
252525,Gerrards Green Nth,2024-01-17T21:50:00.000+00:00,feeder,0010,L1 Active Power,kW,7.4
252525,Gerrards Green Nth,2024-01-17T21:50:00.000+00:00,feeder,0010,N Current (RMS),A,38.2
252525,Gerrards Green Nth,2024-01-17T21:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,77.3
252525,Gerrards Green Nth,2024-01-17T21:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,70.2
252525,Gerrards Green Nth,2024-01-17T21:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.8
252525,Gerrards Green Nth,2024-01-17T21:50:00.000+00:00,transformer,,Temperature,C,15.4
252525,Gerrards Green Nth,2024-01-17T21:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.68
252525,Gerrards Green Nth,2024-01-17T21:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.03
252525,Gerrards Green Nth,2024-01-17T21:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
252525,Gerrards Green Nth,2024-01-17T21:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.08
252525,Gerrards Green Nth,2024-01-17T21:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.81
252525,Gerrards Green Nth,2024-01-17T21:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.52
252525,Gerrards Green Nth,2024-01-17T21:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.44
252525,Gerrards Green Nth,2024-01-17T21:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.72
252525,Gerrards Green Nth,2024-01-17T21:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.03
252525,Gerrards Green Nth,2024-01-17T21:50:00.000+00:00,busbar,,L3 Active Power,kW,24.47
252525,Gerrards Green Nth,2024-01-17T21:50:00.000+00:00,busbar,,L2 Active Power,kW,20.94
252525,Gerrards Green Nth,2024-01-17T21:50:00.000+00:00,busbar,,L1 Active Power,kW,9.8
252525,Gerrards Green Nth,2024-01-17T21:50:00.000+00:00,busbar,,N Current (RMS),A,50.3
252525,Gerrards Green Nth,2024-01-17T21:50:00.000+00:00,busbar,,L3 Current (RMS),A,103.5
252525,Gerrards Green Nth,2024-01-17T21:50:00.000+00:00,busbar,,L2 Current (RMS),A,86.6
252525,Gerrards Green Nth,2024-01-17T21:50:00.000+00:00,busbar,,L1 Current (RMS),A,42.4
252525,Gerrards Green Nth,2024-01-17T21:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.19
252525,Gerrards Green Nth,2024-01-17T21:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.39
252525,Gerrards Green Nth,2024-01-17T21:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.64
252525,Gerrards Green Nth,2024-01-17T21:40:00.000+00:00,feeder,0020,L3 Active Power,kW,7.22
252525,Gerrards Green Nth,2024-01-17T21:40:00.000+00:00,feeder,0020,L2 Active Power,kW,3.52
252525,Gerrards Green Nth,2024-01-17T21:40:00.000+00:00,feeder,0020,L1 Active Power,kW,2.5
252525,Gerrards Green Nth,2024-01-17T21:40:00.000+00:00,feeder,0020,N Current (RMS),A,16.8
252525,Gerrards Green Nth,2024-01-17T21:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,30.9
252525,Gerrards Green Nth,2024-01-17T21:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,16.2
252525,Gerrards Green Nth,2024-01-17T21:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.4
252525,Gerrards Green Nth,2024-01-17T21:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.29
252525,Gerrards Green Nth,2024-01-17T21:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.48
252525,Gerrards Green Nth,2024-01-17T21:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.19
252525,Gerrards Green Nth,2024-01-17T21:40:00.000+00:00,feeder,0010,L3 Active Power,kW,16.02
252525,Gerrards Green Nth,2024-01-17T21:40:00.000+00:00,feeder,0010,L2 Active Power,kW,14.55
252525,Gerrards Green Nth,2024-01-17T21:40:00.000+00:00,feeder,0010,L1 Active Power,kW,7.39
252525,Gerrards Green Nth,2024-01-17T21:40:00.000+00:00,feeder,0010,N Current (RMS),A,33.3
252525,Gerrards Green Nth,2024-01-17T21:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,68.1
252525,Gerrards Green Nth,2024-01-17T21:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,61.1
252525,Gerrards Green Nth,2024-01-17T21:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,32.5
252525,Gerrards Green Nth,2024-01-17T21:40:00.000+00:00,transformer,,Temperature,C,15.4
252525,Gerrards Green Nth,2024-01-17T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
252525,Gerrards Green Nth,2024-01-17T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.84
252525,Gerrards Green Nth,2024-01-17T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.32
252525,Gerrards Green Nth,2024-01-17T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.02
252525,Gerrards Green Nth,2024-01-17T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.86
252525,Gerrards Green Nth,2024-01-17T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.18
252525,Gerrards Green Nth,2024-01-17T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.48
252525,Gerrards Green Nth,2024-01-17T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.87
252525,Gerrards Green Nth,2024-01-17T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.83
252525,Gerrards Green Nth,2024-01-17T21:40:00.000+00:00,busbar,,L3 Active Power,kW,23.24
252525,Gerrards Green Nth,2024-01-17T21:40:00.000+00:00,busbar,,L2 Active Power,kW,18.07
252525,Gerrards Green Nth,2024-01-17T21:40:00.000+00:00,busbar,,L1 Active Power,kW,9.89
252525,Gerrards Green Nth,2024-01-17T21:40:00.000+00:00,busbar,,N Current (RMS),A,46.2
252525,Gerrards Green Nth,2024-01-17T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,98.5
252525,Gerrards Green Nth,2024-01-17T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,76.0
252525,Gerrards Green Nth,2024-01-17T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,43.2
252525,Gerrards Green Nth,2024-01-17T21:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.18
252525,Gerrards Green Nth,2024-01-17T21:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.17
252525,Gerrards Green Nth,2024-01-17T21:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.7
252525,Gerrards Green Nth,2024-01-17T21:30:00.000+00:00,feeder,0020,L3 Active Power,kW,7.39
252525,Gerrards Green Nth,2024-01-17T21:30:00.000+00:00,feeder,0020,L2 Active Power,kW,4.7
252525,Gerrards Green Nth,2024-01-17T21:30:00.000+00:00,feeder,0020,L1 Active Power,kW,2.62
252525,Gerrards Green Nth,2024-01-17T21:30:00.000+00:00,feeder,0020,N Current (RMS),A,17.5
252525,Gerrards Green Nth,2024-01-17T21:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,31.4
252525,Gerrards Green Nth,2024-01-17T21:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,21.0
252525,Gerrards Green Nth,2024-01-17T21:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,11.8
252525,Gerrards Green Nth,2024-01-17T21:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.44
252525,Gerrards Green Nth,2024-01-17T21:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.47
252525,Gerrards Green Nth,2024-01-17T21:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.48
252525,Gerrards Green Nth,2024-01-17T21:30:00.000+00:00,feeder,0010,L3 Active Power,kW,15.1
252525,Gerrards Green Nth,2024-01-17T21:30:00.000+00:00,feeder,0010,L2 Active Power,kW,15.25
252525,Gerrards Green Nth,2024-01-17T21:30:00.000+00:00,feeder,0010,L1 Active Power,kW,7.29
252525,Gerrards Green Nth,2024-01-17T21:30:00.000+00:00,feeder,0010,N Current (RMS),A,31.0
252525,Gerrards Green Nth,2024-01-17T21:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,63.8
252525,Gerrards Green Nth,2024-01-17T21:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,62.8
252525,Gerrards Green Nth,2024-01-17T21:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.4
252525,Gerrards Green Nth,2024-01-17T21:30:00.000+00:00,transformer,,Temperature,C,15.4
252525,Gerrards Green Nth,2024-01-17T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.54
252525,Gerrards Green Nth,2024-01-17T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.88
252525,Gerrards Green Nth,2024-01-17T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.27
252525,Gerrards Green Nth,2024-01-17T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.63
252525,Gerrards Green Nth,2024-01-17T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.75
252525,Gerrards Green Nth,2024-01-17T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.05
252525,Gerrards Green Nth,2024-01-17T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.62
252525,Gerrards Green Nth,2024-01-17T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.63
252525,Gerrards Green Nth,2024-01-17T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.18
252525,Gerrards Green Nth,2024-01-17T21:30:00.000+00:00,busbar,,L3 Active Power,kW,22.49
252525,Gerrards Green Nth,2024-01-17T21:30:00.000+00:00,busbar,,L2 Active Power,kW,19.94
252525,Gerrards Green Nth,2024-01-17T21:30:00.000+00:00,busbar,,L1 Active Power,kW,9.9
252525,Gerrards Green Nth,2024-01-17T21:30:00.000+00:00,busbar,,N Current (RMS),A,44.8
252525,Gerrards Green Nth,2024-01-17T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,94.7
252525,Gerrards Green Nth,2024-01-17T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,82.9
252525,Gerrards Green Nth,2024-01-17T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,42.8
252525,Gerrards Green Nth,2024-01-17T21:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.08
252525,Gerrards Green Nth,2024-01-17T21:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.87
252525,Gerrards Green Nth,2024-01-17T21:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.64
252525,Gerrards Green Nth,2024-01-17T21:20:00.000+00:00,feeder,0020,L3 Active Power,kW,7.52
252525,Gerrards Green Nth,2024-01-17T21:20:00.000+00:00,feeder,0020,L2 Active Power,kW,4.27
252525,Gerrards Green Nth,2024-01-17T21:20:00.000+00:00,feeder,0020,L1 Active Power,kW,3.14
252525,Gerrards Green Nth,2024-01-17T21:20:00.000+00:00,feeder,0020,N Current (RMS),A,18.9
252525,Gerrards Green Nth,2024-01-17T21:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,31.9
252525,Gerrards Green Nth,2024-01-17T21:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,18.4
252525,Gerrards Green Nth,2024-01-17T21:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.3
252525,Gerrards Green Nth,2024-01-17T21:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.64
252525,Gerrards Green Nth,2024-01-17T21:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.62
252525,Gerrards Green Nth,2024-01-17T21:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.69
252525,Gerrards Green Nth,2024-01-17T21:20:00.000+00:00,feeder,0010,L3 Active Power,kW,14.3
252525,Gerrards Green Nth,2024-01-17T21:20:00.000+00:00,feeder,0010,L2 Active Power,kW,15.49
252525,Gerrards Green Nth,2024-01-17T21:20:00.000+00:00,feeder,0010,L1 Active Power,kW,6.75
252525,Gerrards Green Nth,2024-01-17T21:20:00.000+00:00,feeder,0010,N Current (RMS),A,31.8
252525,Gerrards Green Nth,2024-01-17T21:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,60.6
252525,Gerrards Green Nth,2024-01-17T21:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,63.8
252525,Gerrards Green Nth,2024-01-17T21:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,29.2
252525,Gerrards Green Nth,2024-01-17T21:20:00.000+00:00,transformer,,Temperature,C,15.5
252525,Gerrards Green Nth,2024-01-17T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
252525,Gerrards Green Nth,2024-01-17T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.79
252525,Gerrards Green Nth,2024-01-17T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
252525,Gerrards Green Nth,2024-01-17T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.91
252525,Gerrards Green Nth,2024-01-17T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.74
252525,Gerrards Green Nth,2024-01-17T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.25
252525,Gerrards Green Nth,2024-01-17T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.73
252525,Gerrards Green Nth,2024-01-17T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.49
252525,Gerrards Green Nth,2024-01-17T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.33
252525,Gerrards Green Nth,2024-01-17T21:20:00.000+00:00,busbar,,L3 Active Power,kW,21.83
252525,Gerrards Green Nth,2024-01-17T21:20:00.000+00:00,busbar,,L2 Active Power,kW,19.76
252525,Gerrards Green Nth,2024-01-17T21:20:00.000+00:00,busbar,,L1 Active Power,kW,9.89
252525,Gerrards Green Nth,2024-01-17T21:20:00.000+00:00,busbar,,N Current (RMS),A,44.8
252525,Gerrards Green Nth,2024-01-17T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,92.3
252525,Gerrards Green Nth,2024-01-17T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,81.6
252525,Gerrards Green Nth,2024-01-17T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,42.6
252525,Gerrards Green Nth,2024-01-17T21:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.17
252525,Gerrards Green Nth,2024-01-17T21:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.95
252525,Gerrards Green Nth,2024-01-17T21:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.51
252525,Gerrards Green Nth,2024-01-17T21:10:00.000+00:00,feeder,0020,L3 Active Power,kW,8.52
252525,Gerrards Green Nth,2024-01-17T21:10:00.000+00:00,feeder,0020,L2 Active Power,kW,3.87
252525,Gerrards Green Nth,2024-01-17T21:10:00.000+00:00,feeder,0020,L1 Active Power,kW,2.73
252525,Gerrards Green Nth,2024-01-17T21:10:00.000+00:00,feeder,0020,N Current (RMS),A,22.9
252525,Gerrards Green Nth,2024-01-17T21:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,36.9
252525,Gerrards Green Nth,2024-01-17T21:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.0
252525,Gerrards Green Nth,2024-01-17T21:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,12.2
252525,Gerrards Green Nth,2024-01-17T21:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.44
252525,Gerrards Green Nth,2024-01-17T21:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.77
252525,Gerrards Green Nth,2024-01-17T21:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.39
252525,Gerrards Green Nth,2024-01-17T21:10:00.000+00:00,feeder,0010,L3 Active Power,kW,15.93
252525,Gerrards Green Nth,2024-01-17T21:10:00.000+00:00,feeder,0010,L2 Active Power,kW,13.07
252525,Gerrards Green Nth,2024-01-17T21:10:00.000+00:00,feeder,0010,L1 Active Power,kW,7.24
252525,Gerrards Green Nth,2024-01-17T21:10:00.000+00:00,feeder,0010,N Current (RMS),A,31.4
252525,Gerrards Green Nth,2024-01-17T21:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,67.6
252525,Gerrards Green Nth,2024-01-17T21:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,55.0
252525,Gerrards Green Nth,2024-01-17T21:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,31.5
252525,Gerrards Green Nth,2024-01-17T21:10:00.000+00:00,transformer,,Temperature,C,15.5
252525,Gerrards Green Nth,2024-01-17T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
252525,Gerrards Green Nth,2024-01-17T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.28
252525,Gerrards Green Nth,2024-01-17T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
252525,Gerrards Green Nth,2024-01-17T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.59
252525,Gerrards Green Nth,2024-01-17T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
252525,Gerrards Green Nth,2024-01-17T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.69
252525,Gerrards Green Nth,2024-01-17T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.61
252525,Gerrards Green Nth,2024-01-17T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.72
252525,Gerrards Green Nth,2024-01-17T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.9
252525,Gerrards Green Nth,2024-01-17T21:10:00.000+00:00,busbar,,L3 Active Power,kW,24.45
252525,Gerrards Green Nth,2024-01-17T21:10:00.000+00:00,busbar,,L2 Active Power,kW,16.94
252525,Gerrards Green Nth,2024-01-17T21:10:00.000+00:00,busbar,,L1 Active Power,kW,9.97
252525,Gerrards Green Nth,2024-01-17T21:10:00.000+00:00,busbar,,N Current (RMS),A,50.6
252525,Gerrards Green Nth,2024-01-17T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,103.9
252525,Gerrards Green Nth,2024-01-17T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,71.4
252525,Gerrards Green Nth,2024-01-17T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,43.3
252525,Gerrards Green Nth,2024-01-17T21:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.21
252525,Gerrards Green Nth,2024-01-17T21:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.93
252525,Gerrards Green Nth,2024-01-17T21:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.35
252525,Gerrards Green Nth,2024-01-17T21:00:00.000+00:00,feeder,0020,L3 Active Power,kW,8.0
252525,Gerrards Green Nth,2024-01-17T21:00:00.000+00:00,feeder,0020,L2 Active Power,kW,3.88
252525,Gerrards Green Nth,2024-01-17T21:00:00.000+00:00,feeder,0020,L1 Active Power,kW,4.17
252525,Gerrards Green Nth,2024-01-17T21:00:00.000+00:00,feeder,0020,N Current (RMS),A,19.6
252525,Gerrards Green Nth,2024-01-17T21:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,34.3
252525,Gerrards Green Nth,2024-01-17T21:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,17.0
252525,Gerrards Green Nth,2024-01-17T21:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,19.0
252525,Gerrards Green Nth,2024-01-17T21:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.24
252525,Gerrards Green Nth,2024-01-17T21:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.35
252525,Gerrards Green Nth,2024-01-17T21:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.14
252525,Gerrards Green Nth,2024-01-17T21:00:00.000+00:00,feeder,0010,L3 Active Power,kW,14.69
252525,Gerrards Green Nth,2024-01-17T21:00:00.000+00:00,feeder,0010,L2 Active Power,kW,19.74
252525,Gerrards Green Nth,2024-01-17T21:00:00.000+00:00,feeder,0010,L1 Active Power,kW,8.09
252525,Gerrards Green Nth,2024-01-17T21:00:00.000+00:00,feeder,0010,N Current (RMS),A,37.4
252525,Gerrards Green Nth,2024-01-17T21:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,62.5
252525,Gerrards Green Nth,2024-01-17T21:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,82.7
252525,Gerrards Green Nth,2024-01-17T21:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,35.5
252525,Gerrards Green Nth,2024-01-17T21:00:00.000+00:00,transformer,,Temperature,C,15.6
252525,Gerrards Green Nth,2024-01-17T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.65
252525,Gerrards Green Nth,2024-01-17T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.46
252525,Gerrards Green Nth,2024-01-17T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.3
252525,Gerrards Green Nth,2024-01-17T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.6
252525,Gerrards Green Nth,2024-01-17T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
252525,Gerrards Green Nth,2024-01-17T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.82
252525,Gerrards Green Nth,2024-01-17T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.03
252525,Gerrards Green Nth,2024-01-17T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.28
252525,Gerrards Green Nth,2024-01-17T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.48
