Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2020-02-15 16:30:00,4.6436,-0.7552,4.7046092293,0.15360000000000001,0.0448,0.16,4.49,-0.8,4.5607126636,4.8836,1.1648,5.0205884117,0.15360000000000001,0.0448,0.16,4.73,1.12,4.8607921165
2020-02-15 17:00:00,4.95456,-0.7149200000000001,5.0058740895,0.15456,0.04508,0.161,4.8,-0.76,4.8597942343,5.19456,1.14508,5.3192726758,0.15456,0.04508,0.161,5.04,1.1,5.1586432325
2020-02-15 17:30:00,5.33072,-0.22604000000000002,5.3355102661,0.15072000000000002,0.043960000000000006,0.157,5.18,-0.27,5.1870319066,5.48072,0.7739600000000001,5.5350976324,0.15072000000000002,0.043960000000000006,0.157,5.33,0.73,5.3797583589
2020-02-15 18:00:00,5.31456,-0.61492,5.3500163177,0.15456,0.04508,0.161,5.16,-0.66,5.2020380621,5.57456,1.24508,5.7119124118,0.15456,0.04508,0.161,5.42,1.2,5.551252111
2020-02-15 18:30:00,5.18408,-0.6550600000000001,5.2253027711,0.15408000000000002,0.04494,0.1605,5.03,-0.7000000000000001,5.0784741803,5.45408,1.29494,5.6056987299,0.15408000000000002,0.04494,0.1605,5.3,1.25,5.445410912
2020-02-15 19:00:00,5.07552,-0.68464,5.1214875964,0.15552000000000002,0.045360000000000004,0.162,4.92,-0.73,4.9738616788000005,5.32552,1.26536,5.4737828967,0.15552000000000002,0.045360000000000004,0.162,5.17,1.22,5.3119958583999995
2020-02-15 19:30:00,4.93408,-0.6650600000000001,4.9786996545,0.15408000000000002,0.04494,0.1605,4.78,-0.71,4.8324424466,5.18408,1.30494,5.3457977749,0.15408000000000002,0.04494,0.1605,5.03,1.26,5.1854122305
2020-02-15 20:00:00,4.81504,-0.41478000000000004,4.8328720912000005,0.15504,0.04522,0.1615,4.66,-0.46,4.682648823,5.00504,1.07522,5.1192307479,0.15504,0.04522,0.1615,4.85,1.03,4.9581649831
2020-02-15 20:30:00,4.68408,-0.5350600000000001,4.7145407677,0.15408000000000002,0.04494,0.1605,4.53,-0.58,4.5669793080000005,4.91408,1.30494,5.0843928497,0.15408000000000002,0.04494,0.1605,4.76,1.26,4.9239415106
2020-02-15 21:00:00,4.5750399999999996,-0.5947800000000001,4.6135403163,0.15504,0.04522,0.1615,4.42,-0.64,4.4660944907,4.80504,1.34522,4.9897922051,0.15504,0.04522,0.1615,4.65,1.3,4.828301979
2020-02-15 21:30:00,4.38312,-0.63534,4.4289273927,0.15312,0.044660000000000005,0.1595,4.23,-0.68,4.284308579,4.61312,1.31466,4.7967913286,0.15312,0.044660000000000005,0.1595,4.46,1.27,4.6372944698000005
2020-02-15 22:00:00,4.1136,-0.5552,4.1508977342,0.15360000000000001,0.0448,0.16,3.96,-0.6000000000000001,4.0051966244,4.3136,1.2048,4.4786926664,0.15360000000000001,0.0448,0.16,4.16,1.16,4.3187035092
2020-02-15 22:30:00,3.9536,-0.1952,3.9584158448,0.15360000000000001,0.0448,0.16,3.8,-0.24,3.8075714045,4.0636,0.8348,4.1484618836,0.15360000000000001,0.0448,0.16,3.91,0.79,3.9890099022000003
2020-02-15 23:00:00,3.69312,-0.21534000000000003,3.6993927407,0.15312,0.044660000000000005,0.1595,3.54,-0.26,3.5495351808,3.80312,0.79466,3.8852549788,0.15312,0.044660000000000005,0.1595,3.65,0.75,3.7262581768
2020-02-15 23:30:00,3.44648,-0.28436,3.4581910011,0.15648,0.04564000000000001,0.163,3.29,-0.33,3.3065087328000002,3.55648,0.70564,3.6258071929,0.15648,0.04564000000000001,0.163,3.4,0.66,3.4634664716
2020-02-16 00:00:00,3.26312,-0.29534000000000005,3.2764581258,0.15312,0.044660000000000005,0.1595,3.11,-0.34,3.1285300062,3.36312,0.68466,3.4321036479,0.15312,0.044660000000000005,0.1595,3.21,0.64,3.273178883
2020-02-16 00:30:00,3.31696,-0.29422000000000004,3.3299833408,0.15696000000000002,0.04578,0.1635,3.16,-0.34,3.1782385058,3.41696,0.66578,3.4812179837,0.15696000000000002,0.04578,0.1635,3.26,0.62,3.3184333652999998
2020-02-16 01:00:00,4.08264,-0.46548000000000006,4.1090900453,0.15264000000000003,0.044520000000000004,0.159,3.93,-0.51,3.9629534441,4.20264,0.5145200000000001,4.2340186348,0.15264000000000003,0.044520000000000004,0.159,4.05,0.47000000000000003,4.0771803983
2020-02-16 01:30:00,4.28504,-0.5947800000000001,4.3261219412,0.15504,0.04522,0.1615,4.13,-0.64,4.1792941988,4.43504,0.63522,4.4802995715,0.15504,0.04522,0.1615,4.28,0.59,4.3204745110000005
2020-02-16 02:00:00,4.17168,-0.65576,4.2229060136,0.15168,0.04424,0.158,4.02,-0.7000000000000001,4.0804901666,4.32168,0.63424,4.3679718864,0.15168,0.04424,0.158,4.17,0.59,4.2115317878
2020-02-16 02:30:00,3.98504,-0.11478000000000001,3.9866926455,0.15504,0.04522,0.1615,3.83,-0.16,3.8333405797,4.00504,-0.10478000000000001,4.0064103946,0.15504,0.04522,0.1615,3.85,-0.15,3.8529209699
2020-02-16 03:00:00,3.8621600000000003,-0.11562000000000001,3.8638902482,0.15216000000000002,0.04438,0.1585,3.71,-0.16,3.713448532,3.89216,-0.10562,3.8935928203,0.15216000000000002,0.04438,0.1585,3.74,-0.15,3.7430068127
2020-02-16 03:30:00,3.74504,-0.11478000000000001,3.7467985067000003,0.15504,0.04522,0.1615,3.59,-0.16,3.5935636908,3.76504,-0.10478000000000001,3.7664977167,0.15504,0.04522,0.1615,3.61,-0.15,3.6131149996
2020-02-16 04:00:00,3.66216,-0.11562000000000001,3.6639846957,0.15216000000000002,0.04438,0.1585,3.51,-0.16,3.5136448312,3.6921600000000003,-0.09562000000000001,3.6933979815,0.15216000000000002,0.04438,0.1585,3.54,-0.14,3.54276728
2020-02-16 04:30:00,3.61504,-0.11478000000000001,3.6168617129,0.15504,0.04522,0.1615,3.46,-0.16,3.4636974464,3.63504,-0.09478,3.6362754365,0.15504,0.04522,0.1615,3.48,-0.14,3.4828149535
2020-02-16 05:00:00,3.56216,-0.11562000000000001,3.5640358935,0.15216000000000002,0.04438,0.1585,3.41,-0.16,3.413751602,3.58216,-0.11562000000000001,3.5840254254,0.15216000000000002,0.04438,0.1585,3.43,-0.16,3.4337297506
2020-02-16 05:30:00,3.61408,-0.13506,3.6166027498,0.15408000000000002,0.04494,0.1605,3.46,-0.18,3.4646789173,3.63408,-0.12506,3.6362312151,0.15408000000000002,0.04494,0.1605,3.48,-0.17,3.4841498246000002
2020-02-16 06:00:00,3.6121600000000003,-0.13562000000000002,3.6147050571,0.15216000000000002,0.04438,0.1585,3.46,-0.18,3.4646789173,3.63216,-0.12562,3.6343316648,0.15216000000000002,0.04438,0.1585,3.48,-0.17,3.4841498246000002
2020-02-16 06:30:00,3.82504,-0.11478000000000001,3.8267617446,0.15504,0.04522,0.1615,3.67,-0.16,3.6734860827,3.84504,-0.09478,3.8462079832000002,0.15504,0.04522,0.1615,3.69,-0.14,3.6926548715000003
2020-02-16 07:00:00,4.11216,-0.48562000000000005,4.1407350374,0.15216000000000002,0.04438,0.1585,3.96,-0.53,3.9953097502,4.23216,0.46438,4.2575611622,0.15216000000000002,0.04438,0.1585,4.08,0.42,4.1015606786
2020-02-16 07:30:00,4.30552,-0.46464000000000005,4.330518768,0.15552000000000002,0.045360000000000004,0.162,4.15,-0.51,4.1812199177,4.41552,0.52536,4.4466639180000005,0.15552000000000002,0.045360000000000004,0.162,4.26,0.48,4.2869569627
2020-02-16 08:00:00,4.49072,-0.45604000000000006,4.5138164119,0.15072000000000002,0.043960000000000006,0.157,4.34,-0.5,4.3687069025,4.63072,0.54396,4.6625594044,0.15072000000000002,0.043960000000000006,0.157,4.48,0.5,4.5078154354
2020-02-16 08:30:00,4.92024,-0.9061800000000001,5.0029914901,0.15024,0.043820000000000005,0.1565,4.77,-0.9500000000000001,4.863681733,5.16024,0.9438200000000001,5.2458434069,0.15024,0.043820000000000005,0.1565,5.01,0.9,5.0901964599
2020-02-16 09:00:00,5.03456,-0.9049200000000001,5.115239447,0.15456,0.04508,0.161,4.88,-0.9500000000000001,4.9716093974,5.28456,1.01508,5.3811673269,0.15456,0.04508,0.161,5.13,0.97,5.2209003055
2020-02-16 09:30:00,5.2731200000000005,-0.8653400000000001,5.3436511722,0.15312,0.044660000000000005,0.1595,5.12,-0.91,5.2002403791,5.53312,1.05466,5.6327368703000005,0.15312,0.044660000000000005,0.1595,5.38,1.01,5.473983924
2020-02-16 10:00:00,5.41648,-0.89436,5.4898210718,0.15648,0.04564000000000001,0.163,5.26,-0.9400000000000001,5.3433322936,5.68648,1.00564,5.7747178806,0.15648,0.04564000000000001,0.163,5.53,0.96,5.6127087934
2020-02-16 10:30:00,5.37696,-0.51422,5.4014924836,0.15696000000000002,0.04578,0.1635,5.22,-0.56,5.2499523807,5.55696,0.6857800000000001,5.5991158811,0.15696000000000002,0.04578,0.1635,5.4,0.64,5.4377936702
2020-02-16 11:00:00,5.1408,-0.2931,5.1491486918,0.1608,0.046900000000000004,0.1675,4.98,-0.34,4.9915929321,5.2808,0.6869000000000001,5.3252868702,0.1608,0.046900000000000004,0.1675,5.12,0.64,5.1598449589
2020-02-16 11:30:00,5.28456,-0.26492000000000004,5.2911961786,0.15456,0.04508,0.161,5.13,-0.31,5.1393579366,5.43456,0.7450800000000001,5.485397579,0.15456,0.04508,0.161,5.28,0.7000000000000001,5.3261993954
2020-02-16 12:00:00,5.90792,-0.35394000000000003,5.9185126721,0.15792,0.046060000000000004,0.1645,5.75,-0.4,5.7638962517,6.07792,0.6660600000000001,6.1143067841,0.15792,0.046060000000000004,0.1645,5.92,0.62,5.9523776762
2020-02-16 12:30:00,6.26312,-0.26534,6.2687381067,0.15312,0.044660000000000005,0.1595,6.11,-0.31,6.1178591027,6.44312,0.77466,6.4895218198,0.15312,0.044660000000000005,0.1595,6.29,0.73,6.3322192002
2020-02-16 13:00:00,6.15648,-0.43436,6.1717837454,0.15648,0.04564000000000001,0.163,6.0,-0.48,6.0191693779,6.37648,0.8956400000000001,6.4390735514,0.15648,0.04564000000000001,0.163,6.22,0.85,6.2778101277000005
2020-02-16 13:30:00,6.02216,-0.8056200000000001,6.075807325,0.15216000000000002,0.04438,0.1585,5.87,-0.85,5.931222471,6.32216,1.19438,6.4339918130000004,0.15216000000000002,0.04438,0.1585,6.17,1.15,6.2762568462
2020-02-16 14:00:00,5.926,-0.8445,5.985871386,0.156,0.0455,0.1625,5.77,-0.89,5.838236035,6.226,1.1655,6.3341507915,0.156,0.0455,0.1625,6.07,1.12,6.1724630416
2020-02-16 14:30:00,5.27504,-0.62478,5.3119108662,0.15504,0.04522,0.1615,5.12,-0.67,5.1636518086,5.51504,1.09522,5.6227371493,0.15504,0.04522,0.1615,5.36,1.05,5.4618769668
2020-02-16 15:00:00,4.77744,-0.6540800000000001,4.8220072169,0.15744000000000002,0.04592,0.164,4.62,-0.7000000000000001,4.6727293951,5.01744,1.31592,5.187133081,0.15744000000000002,0.04592,0.164,4.86,1.27,5.0231961937
2020-02-16 15:30:00,4.83504,-0.62478,4.875239671,0.15504,0.04522,0.1615,4.68,-0.67,4.7277161505,5.08504,1.34522,5.2599666016,0.15504,0.04522,0.1615,4.93,1.3,5.0985193929
2020-02-16 16:00:00,4.59464,-0.7419800000000001,4.6541649144,0.16464,0.04802000000000001,0.1715,4.43,-0.79,4.4998888875,4.83464,1.19802,4.9808629624,0.16464,0.04802000000000001,0.1715,4.67,1.15,4.8095114097
2020-02-16 16:30:00,4.55552,-0.8546400000000001,4.6349942826,0.15552000000000002,0.045360000000000004,0.162,4.4,-0.9,4.4911023146,4.79552,1.07536,4.9146120091,0.15552000000000002,0.045360000000000004,0.162,4.64,1.03,4.7529464546
2020-02-16 17:00:00,4.93072,-0.63604,4.9715738554,0.15072000000000002,0.043960000000000006,0.157,4.78,-0.68,4.8281259304,5.13072,0.9339600000000001,5.2150329817,0.15072000000000002,0.043960000000000006,0.157,4.98,0.89,5.0589030432
2020-02-16 17:30:00,5.4120800000000004,-0.32856,5.4220440426,0.14208,0.041440000000000005,0.148,5.27,-0.37,5.282972648,5.56208,0.69144,5.6048927911,0.14208,0.041440000000000005,0.148,5.42,0.65,5.4588368724
2020-02-16 18:00:00,5.5492799999999995,-0.25646,5.5552029891,0.14928000000000002,0.04354,0.1555,5.4,-0.30000000000000004,5.4083269132,5.70928,0.7635400000000001,5.7601103679,0.14928000000000002,0.04354,0.1555,5.5600000000000005,0.72,5.6064248858
2020-02-16 18:30:00,5.36736,-0.29702,5.3755719928,0.14736000000000002,0.042980000000000004,0.1535,5.22,-0.34,5.2310610778,5.51736,0.7229800000000001,5.5645270644,0.14736000000000002,0.042980000000000004,0.1535,5.37,0.68,5.4128827809
2020-02-16 19:00:00,5.0988,-0.36660000000000004,5.1119621477,0.14880000000000002,0.0434,0.155,4.95,-0.41000000000000003,4.9669507749,5.2488,0.6534,5.2893130934,0.14880000000000002,0.0434,0.155,5.1,0.61,5.1363508447
2020-02-16 19:30:00,4.99784,-0.35688000000000003,5.0105656367,0.14784,0.043120000000000006,0.154,4.85,-0.4,4.8664668909,5.14784,0.6831200000000001,5.1929673213,0.14784,0.043120000000000006,0.154,5.0,0.64,5.0407935883
2020-02-16 20:00:00,4.89928,-0.63646,4.9404479402,0.14928000000000002,0.04354,0.1555,4.75,-0.68,4.7984268255,5.10928,1.06354,5.2187986597,0.14928000000000002,0.04354,0.1555,4.96,1.02,5.0637930447
2020-02-16 20:30:00,4.89688,-0.6871600000000001,4.9448581982,0.14688,0.04284,0.153,4.75,-0.73,4.8057673685,5.13688,1.27284,5.2922261667,0.14688,0.04284,0.153,4.99,1.23,5.1393579366
2020-02-16 21:00:00,4.61832,-0.68674,4.6690996402,0.14832,0.04326000000000001,0.1545,4.47,-0.73,4.5292162677,4.84832,1.21326,4.9978201898000005,0.14832,0.04326000000000001,0.1545,4.7,1.17,4.843438861
2020-02-16 21:30:00,4.45736,-0.26702000000000004,4.4653508093,0.14736000000000002,0.042980000000000004,0.1535,4.31,-0.31,4.3211341104,4.58736,0.7329800000000001,4.6455496392,0.14736000000000002,0.042980000000000004,0.1535,4.44,0.6900000000000001,4.4932950048
2020-02-16 22:00:00,4.24784,-0.28688,4.2575162713,0.14784,0.043120000000000006,0.154,4.1,-0.33,4.1132590485,4.36784,0.7231200000000001,4.4272936203,0.14784,0.043120000000000006,0.154,4.22,0.68,4.2744356353
2020-02-16 22:30:00,3.92688,-0.32716,3.9404847671,0.14688,0.04284,0.153,3.7800000000000002,-0.37,3.798065297,4.04688,0.6728400000000001,4.102432376,0.14688,0.04284,0.153,3.9,0.63,3.9505569228
2020-02-16 23:00:00,3.69928,-0.35646000000000005,3.7164144346,0.14928000000000002,0.04354,0.1555,3.55,-0.4,3.5724641355999998,3.80928,0.7535400000000001,3.8830962710000003,0.14928000000000002,0.04354,0.1555,3.66,0.71,3.7282301431000002
2020-02-16 23:30:00,3.36736,-0.77702,3.4558462712,0.14736000000000002,0.042980000000000004,0.1535,3.22,-0.8200000000000001,3.3227699288,3.55736,1.13298,3.7334238776,0.14736000000000002,0.042980000000000004,0.1535,3.41,1.09,3.5799720669
2020-02-17 00:00:00,3.17736,-0.76702,3.2686291087,0.14736000000000002,0.042980000000000004,0.1535,3.03,-0.81,3.1363992093,3.35736,1.09298,3.530789069,0.14736000000000002,0.042980000000000004,0.1535,3.21,1.05,3.3773658375
2020-02-17 00:30:00,3.1812,-0.055900000000000005,3.1816910991,0.1512,0.0441,0.1575,3.03,-0.1,3.0316497159,3.2312,0.36410000000000003,3.2516491585000002,0.1512,0.0441,0.1575,3.08,0.32,3.0965787573
2020-02-17 01:00:00,4.04688,-0.13716,4.0492036995,0.14688,0.04284,0.153,3.9,-0.18,3.9041516364,4.06688,-0.12716000000000002,4.0688674837,0.14688,0.04284,0.153,3.92,-0.17,3.9236844929
2020-02-17 01:30:00,4.23024,-0.15618,4.2331220925,0.15024,0.043820000000000005,0.1565,4.08,-0.2,4.0848990196,4.25024,-0.14618,4.2527530671000005,0.15024,0.043820000000000005,0.1565,4.1,-0.19,4.104400078
2020-02-17 02:00:00,4.18736,-0.15702000000000002,4.1903029783,0.14736000000000002,0.042980000000000004,0.1535,4.04,-0.2,4.0449474657,4.21736,-0.14702,4.2199218298,0.14736000000000002,0.042980000000000004,0.1535,4.07,-0.19,4.0744324758
2020-02-17 02:30:00,4.15168,-0.14576,4.1542379325,0.15168,0.04424,0.158,4.0,-0.19,4.0045099575,4.17168,-0.12576,4.1735751581,0.15168,0.04424,0.158,4.02,-0.17,4.0235929218
2020-02-17 03:00:00,4.02832,-0.43674,4.0519259433,0.14832,0.04326000000000001,0.1545,3.88,-0.48,3.9095779823,4.10832,0.17326000000000003,4.1119718202,0.14832,0.04326000000000001,0.1545,3.96,0.13,3.9621332638
2020-02-17 03:30:00,3.9097600000000003,-0.6163200000000001,3.9580391105,0.14976,0.043680000000000004,0.156,3.76,-0.66,3.8174860838,4.02976,0.35368000000000005,4.045250944,0.14976,0.043680000000000004,0.156,3.88,0.31,3.8923643201
2020-02-17 04:00:00,3.80736,-0.61702,3.8570330372,0.14736000000000002,0.042980000000000004,0.1535,3.66,-0.66,3.7190321322,3.91736,0.35298,3.9332307649000002,0.14736000000000002,0.042980000000000004,0.1535,3.77,0.31,3.7827238863
2020-02-17 04:30:00,3.85072,-0.61604,3.8996858591,0.15072000000000002,0.043960000000000006,0.157,3.7,-0.66,3.7584039166,3.9607200000000002,0.35396000000000005,3.9765048221,0.15072000000000002,0.043960000000000006,0.157,3.81,0.31,3.8225907445000002
2020-02-17 05:00:00,3.82688,-0.60716,3.8747456433,0.14688,0.04284,0.153,3.68,-0.65,3.7369640084,3.93688,0.36284000000000005,3.9535651,0.14688,0.04284,0.153,3.79,0.32,3.8034852438
2020-02-17 05:30:00,3.89072,-0.60604,3.9376371849,0.15072000000000002,0.043960000000000006,0.157,3.74,-0.65,3.7960637508,4.00072,0.35396000000000005,4.0163476194,0.15072000000000002,0.043960000000000006,0.157,3.85,0.31,3.8624603558
2020-02-17 06:00:00,3.98832,-0.6267400000000001,4.0372638569,0.14832,0.04326000000000001,0.1545,3.84,-0.67,3.898012314,4.09832,0.33326,4.1118474011,0.14832,0.04326000000000001,0.1545,3.95,0.29,3.9606312627999998
2020-02-17 06:30:00,4.41024,-0.47618000000000005,4.4358724339,0.15024,0.043820000000000005,0.1565,4.26,-0.52,4.2916197408,4.52024,0.32382000000000005,4.5318240312,0.15024,0.043820000000000005,0.1565,4.37,0.28,4.378961064
2020-02-17 07:00:00,4.87688,-0.45716,4.898260283,0.14688,0.04284,0.153,4.73,-0.5,4.7563536454,5.01688,0.5328400000000001,5.0450969664,0.14688,0.04284,0.153,4.87,0.49,4.8945888489
2020-02-17 07:30:00,5.3392800000000005,-0.36646,5.3518411645,0.14928000000000002,0.04354,0.1555,5.19,-0.41000000000000003,5.2061694171,5.48928,0.6335400000000001,5.5257187632,0.14928000000000002,0.04354,0.1555,5.34,0.59,5.372494765
2020-02-17 08:00:00,5.424,-0.47800000000000004,5.4450215794,0.14400000000000002,0.042,0.15,5.28,-0.52,5.3055442699,5.614,0.802,5.6709963851000005,0.14400000000000002,0.042,0.15,5.47,0.76,5.5225447033
2020-02-17 08:30:00,5.45096,-0.24472000000000002,5.4564505679,0.12096000000000001,0.035280000000000006,0.126,5.33,-0.28,5.3373495295,5.60096,0.74528,5.6503269994,0.12096000000000001,0.035280000000000006,0.126,5.48,0.71,5.5258031091
2020-02-17 09:00:00,5.42824,0.32282000000000005,5.4378306566,0.07824,0.022820000000000003,0.0815,5.35,0.30000000000000004,5.3584046133,5.45824,0.34282,5.4689952871,0.07824,0.022820000000000003,0.0815,5.38,0.32,5.3895083264
2020-02-17 09:30:00,4.63776,0.49268000000000006,4.6638558511,0.07776000000000001,0.022680000000000002,0.081,4.5600000000000005,0.47000000000000003,4.5841575017,4.65776,0.51268,4.685890417,0.07776000000000001,0.022680000000000002,0.081,4.58,0.49,4.6061372103
2020-02-17 10:00:00,4.68512,0.6006600000000001,4.7234671429,0.10512,0.030660000000000003,0.1095,4.58,0.5700000000000001,4.6153331407,4.71512,0.63066,4.7571092745,0.10512,0.030660000000000003,0.1095,4.61,0.6000000000000001,4.6488815859
2020-02-17 10:30:00,4.84928,0.49354000000000003,4.8743305438,0.14928000000000002,0.04354,0.1555,4.7,0.45,4.7214934078,4.9192800000000005,0.8635400000000001,4.9944986785,0.14928000000000002,0.04354,0.1555,4.77,0.8200000000000001,4.8399690082
2020-02-17 11:00:00,4.73728,0.26004000000000005,4.7444117233,0.13728,0.040040000000000006,0.14300000000000002,4.6,0.22,4.6052578647,4.86728,1.05004,4.9792568321,0.13728,0.040040000000000006,0.14300000000000002,4.73,1.01,4.8366310589
2020-02-17 11:30:00,4.68064,0.20102,4.6849546262,0.14064000000000002,0.04102,0.14650000000000002,4.54,0.16,4.5428185084,4.82064,1.14102,4.9538365587,0.14064000000000002,0.04102,0.14650000000000002,4.68,1.1,4.8075357513
2020-02-17 12:00:00,4.69024,0.20382000000000003,4.6946665324,0.15024,0.043820000000000005,0.1565,4.54,0.16,4.5428185084,4.83024,1.14382,4.9638233903,0.15024,0.043820000000000005,0.1565,4.68,1.1,4.8075357513
2020-02-17 12:30:00,4.70744,0.20592000000000002,4.7119416805,0.15744000000000002,0.04592,0.164,4.55,0.16,4.5528123177,4.84744,1.16592,4.9856839049,0.15744000000000002,0.04592,0.164,4.69,1.12,4.8218772278
2020-02-17 13:00:00,4.32696,0.18578000000000003,4.3309464381,0.15696000000000002,0.04578,0.1635,4.17,0.14,4.172349458,4.4569600000000005,1.08578,4.5873097399,0.15696000000000002,0.04578,0.1635,4.3,1.04,4.4239801085
2020-02-17 13:30:00,4.45648,-0.33436000000000005,4.4690055493,0.15648,0.04564000000000001,0.163,4.3,-0.38,4.3167580428,4.68648,1.57564,4.9442629582,0.15648,0.04564000000000001,0.163,4.53,1.53,4.7814014682
2020-02-17 14:00:00,3.96736,-0.5670200000000001,4.0076747685,0.14736000000000002,0.042980000000000004,0.1535,3.8200000000000003,-0.61,3.8683976011,4.18736,1.39298,4.4129782517,0.14736000000000002,0.042980000000000004,0.1535,4.04,1.35,4.2595891821
2020-02-17 14:30:00,3.88976,-0.34632,3.9051466554000003,0.14976,0.043680000000000004,0.156,3.74,-0.39,3.7602792449,4.03976,0.9736800000000001,4.1554438511,0.14976,0.043680000000000004,0.156,3.89,0.93,3.9996249824000003
2020-02-17 15:00:00,4.0164,0.0727,4.0170579097,0.1464,0.0427,0.1525,3.87,0.03,3.8701162773,4.0664,0.5027,4.0973547869,0.1464,0.0427,0.1525,3.92,0.46,3.9468975158
2020-02-17 15:30:00,4.0288,0.3134,4.0409712941,0.14880000000000002,0.0434,0.155,3.88,0.27,3.8893829845,4.0488,0.33340000000000003,4.0625037846,0.14880000000000002,0.0434,0.155,3.9,0.29,3.9107671882
2020-02-17 16:00:00,4.37592,-0.06744,4.3764396488,0.14592000000000002,0.04256,0.152,4.23,-0.11,4.2314300183,4.48592,0.75256,4.5486069076,0.14592000000000002,0.04256,0.152,4.34,0.71,4.3976925768
2020-02-17 16:30:00,4.12832,-0.36424,4.144357224,0.08832000000000001,0.02576,0.092,4.04,-0.39,4.0587806051,4.25832,0.67576,4.3116053623,0.08832000000000001,0.02576,0.092,4.17,0.65,4.2203554353
2020-02-17 17:00:00,4.71824,-0.45968000000000003,4.7405795426,0.13824,0.04032,0.14400000000000002,4.58,-0.5,4.6072117381,4.90824,0.95032,4.9993927631,0.13824,0.04032,0.14400000000000002,4.77,0.91,4.8560271828
2020-02-17 17:30:00,5.48832,-0.19674000000000003,5.4918451408,0.14832,0.04326000000000001,0.1545,5.34,-0.24,5.3453905377,5.63832,0.8132600000000001,5.6966695753,0.14832,0.04326000000000001,0.1545,5.49,0.77,5.5437352029
2020-02-17 18:00:00,5.75688,-0.16716,5.7593063645,0.14688,0.04284,0.153,5.61,-0.21,5.6139291054000005,5.91688,0.84284,5.9766084195,0.14688,0.04284,0.153,5.77,0.8,5.8251952757000005
2020-02-17 18:30:00,5.89832,-0.16674000000000003,5.9006763214,0.14832,0.04326000000000001,0.1545,5.75,-0.21,5.7538335047,6.05832,0.8432600000000001,6.1167253208,0.14832,0.04326000000000001,0.1545,5.91,0.8,5.9638997309
2020-02-17 19:00:00,5.75208,-0.16856000000000002,5.7545492265,0.14208,0.041440000000000005,0.148,5.61,-0.21,5.6139291054000005,5.9120800000000004,0.8414400000000001,5.971658999,0.14208,0.041440000000000005,0.148,5.77,0.8,5.8251952757000005
2020-02-17 19:30:00,5.54496,-0.13772,5.54667001,0.14496,0.042280000000000005,0.151,5.4,-0.18,5.4029991671,5.70496,0.9122800000000001,5.7774409041,0.14496,0.042280000000000005,0.151,5.5600000000000005,0.87,5.627654929
2020-02-17 20:00:00,5.6016,-0.09870000000000001,5.6024694778,0.1416,0.0413,0.14750000000000002,5.46,-0.14,5.4617945769,5.7616,0.9513,5.8396066862,0.1416,0.0413,0.14750000000000002,5.62,0.91,5.6931976955
2020-02-17 20:30:00,5.48496,-0.09772,5.4858304203,0.14496,0.042280000000000005,0.151,5.34,-0.14,5.3418348907,5.64496,0.98228,5.729785982,0.14496,0.042280000000000005,0.151,5.5,0.9400000000000001,5.5797490983
2020-02-17 21:00:00,5.27208,-0.09856000000000001,5.2730011948,0.14208,0.041440000000000005,0.148,5.13,-0.14,5.1319099758,5.42208,0.9614400000000001,5.5066612752,0.14208,0.041440000000000005,0.148,5.28,0.92,5.3595522201
2020-02-17 21:30:00,5.05544,-0.23758,5.0610194477,0.14544,0.042420000000000006,0.1515,4.91,-0.28,4.9179772265,5.22544,1.08242,5.336371075,0.14544,0.042420000000000006,0.1515,5.08,1.04,5.1853640181
2020-02-17 22:00:00,4.494,-0.648,4.5404779484,0.14400000000000002,0.042,0.15,4.35,-0.6900000000000001,4.4043841794,4.724,1.292,4.8974932363,0.14400000000000002,0.042,0.15,4.58,1.25,4.7475151395
2020-02-17 22:30:00,4.3064,-0.5973,4.3476255876,0.1464,0.0427,0.1525,4.16,-0.64,4.2089428601,4.5364,1.3427,4.7309373543,0.1464,0.0427,0.1525,4.39,1.3,4.5784385985
2020-02-17 23:00:00,3.99352,-0.46814000000000006,4.0208652116,0.14352,0.04186,0.1495,3.85,-0.51,3.8836323204000003,4.17352,1.15186,4.3295554795,0.14352,0.04186,0.1495,4.03,1.11,4.1800717697
2020-02-17 23:30:00,3.70592,-0.25744,3.7148510603,0.14592000000000002,0.04256,0.152,3.56,-0.30000000000000004,3.5726180876,3.81592,0.7425600000000001,3.8874980129,0.14592000000000002,0.04256,0.152,3.67,0.7000000000000001,3.7361611314000003
2020-02-18 00:00:00,3.614,-0.258,3.6231974829,0.14400000000000002,0.042,0.15,3.47,-0.30000000000000004,3.4829441569,3.724,0.742,3.7972016012000003,0.14400000000000002,0.042,0.15,3.58,0.7000000000000001,3.6477938538
2020-02-18 00:30:00,3.58688,-0.24716000000000002,3.5953854035,0.14688,0.04284,0.153,3.44,-0.29,3.4522021957,3.69688,0.7428400000000001,3.7707735281,0.14688,0.04284,0.153,3.55,0.7000000000000001,3.6183559803
