Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.11
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.58
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.93
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:20:00.000+00:00,feeder,3,L3 Active Power,kW,9.28
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:20:00.000+00:00,feeder,3,L2 Active Power,kW,7.27
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:20:00.000+00:00,feeder,3,L1 Active Power,kW,9.27
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:20:00.000+00:00,feeder,3,N Current (RMS),A,24.4
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:20:00.000+00:00,feeder,3,L3 Current (RMS),A,40.9
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:20:00.000+00:00,feeder,3,L2 Current (RMS),A,31.8
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:20:00.000+00:00,feeder,3,L1 Current (RMS),A,40.4
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.56
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.61
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.25
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:20:00.000+00:00,feeder,2,L3 Active Power,kW,13.23
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:20:00.000+00:00,feeder,2,L2 Active Power,kW,7.04
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:20:00.000+00:00,feeder,2,L1 Active Power,kW,17.62
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:20:00.000+00:00,feeder,2,N Current (RMS),A,39.6
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:20:00.000+00:00,feeder,2,L3 Current (RMS),A,55.9
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:20:00.000+00:00,feeder,2,L2 Current (RMS),A,37.0
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:20:00.000+00:00,feeder,2,L1 Current (RMS),A,71.8
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.47
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.75
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.28
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:20:00.000+00:00,feeder,1,L3 Active Power,kW,5.38
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:20:00.000+00:00,feeder,1,L2 Active Power,kW,4.04
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.16
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:20:00.000+00:00,feeder,1,N Current (RMS),A,9.4
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:20:00.000+00:00,feeder,1,L3 Current (RMS),A,21.9
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:20:00.000+00:00,feeder,1,L2 Current (RMS),A,16.5
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:20:00.000+00:00,feeder,1,L1 Current (RMS),A,9.3
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:20:00.000+00:00,transformer,,Temperature,C,26.0
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.92
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.85
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.76
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.67
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.77
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.36
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.77
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:20:00.000+00:00,busbar,,L3 Active Power,kW,29.17
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:20:00.000+00:00,busbar,,L2 Active Power,kW,19.59
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:20:00.000+00:00,busbar,,L1 Active Power,kW,30.72
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:20:00.000+00:00,busbar,,N Current (RMS),A,69.3
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,123.7
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,88.6
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,127.2
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.79
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.26
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.34
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.19
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,feeder,4,L2 Active Power,kW,1.35
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,feeder,4,L1 Active Power,kW,1.81
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,feeder,4,N Current (RMS),A,7.6
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,feeder,4,L3 Current (RMS),A,6.3
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,feeder,4,L2 Current (RMS),A,5.9
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,feeder,4,L1 Current (RMS),A,7.9
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-2.06
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.84
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.05
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,feeder,3,L3 Active Power,kW,8.59
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,feeder,3,L2 Active Power,kW,7.3
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,feeder,3,L1 Active Power,kW,10.24
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,feeder,3,N Current (RMS),A,25.3
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,feeder,3,L3 Current (RMS),A,38.1
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,feeder,3,L2 Current (RMS),A,32.0
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,feeder,3,L1 Current (RMS),A,44.6
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.31
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.7
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.63
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,feeder,2,L3 Active Power,kW,10.33
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,feeder,2,L2 Active Power,kW,7.82
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,feeder,2,L1 Active Power,kW,19.44
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,feeder,2,N Current (RMS),A,49.4
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,feeder,2,L3 Current (RMS),A,45.6
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,feeder,2,L2 Current (RMS),A,39.5
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,feeder,2,L1 Current (RMS),A,80.2
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.48
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.71
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.35
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,feeder,1,L3 Active Power,kW,6.02
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.52
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,feeder,1,L1 Active Power,kW,2.2
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,feeder,1,N Current (RMS),A,10.2
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,feeder,1,L3 Current (RMS),A,24.3
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,feeder,1,L2 Current (RMS),A,18.4
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,feeder,1,L1 Current (RMS),A,9.4
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,transformer,,Temperature,C,26.1
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.8
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.63
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.58
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,250.53
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.64
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.52
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.11
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,busbar,,L3 Active Power,kW,26.12
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,busbar,,L2 Active Power,kW,20.99
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,busbar,,L1 Active Power,kW,33.7
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,busbar,,N Current (RMS),A,77.4
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,112.4
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,93.6
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,139.7
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.89
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.45
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.13
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,feeder,4,L3 Active Power,kW,1.08
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,feeder,4,L2 Active Power,kW,1.29
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,feeder,4,L1 Active Power,kW,2.08
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,feeder,4,N Current (RMS),A,9.2
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,feeder,4,L3 Current (RMS),A,6.2
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,feeder,4,L2 Current (RMS),A,6.0
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,feeder,4,L1 Current (RMS),A,9.1
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.99
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.69
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.7
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,feeder,3,L3 Active Power,kW,10.79
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,feeder,3,L2 Active Power,kW,7.66
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,feeder,3,L1 Active Power,kW,13.57
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,feeder,3,N Current (RMS),A,28.8
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,feeder,3,L3 Current (RMS),A,45.9
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,feeder,3,L2 Current (RMS),A,33.2
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,feeder,3,L1 Current (RMS),A,56.7
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.75
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-4.59
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.3
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,feeder,2,L3 Active Power,kW,9.82
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,feeder,2,L2 Active Power,kW,7.46
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,feeder,2,L1 Active Power,kW,20.26
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,feeder,2,N Current (RMS),A,50.1
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,feeder,2,L3 Current (RMS),A,43.8
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,feeder,2,L2 Current (RMS),A,38.1
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,feeder,2,L1 Current (RMS),A,82.5
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.75
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.61
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.35
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,feeder,1,L3 Active Power,kW,5.77
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,feeder,1,L2 Active Power,kW,4.28
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,feeder,1,L1 Active Power,kW,2.62
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,feeder,1,N Current (RMS),A,8.8
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,feeder,1,L3 Current (RMS),A,23.4
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,feeder,1,L2 Current (RMS),A,17.4
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,feeder,1,L1 Current (RMS),A,11.2
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,transformer,,Temperature,C,26.2
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.95
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.46
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.06
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.96
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.39
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.33
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.87
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,busbar,,L3 Active Power,kW,27.46
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,busbar,,L2 Active Power,kW,20.69
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,busbar,,L1 Active Power,kW,38.53
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,busbar,,N Current (RMS),A,83.0
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,117.7
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,92.2
921656,WOODGATE DRIVE BIRSTALL,2024-04-17T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,157.5
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.85
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.48
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.79
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.23
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.48
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.83
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,feeder,4,N Current (RMS),A,8.4
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,6.6
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,10.8
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,9.0
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-1.17
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.52
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.7
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,11.13
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,8.57
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,9.94
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,feeder,3,N Current (RMS),A,25.5
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,47.0
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,36.9
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,43.6
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.46
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-3.41
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.46
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,10.51
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,17.89
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,16.93
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,feeder,2,N Current (RMS),A,36.2
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,46.0
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,74.6
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,70.0
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.53
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.82
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.33
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,8.3
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.87
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.16
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,feeder,1,N Current (RMS),A,19.3
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,34.4
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,12.3
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,14.2
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,transformer,,Temperature,C,27.4
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.67
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.58
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.38
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.15
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.79
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.01
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-6.24
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.28
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,busbar,,L3 Active Power,kW,31.17
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,busbar,,L2 Active Power,kW,31.82
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,busbar,,L1 Active Power,kW,31.86
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,busbar,,N Current (RMS),A,63.5
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,131.5
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,133.6
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,134.3
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.64
921656,WOODGATE DRIVE BIRSTALL,2024-04-18T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.2
