Timestamp,GT1_Demand_MW,GT1_Demand_MVAr,GT1_Demand_MVA,GT1_Gen_MW,GT1_Gen_MVAr,GT1_Gen_MVA,GT1_Import_MW,GT1_Import_MVAr,GT1_Import_MVA,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
20/07/2020 19:00,5.4953,3.5087,6.519915473,4.0153,-0.2113,4.020855852,1.48,3.72,4.003598381,6.2553,1.5487,6.444164009,0,0,0,2.24,1.76,2.84871901
20/07/2020 19:30,5.9527,4.3772,7.388810265,2.4127,-0.0728,2.413798072,3.54,4.45,5.686308117,7.4227,-0.0228,7.422735017,0,0,0,5.01,0.05,5.010249495
20/07/2020 20:00,6.5796,3.3855,7.399509876,1.1996,0.0155,1.199700133,5.38,3.37,6.348330489,8.2996,0.1755,8.301455319,0,0,0,7.1,0.16,7.101802588
20/07/2020 20:30,6.768,4.9939,8.410996446,0.558,0.0539,0.560597191,6.21,4.94,7.935218964,8.838,-1.7661,9.012732838,0,0,0,8.28,-1.82,8.477664773
20/07/2020 21:00,6.817,5.0091,8.459466402,0.287,0.0691,0.295201304,6.53,4.94,8.188070591,8.937,-1.6909,9.095554508,0,0,0,8.65,-1.76,8.827236261
20/07/2020 21:30,6.7359,5.1906,8.503803688,0.1059,0.1006,0.146065636,6.63,5.09,8.358528579,8.8659,-1.5494,9.00026795,0,0,0,8.76,-1.65,8.914039488
20/07/2020 22:00,6.792,5.1907,8.548370049,0.052,0.1007,0.113333534,6.74,5.09,8.446046412,8.942,-1.5493,9.075224212,0,0,0,8.89,-1.65,9.041825037
20/07/2020 22:30,6.7067,2.8571,7.289913943,0.0467,0.0671,0.081751453,6.66,2.79,7.220782506,8.5567,1.9971,8.78666736,0,0,0,8.51,1.93,8.726110245
20/07/2020 23:00,6.1247,2.6016,6.65434239,0.0447,0.0616,0.076109461,6.08,2.54,6.589233643,7.8647,2.5016,8.252969687,0,0,0,7.82,2.44,8.191825193
20/07/2020 23:30,5.525,2.703,6.150758815,0.045,0.063,0.077420927,5.48,2.64,6.08276253,7.295,2.613,7.748857593,0,0,0,7.25,2.55,7.685375723
21/07/2020 00:00,5.0048,2.6942,5.683901537,0.0448,0.0542,0.070318419,4.96,2.64,5.6188255,6.7148,2.6842,7.231422314,0,0,0,6.67,2.63,7.169783818
21/07/2020 00:30,4.6177,2.7673,5.38340994,0.0477,0.0473,0.06717574,4.57,2.72,5.318204584,6.3077,2.7673,6.888035176,0,0,0,6.26,2.72,6.825393762
21/07/2020 01:00,4.3724,2.846,5.21704876,0.0424,0.066,0.078445905,4.33,2.78,5.145609779,6.0024,2.866,6.651523266,0,0,0,5.96,2.8,6.584952543
21/07/2020 01:30,4.298,2.8471,5.155461416,0.038,0.0671,0.077112969,4.26,2.78,5.086845781,5.938,2.8671,6.593944678,0,0,0,5.9,2.8,6.530696747
21/07/2020 02:00,4.2982,2.846,5.15502078,0.0382,0.066,0.076257721,4.26,2.78,5.086845781,5.9382,2.866,6.593646581,0,0,0,5.9,2.8,6.530696747
21/07/2020 02:30,4.1881,2.8365,5.058252056,0.0381,0.0565,0.068145873,4.15,2.78,4.995087587,5.8481,2.8565,6.508445733,0,0,0,5.81,2.8,6.449503857
21/07/2020 03:00,4.2352,1.8672,4.628537013,0.0352,0.0472,0.058880217,4.2,1.82,4.577379163,5.8452,1.8572,6.133152116,0,0,0,5.81,1.81,6.085408778
21/07/2020 03:30,4.2355,1.7999,4.602075647,0.0355,0.0499,0.061239366,4.2,1.75,4.55,5.8455,1.7999,6.116331438,0,0,0,5.81,1.75,6.067833221
21/07/2020 04:00,4.2364,1.8727,4.631856026,0.0364,0.0527,0.06404881,4.2,1.82,4.577379163,5.8964,1.8027,6.165813835,0,0,0,5.86,1.75,6.115725632
21/07/2020 04:30,4.1875,1.9166,4.605270004,0.0375,0.0566,0.067895582,4.15,1.86,4.547757689,5.8275,1.8766,6.122204163,0,0,0,5.79,1.82,6.069308033
21/07/2020 05:00,4.1889,1.8017,4.559934879,0.0389,0.0517,0.064700077,4.15,1.75,4.50388721,5.7389,1.8017,6.01507241,0,0,0,5.7,1.75,5.962591718
21/07/2020 05:30,4.3183,1.8272,4.688963076,0.0383,0.0772,0.086178478,4.28,1.75,4.623948529,5.8283,1.8272,6.108006281,0,0,0,5.79,1.75,6.048685808
21/07/2020 06:00,4.4656,1.7707,4.80384865,0.1056,0.0807,0.132905417,4.36,1.69,4.676077416,5.9956,1.7407,6.243176743,0,0,0,5.89,1.66,6.11945259
21/07/2020 06:30,4.5912,5.438,7.116948886,0.3112,0.078,0.320826183,4.28,5.36,6.859154467,6.3812,-1.282,6.508704744,0,0,0,6.07,-1.36,6.220490334
21/07/2020 07:00,4.8546,5.2961,7.184414824,0.6346,0.0661,0.638033204,4.22,5.23,6.72021577,6.7046,-1.4439,6.85831673,0,0,0,6.07,-1.51,6.254998002
21/07/2020 07:30,5.0669,5.0549,7.157198448,1.3869,0.0249,1.387123506,3.68,5.03,6.23243933,6.7869,-1.7351,7.005182626,0,0,0,5.4,-1.76,5.679577449
21/07/2020 08:00,5.1737,4.6146,6.932654964,2.7537,-0.0854,2.755023929,2.42,4.7,5.286435472,6.6937,-2.2054,7.047652719,0,0,0,3.94,-2.12,4.474147964
21/07/2020 08:30,5.3853,4.0598,6.744140578,4.3753,-0.2302,4.381351633,1.01,4.29,4.407289416,6.2453,-2.7302,6.815993261,0,0,0,1.87,-2.5,3.122002562
21/07/2020 09:00,4.6126,3.4203,5.742345414,5.9526,-0.3897,5.965342643,-1.34,3.81,4.038774567,5.5226,-3.3497,6.459071206,0,0,0,-0.43,-2.96,2.991070043
21/07/2020 09:30,4.2749,2.8572,5.141824759,7.3249,-0.5528,7.345729906,-3.05,3.41,4.574997268,4.9749,-3.9028,6.323090846,0,0,0,-2.35,-3.35,4.092065493
21/07/2020 10:00,3.8516,2.3224,4.497595393,8.5616,-0.7176,8.591620588,-4.71,3.04,5.605863002,4.2416,-4.4176,6.124243653,0,0,0,-4.32,-3.7,5.687917018
21/07/2020 10:30,2.9273,1.8415,3.458353299,9.3673,-0.8685,9.407475833,-6.44,2.71,6.986966438,3.0073,-4.8685,5.722424795,0,0,0,-6.36,-4,7.513294883
21/07/2020 11:00,2.8297,1.2761,3.10413165,10.4397,-1.0139,10.48881925,-7.61,2.29,7.947087517,2.6197,-5.3939,5.99641437,0,0,0,-7.82,-4.38,8.963079828
21/07/2020 11:30,2.2921,0.7823,2.421923967,11.2821,-1.1477,11.34032608,-8.99,1.93,9.194835507,1.8721,-5.8577,6.149585978,0,0,0,-9.41,-4.71,10.52293685
21/07/2020 12:00,2.0443,0.5053,2.105823017,11.4943,-1.2447,11.5614969,-9.45,1.75,9.610671152,1.4943,-6.1347,6.314069732,0,0,0,-10,-4.89,11.1315812
21/07/2020 12:30,1.9964,0.2209,2.008584021,11.7364,-1.3091,11.80918404,-9.74,1.53,9.859437104,1.3364,-6.3991,6.537158845,0,0,0,-10.4,-5.09,11.578778
21/07/2020 13:00,1.6396,0.6201,1.752943858,11.6096,-1.1599,11.66739817,-9.97,1.78,10.12765027,0.9496,-5.9799,6.05482817,0,0,0,-10.66,-4.82,11.69905979
21/07/2020 13:30,1.1313,0.6987,1.329669651,11.3513,-1.2113,11.41574612,-10.22,1.91,10.39694667,0.4813,-5.8913,5.910927624,0,0,0,-10.87,-4.68,11.83466518
21/07/2020 14:00,1.2631,0.767,1.477738343,11.3531,-1.143,11.41049204,-10.09,1.91,10.26918692,0.6531,-5.823,5.859510953,0,0,0,-10.7,-4.68,11.67871568
21/07/2020 14:30,1.4791,0.526,1.569844836,11.7291,-1.234,11.79383495,-10.25,1.76,10.40000481,0.7891,-6.074,6.12504325,0,0,0,-10.94,-4.84,11.96282575
21/07/2020 15:00,1.1525,0.5174,1.263312713,11.8725,-1.2426,11.93734941,-10.72,1.76,10.86351693,0.4025,-6.0826,6.095902641,0,0,0,-11.47,-4.84,12.44935741
21/07/2020 15:30,1.3964,0.6637,1.546101759,11.5864,-1.1863,11.64697268,-10.19,1.85,10.35657279,0.7164,-5.9463,5.989299846,0,0,0,-10.87,-4.76,11.86652856
21/07/2020 16:00,1.5233,0.9138,1.776365202,11.0033,-1.1162,11.05977004,-9.48,2.03,9.694911036,0.9933,-5.7062,5.792008575,0,0,0,-10.01,-4.59,11.01218416
21/07/2020 16:30,2.2981,1.336,2.658224898,10.3581,-0.994,10.40568458,-8.06,2.33,8.390023838,1.9881,-5.344,5.701831075,0,0,0,-8.37,-4.35,9.432889271
21/07/2020 17:00,2.8918,1.8063,3.409578703,9.4218,-0.8637,9.461305033,-6.53,2.67,7.054771435,2.8918,-4.9037,5.692871062,0,0,0,-6.53,-4.04,7.678704318
21/07/2020 17:30,3.676,2.3733,4.375560409,8.316,-0.6967,8.345133126,-4.64,3.07,5.563676842,3.986,-4.2967,5.860872537,0,0,0,-4.33,-3.6,5.631065619
21/07/2020 18:00,4.3815,3.6409,5.696814466,6.9815,-0.5191,7.00077189,-2.6,4.16,4.905670189,5.0215,-3.0491,5.874731744,0,0,0,-1.96,-2.53,3.200390601
21/07/2020 18:30,4.5053,4.6142,6.448920044,5.4853,-0.3558,5.496827242,-0.98,4.97,5.065698372,6.3353,-2.0758,6.666706213,0,0,0,0.85,-1.72,1.918567174
21/07/2020 19:00,5.6005,5.1098,7.581270097,3.8705,-0.2002,3.875674172,1.73,5.31,5.584711273,6.9905,-1.6602,7.184939408,0,0,0,3.12,-1.46,3.444706083
21/07/2020 19:30,6.0866,5.5464,8.234637364,2.3866,-0.0736,2.3877346,3.7,5.62,6.728625417,7.8066,-1.2336,7.903465855,0,0,0,5.42,-1.16,5.542743003
21/07/2020 20:00,6.518,5.8429,8.753502408,1.168,0.0129,1.168071235,5.35,5.83,7.912736568,8.558,-0.9771,8.613599039,0,0,0,7.39,-0.99,7.456017704
21/07/2020 20:30,6.7712,6.0148,9.056874101,0.4912,0.0548,0.494247387,6.28,5.96,8.657944329,8.9012,-0.8252,8.939368908,0,0,0,8.41,-0.88,8.455915089
21/07/2020 21:00,6.7183,6.2094,9.14834429,0.3083,0.0794,0.318360252,6.41,6.13,8.869329174,8.8783,-0.6306,8.900666674,0,0,0,8.57,-0.71,8.599360441
21/07/2020 21:30,6.7517,6.2917,9.228810421,0.1417,0.1117,0.180432203,6.61,6.18,9.04900547,8.9417,-0.5483,8.958494951,0,0,0,8.8,-0.66,8.824715293
21/07/2020 22:00,6.725,6.3657,9.26000872,0.115,0.0957,0.149611129,6.61,6.27,9.110707986,8.915,-0.5643,8.932841625,0,0,0,8.8,-0.66,8.824715293
21/07/2020 22:30,6.4335,6.334,9.028259979,0.1135,0.064,0.130300614,6.32,6.27,8.90254458,8.6435,-0.596,8.664023791,0,0,0,8.53,-0.66,8.55549531
21/07/2020 23:00,5.9034,6.3351,8.659308493,0.1134,0.0651,0.130757677,5.79,6.27,8.534459561,7.9934,-0.5949,8.015506819,0,0,0,7.88,-0.66,7.907591289
21/07/2020 23:30,5.4625,5.4331,7.704380693,0.1125,0.0731,0.134163557,5.35,5.36,7.573116928,7.4325,-1.2069,7.529851516,0,0,0,7.32,-1.28,7.43106991
22/07/2020 00:00,4.9145,5.4343,7.326931605,0.1145,0.0743,0.136494469,4.8,5.36,7.19510945,6.8245,-1.1357,6.91835347,0,0,0,6.71,-1.21,6.818225576
22/07/2020 00:30,4.5335,5.5608,7.174616289,0.1135,0.0708,0.133771783,4.42,5.49,7.048155787,6.3935,-1.1392,6.494198864,0,0,0,6.28,-1.21,6.395506235
22/07/2020 01:00,4.3827,5.5592,7.079036935,0.1127,0.0692,0.132249499,4.27,5.49,6.955070093,6.3127,-1.1408,6.414951748,0,0,0,6.2,-1.21,6.31696921
22/07/2020 01:30,4.2724,5.5544,7.007478942,0.1124,0.0644,0.129541962,4.16,5.49,6.888083914,6.1924,-1.1456,6.297477044,0,0,0,6.08,-1.21,6.199233824
22/07/2020 02:00,4.2734,5.6185,7.059000624,0.1134,0.0485,0.123336167,4.16,5.57,6.952014097,6.1434,-1.1615,6.252235265,0,0,0,6.03,-1.21,6.150203249
22/07/2020 02:30,4.1231,5.633,6.980733673,0.1131,0.063,0.129462775,4.01,5.57,6.86330824,6.0131,-1.067,6.1070337,0,0,0,5.9,-1.13,6.007237302
22/07/2020 03:00,3.9485,5.5908,6.844537741,0.1185,0.0708,0.138039451,3.83,5.52,6.718578719,5.7785,-1.0092,5.865965129,0,0,0,5.66,-1.08,5.762117666
22/07/2020 03:30,3.8743,5.5913,6.802413997,0.1243,0.0713,0.143297523,3.75,5.52,6.673297536,5.7243,-1.0087,5.812493972,0,0,0,5.6,-1.08,5.703192089
22/07/2020 04:00,3.8775,5.6371,6.841922439,0.1275,0.0771,0.148998859,3.75,5.56,6.706422295,5.6775,-1.0029,5.765398049,0,0,0,5.55,-1.08,5.654104704
22/07/2020 04:30,3.6939,6.4082,7.396615743,0.1539,0.0682,0.16833434,3.54,6.34,7.261349737,5.5039,-0.9318,5.582218775,0,0,0,5.35,-1,5.442655602
22/07/2020 05:00,3.6419,6.4944,7.445848976,0.1619,0.0644,0.174238256,3.48,6.43,7.311313152,5.4319,-0.4456,5.450146509,0,0,0,5.27,-0.51,5.294619911
22/07/2020 05:30,3.7912,6.4964,7.521729216,0.1812,0.0664,0.192982901,3.61,6.43,7.374076213,5.4512,-0.4436,5.469219542,0,0,0,5.27,-0.51,5.294619911
22/07/2020 06:00,3.9173,6.4316,7.530651887,0.2373,0.0916,0.254365583,3.68,6.34,7.33062071,5.6173,-0.4184,5.632860539,0,0,0,5.38,-0.51,5.4041188
22/07/2020 06:30,4.2481,6.3033,7.601180468,0.4781,0.0733,0.483686365,3.77,6.23,7.281881625,5.9881,-0.4367,6.004002707,0,0,0,5.51,-0.51,5.533552205
22/07/2020 07:00,4.641,5.5653,7.246478116,1.061,0.0553,1.062440158,3.58,5.51,6.570882741,6.381,-1.1547,6.484635155,0,0,0,5.32,-1.21,5.4558684
22/07/2020 07:30,4.8445,4.9807,6.94813304,1.6045,0.0007,1.604500153,3.24,4.98,5.941211998,6.5345,-1.7793,6.772414543,0,0,0,4.93,-1.78,5.241497878
22/07/2020 08:00,5.2114,4.7289,7.037129043,2.1014,-0.0511,2.102021211,3.11,4.78,5.702674811,6.7814,-2.0711,7.090616417,0,0,0,4.68,-2.02,5.097332636
22/07/2020 08:30,5.2888,4.415,6.889385346,2.9688,-0.095,2.970319585,2.32,4.51,5.071735403,6.7088,-2.345,7.106829282,0,0,0,3.74,-2.25,4.364642024
22/07/2020 09:00,5.8233,3.8897,7.002898613,4.3933,-0.2103,4.398330476,1.43,4.1,4.342222933,6.9633,-2.8603,7.527872407,0,0,0,2.57,-2.65,3.691530848
22/07/2020 09:30,3.7633,3.376,5.05567037,5.8033,-0.384,5.81599062,-2.04,3.76,4.277756421,4.5533,-3.344,5.649325348,0,0,0,-1.25,-2.96,3.213113755
22/07/2020 10:00,3.6887,2.7382,4.593935887,7.2187,-0.5718,7.241310995,-3.53,3.31,4.839111489,4.1687,-3.9618,5.750992865,0,0,0,-3.05,-3.39,4.560109648
22/07/2020 10:30,3.4217,2.6025,4.298957681,7.1117,-0.6475,7.141115679,-3.69,3.25,4.917173985,3.8717,-4.0975,5.637336884,0,0,0,-3.24,-3.45,4.732874391
22/07/2020 11:00,2.8114,1.6545,3.262106713,9.2214,-0.8955,9.264779447,-6.41,2.55,6.89859406,2.8114,-5.0055,5.740992964,0,0,0,-6.41,-4.11,7.614473061
22/07/2020 11:30,2.39,1.429,2.784625828,9.49,-0.981,9.540569218,-7.1,2.41,7.497873032,2.26,-5.221,5.689151167,0,0,0,-7.23,-4.24,8.381557135
22/07/2020 12:00,2.1028,1.0799,2.363884906,10.4228,-1.1001,10.48069558,-8.32,2.18,8.600860422,1.7728,-5.5701,5.84541135,0,0,0,-8.65,-4.47,9.736703754
22/07/2020 12:30,1.6672,1.2888,2.107263932,9.7672,-0.9912,9.817365903,-8.1,2.28,8.414772724,1.4272,-5.3612,5.547915399,0,0,0,-8.34,-4.37,9.415545656
22/07/2020 13:00,1.4412,1.4838,2.068506679,9.2212,-0.9662,9.271681179,-7.78,2.45,8.156647596,1.3012,-5.1562,5.317849178,0,0,0,-7.92,-4.19,8.960050223
22/07/2020 13:30,2.1943,2.1595,3.078699846,8.3443,-0.7705,8.379797894,-6.15,2.93,6.812297703,2.2743,-4.5005,5.042513336,0,0,0,-6.07,-3.73,7.124450856
22/07/2020 14:00,2.4031,2.177,3.242563586,8.3031,-0.753,8.337174498,-5.9,2.93,6.58748055,2.4931,-4.483,5.129603943,0,0,0,-5.81,-3.73,6.904274039
22/07/2020 14:30,1.1512,1.8077,2.143138057,9.0712,-0.8623,9.112092555,-7.92,2.67,8.357948313,1.0212,-4.8523,4.958595036,0,0,0,-8.05,-3.99,8.984575672
22/07/2020 15:00,1.3869,0.8895,1.647635233,10.8469,-1.0905,10.90157924,-9.46,1.98,9.66498836,0.9369,-5.7505,5.826322327,0,0,0,-9.91,-4.66,10.95096799
22/07/2020 15:30,0.9185,0.4686,1.03112958,12.1285,-1.2414,12.19186558,-11.21,1.71,11.33967372,0.2085,-6.1614,6.164926781,0,0,0,-11.92,-4.92,12.89545656
22/07/2020 16:00,0.9411,0.8086,1.24076717,11.3311,-1.1814,11.39252093,-10.39,1.99,10.57885627,0.3811,-5.8314,5.843839763,0,0,0,-10.95,-4.65,11.89642804
22/07/2020 16:30,1.2082,-0.5177,1.314443049,9.7882,-0.9977,9.838915821,-8.58,0.48,8.593416084,0.9982,-0.7377,1.241210913,0,0,0,-8.79,0.26,8.793844438
22/07/2020 17:00,1.9786,-0.1992,1.988602172,8.2586,-0.8292,8.300123288,-6.28,0.63,6.311521211,2.0586,-0.2392,2.072450385,0,0,0,-6.2,0.59,6.228009313
22/07/2020 17:30,3.324,0.0862,3.325117508,8.194,-0.7138,8.225031698,-4.87,0.8,4.935271016,3.524,0.0262,3.524097394,0,0,0,-4.67,0.74,4.728266067
22/07/2020 18:00,5.1894,0.329,5.199818589,6.9694,-0.541,6.990366039,-1.78,0.87,1.981236987,5.3394,0.199,5.343107089,0,0,0,-1.63,0.74,1.790111728
22/07/2020 18:30,6.1909,0.7256,6.23327668,5.4309,-0.4344,5.448245421,0.76,1.16,1.386794866,6.7409,0.5956,6.767161308,0,0,0,1.31,1.03,1.666433317
22/07/2020 19:00,5.9667,1.4659,6.144133112,4.0767,-0.2141,4.082318177,1.89,1.68,2.528734862,7.0167,1.3259,7.140874575,0,0,0,2.94,1.54,3.318915486
22/07/2020 19:30,6.0325,1.8852,6.320208485,2.8825,-0.1148,2.884785138,3.15,2,3.731286641,7.3025,1.7352,7.50582609,0,0,0,4.42,1.85,4.791544636
22/07/2020 20:00,6.2758,2.2161,6.655581481,1.7758,-0.0239,1.775960824,4.5,2.24,5.026688771,7.7058,2.0761,7.980572965,0,0,0,5.93,2.1,6.290858447
22/07/2020 20:30,6.5637,2.344,6.969683902,1.0937,0.024,1.093963295,5.47,2.32,5.941658018,8.0837,2.194,8.376147187,0,0,0,6.99,2.17,7.319084642
22/07/2020 21:00,6.6236,2.5023,7.080507203,0.6436,0.0623,0.646608266,5.98,2.44,6.458637627,8.1836,2.3723,8.520511502,0,0,0,7.54,2.31,7.885917829
22/07/2020 21:30,6.7417,2.6211,7.233303816,0.3717,0.0911,0.382701058,6.37,2.53,6.854035308,8.2917,2.4911,8.65782121,0,0,0,7.92,2.4,8.275651032
22/07/2020 22:00,6.7022,2.5992,7.188555173,0.3322,0.0692,0.33933093,6.37,2.53,6.854035308,8.2022,2.5192,8.58035276,0,0,0,7.87,2.45,8.242536018
22/07/2020 22:30,6.3769,2.5736,6.876646753,0.3769,0.0436,0.379413455,6,2.53,6.511597346,7.8769,2.4936,8.262178561,0,0,0,7.5,2.45,7.890025349
22/07/2020 23:00,5.7943,2.8646,6.463733105,0.3643,0.0446,0.367019959,5.43,2.82,6.118602782,7.2243,2.3746,7.604553613,0,0,0,6.86,2.33,7.244894754
22/07/2020 23:30,5.3907,5.2723,7.540344407,0.3007,0.0523,0.305214318,5.09,5.22,7.290850431,7.0407,-1.4177,7.182014326,0,0,0,6.74,-1.47,6.898441853
23/07/2020 00:00,4.8368,5.2724,7.154916911,0.3368,0.0524,0.340851874,4.5,5.22,6.891908299,6.4468,-1.3676,6.590262514,0,0,0,6.11,-1.42,6.272838273
23/07/2020 00:30,4.4958,5.2709,6.927813829,0.3058,0.0509,0.310007177,4.19,5.22,6.693616362,6.2458,-1.3191,6.383575992,0,0,0,5.94,-1.37,6.095941273
23/07/2020 01:00,4.266,5.3952,6.878004001,0.276,0.0452,0.27967667,3.99,5.35,6.674024273,5.866,-1.3248,6.013738524,0,0,0,5.59,-1.37,5.755432217
23/07/2020 01:30,4.1471,5.3789,6.791980832,0.2671,0.0289,0.268658929,3.88,5.35,6.608850127,5.7671,-1.3411,5.920978941,0,0,0,5.5,-1.37,5.668059633
23/07/2020 02:00,4.1542,5.3764,6.794339894,0.2742,0.0264,0.275467965,3.88,5.35,6.608850127,5.8442,-1.3436,5.996660287,0,0,0,5.57,-1.37,5.736009066
23/07/2020 02:30,4.038,5.3751,6.722882121,0.328,0.0251,0.328958979,3.71,5.35,6.510499213,5.708,-1.3449,5.864300471,0,0,0,5.38,-1.37,5.551693435
23/07/2020 03:00,3.8934,5.3738,6.635984479,0.3334,0.0238,0.334248411,3.56,5.35,6.426204167,5.4534,-1.3462,5.61710121,0,0,0,5.12,-1.37,5.30012264
23/07/2020 03:30,3.6664,5.9422,6.982279699,0.3864,0.0422,0.388697569,3.28,5.9,6.750437023,5.2164,-0.8978,5.293096806,0,0,0,4.83,-0.94,4.92061988
23/07/2020 04:00,3.5282,6.3778,7.288657495,0.4182,0.0578,0.422175414,3.11,6.32,7.0437561,5.0182,-0.4722,5.040367455,0,0,0,4.6,-0.53,4.630431945
23/07/2020 04:30,3.4123,6.3756,7.231325373,0.4723,0.0556,0.475561405,2.94,6.32,6.970365844,4.8723,-0.4744,4.895340913,0,0,0,4.4,-0.53,4.431805501
23/07/2020 05:00,3.4102,6.3764,7.231040105,0.5302,0.0564,0.533191335,2.88,6.32,6.945271773,4.8702,-0.4736,4.893173306,0,0,0,4.34,-0.53,4.372241988
23/07/2020 05:30,3.6284,6.2909,7.262279902,0.5584,0.0509,0.560715052,3.07,6.24,6.954315207,5.0884,-0.4791,5.110905142,0,0,0,4.53,-0.53,4.560899034
23/07/2020 06:00,3.7652,6.0398,7.117296894,0.6352,0.0698,0.639023536,3.13,5.97,6.740756634,5.2452,-0.6802,5.289120445,0,0,0,4.61,-0.75,4.670610239
23/07/2020 06:30,4.161,5.1911,6.652927191,0.931,0.0411,0.93190676,3.23,5.15,6.079095327,5.661,-1.5089,5.858643206,0,0,0,4.73,-1.55,4.977489327
23/07/2020 07:00,4.4433,4.7891,6.53287025,1.3633,0.0091,1.363330371,3.08,4.78,5.686369668,5.8633,-2.0809,6.221610057,0,0,0,4.5,-2.09,4.961663028
23/07/2020 07:30,5.4005,3.6627,6.525394359,1.8005,-0.0073,1.800514799,3.6,3.67,5.14090459,6.6605,-3.2273,7.401197575,0,0,0,4.86,-3.22,5.829922813
23/07/2020 08:00,4.9014,3.5171,6.032720313,2.5014,-0.0529,2.501959306,2.4,3.57,4.301732209,6.0814,-3.3929,6.96384925,0,0,0,3.58,-3.34,4.896120914
23/07/2020 08:30,6.3048,3.5593,7.240104939,2.1648,-0.0807,2.166303656,4.14,3.64,5.512640021,7.7848,-3.3007,8.455633124,0,0,0,5.62,-3.22,6.477098116
23/07/2020 09:00,6.8835,4.2013,8.064334687,1.6635,-0.0387,1.663950101,5.22,4.24,6.725027881,8.5035,-2.6387,8.903496501,0,0,0,6.84,-2.6,7.317485907
23/07/2020 09:30,6.9537,4.2314,8.139944082,1.6837,-0.0086,1.683721963,5.27,4.24,6.76391159,8.6237,-2.6586,9.02420942,0,0,0,6.94,-2.65,7.428734751
23/07/2020 10:00,7.1183,4.0326,8.18120148,2.1883,-0.0674,2.189337719,4.93,4.1,6.412090143,8.7983,-2.8474,9.247581827,0,0,0,6.61,-2.78,7.17080888
23/07/2020 10:30,7.1536,3.9175,8.156028397,2.5636,-0.1025,2.565648302,4.59,4.02,6.101516205,8.8636,-2.9525,9.342411959,0,0,0,6.3,-2.85,6.914658343
23/07/2020 11:00,6.9298,3.8177,7.911824147,3.1498,-0.1223,3.15217343,3.78,3.94,5.46003663,8.5698,-3.0623,9.100502916,0,0,0,5.42,-2.94,6.166036004
23/07/2020 11:30,6.8616,3.7273,7.8086055,3.2616,-0.1427,3.264720179,3.6,3.87,5.28553687,8.4616,-3.1527,9.029850046,0,0,0,5.2,-3.01,6.008335876
23/07/2020 12:00,6.5669,3.7229,7.548785334,3.1569,-0.1471,3.160325303,3.41,3.87,5.15800349,8.1769,-3.1171,8.750886013,0,0,0,5.02,-2.97,5.832778069
23/07/2020 12:30,6.6241,3.687,7.581073131,3.6641,-0.113,3.665842033,2.96,3.8,4.81680392,8.1441,-3.153,8.733142264,0,0,0,4.48,-3.04,5.414055781
23/07/2020 13:00,7.0529,3.2868,7.78116011,4.8929,-0.2232,4.897988225,2.16,3.51,4.121371131,8.3029,-3.5432,9.027314919,0,0,0,3.41,-3.32,4.759254143
23/07/2020 13:30,4.6431,2.5928,5.31798735,7.1531,-0.5272,7.172501617,-2.51,3.12,4.004310178,5.8931,-4.1872,7.229195768,0,0,0,-1.26,-3.66,3.870813868
23/07/2020 14:00,5.0135,2.4738,5.590605396,7.3435,-0.5462,7.363784807,-2.33,3.02,3.814354467,5.4435,-4.3062,6.940824929,0,0,0,-1.9,-3.76,4.212790049
23/07/2020 14:30,3.748,2.14,4.315912881,8.338,-0.65,8.363297436,-4.59,2.79,5.371424392,4.098,-4.62,6.175597461,0,0,0,-4.24,-3.97,5.808485173
23/07/2020 15:00,2.9045,2.3676,3.74721897,7.6445,-0.5624,7.665159751,-4.74,2.93,5.572477008,3.2045,-4.3824,5.429019249,0,0,0,-4.44,-3.82,5.857132404
23/07/2020 15:30,2.2646,0.9949,2.473507463,8.0946,-0.6451,8.120264969,-5.83,1.64,6.056277735,2.4146,-3.4951,4.248060401,0,0,0,-5.68,-2.85,6.354911486
23/07/2020 16:00,2.5244,-1.2917,2.835680562,9.0744,-0.7517,9.10548122,-6.55,-0.54,6.572221847,2.5644,-1.3017,2.875859915,0,0,0,-6.51,-0.55,6.533192175
23/07/2020 16:30,2.5392,-0.1467,2.5434342,9.0892,-0.6767,9.114355684,-6.55,0.53,6.571407764,2.6192,-0.8367,2.749595521,0,0,0,-6.47,-0.16,6.471978059
23/07/2020 17:00,3.1276,-1.0886,3.311635807,9.2876,-0.7286,9.31613502,-6.16,-0.36,6.170510514,3.1976,-1.2686,3.440056936,0,0,0,-6.09,-0.54,6.113894013
23/07/2020 17:30,3.8837,-0.0265,3.883790409,8.1237,-0.6265,8.147822037,-4.24,0.6,4.282242403,4.1137,-0.0465,4.113962802,0,0,0,-4.01,0.58,4.051728026
23/07/2020 18:00,5.2472,0.3104,5.256372894,6.7872,-0.4996,6.805562725,-1.54,0.81,1.740028735,5.2972,0.2204,5.301783096,0,0,0,-1.49,0.72,1.654841382
23/07/2020 18:30,5.8485,0.8978,5.917009134,5.1785,-0.2822,5.18618348,0.67,1.18,1.356945098,6.6685,0.7878,6.714873125,0,0,0,1.49,1.07,1.834393633
23/07/2020 19:00,6.321,1.4792,6.491769685,3.411,-0.1408,3.41390475,2.91,1.62,3.330540497,7.451,1.3492,7.572168886,0,0,0,4.04,1.49,4.306007431
