Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
511558,Mayflower Inn Rhoose,2023-06-15T04:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.61
511558,Mayflower Inn Rhoose,2023-06-15T04:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.44
511558,Mayflower Inn Rhoose,2023-06-15T04:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.93
511558,Mayflower Inn Rhoose,2023-06-15T04:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.24
511558,Mayflower Inn Rhoose,2023-06-15T04:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.3
511558,Mayflower Inn Rhoose,2023-06-15T04:40:00.000+00:00,busbar,,L3 Active Power,kW,17.56
511558,Mayflower Inn Rhoose,2023-06-15T04:40:00.000+00:00,busbar,,L2 Active Power,kW,16.23
511558,Mayflower Inn Rhoose,2023-06-15T04:40:00.000+00:00,busbar,,L1 Active Power,kW,15.25
511558,Mayflower Inn Rhoose,2023-06-15T04:40:00.000+00:00,busbar,,N Current (RMS),A,37.6
511558,Mayflower Inn Rhoose,2023-06-15T04:40:00.000+00:00,busbar,,L3 Current (RMS),A,75.1
511558,Mayflower Inn Rhoose,2023-06-15T04:40:00.000+00:00,busbar,,L2 Current (RMS),A,70.4
511558,Mayflower Inn Rhoose,2023-06-15T04:40:00.000+00:00,busbar,,L1 Current (RMS),A,65.4
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.64
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.34
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.43
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,feeder,,L3 Active Power,kW,5.19
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,feeder,,L2 Active Power,kW,2.43
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,feeder,,L1 Active Power,kW,4.41
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,feeder,,N Current (RMS),A,19.4
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,feeder,,L3 Current (RMS),A,22.7
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,feeder,,L2 Current (RMS),A,13.7
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,feeder,,L1 Current (RMS),A,19.9
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.97
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.97
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.23
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,feeder,30.0,L3 Active Power,kW,3.53
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.54
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.58
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,feeder,30.0,N Current (RMS),A,12.5
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,feeder,30.0,L3 Current (RMS),A,16.4
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,feeder,30.0,L2 Current (RMS),A,18.2
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.2
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.06
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.02
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.01
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.06
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.85
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,2.25
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.64
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.65
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.43
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,feeder,10.0,L1 Active Power,kW,8.52
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,feeder,10.0,N Current (RMS),A,22.2
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,feeder,10.0,L3 Current (RMS),A,29.7
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,feeder,10.0,L2 Current (RMS),A,49.2
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,feeder,10.0,L1 Current (RMS),A,37.4
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,transformer,,Temperature,C,30.7
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.51
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.02
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.59
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.46
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.53
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.11
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.75
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.0
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,busbar,,L3 Active Power,kW,15.38
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,busbar,,L2 Active Power,kW,17.34
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,busbar,,L1 Active Power,kW,15.51
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,busbar,,N Current (RMS),A,36.3
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,66.5
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,74.2
511558,Mayflower Inn Rhoose,2023-06-15T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,65.7
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.38
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.58
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.18
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,feeder,,L3 Active Power,kW,5.74
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,feeder,,L2 Active Power,kW,2.39
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,feeder,,L1 Active Power,kW,4.47
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,feeder,,N Current (RMS),A,19.2
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,feeder,,L3 Current (RMS),A,24.5
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,feeder,,L2 Current (RMS),A,13.9
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,feeder,,L1 Current (RMS),A,19.6
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.81
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.08
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.25
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.55
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.45
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.39
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,feeder,30.0,N Current (RMS),A,13.0
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.6
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,feeder,30.0,L2 Current (RMS),A,18.2
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.4
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.06
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.01
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.02
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.06
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.01
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.82
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,2.3
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,1.26
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.61
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,feeder,10.0,L2 Active Power,kW,11.39
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,feeder,10.0,L1 Active Power,kW,7.56
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,feeder,10.0,N Current (RMS),A,22.3
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,feeder,10.0,L3 Current (RMS),A,29.3
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,feeder,10.0,L2 Current (RMS),A,48.8
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,feeder,10.0,L1 Current (RMS),A,32.9
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,transformer,,Temperature,C,30.8
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.59
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.4
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.65
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.83
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.61
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.52
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.38
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.29
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.15
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,busbar,,L3 Active Power,kW,14.93
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,busbar,,L2 Active Power,kW,17.16
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,busbar,,L1 Active Power,kW,14.4
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,busbar,,N Current (RMS),A,35.9
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,63.8
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,73.5
511558,Mayflower Inn Rhoose,2023-06-15T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,60.9
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.28
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.86
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.28
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,feeder,,L3 Active Power,kW,5.36
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,feeder,,L2 Active Power,kW,2.19
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,feeder,,L1 Active Power,kW,4.22
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,feeder,,N Current (RMS),A,20.2
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,feeder,,L3 Current (RMS),A,23.0
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,feeder,,L2 Current (RMS),A,13.9
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,feeder,,L1 Current (RMS),A,18.7
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.77
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-2.03
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.13
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.75
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.36
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.72
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,feeder,30.0,N Current (RMS),A,13.3
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,feeder,30.0,L3 Current (RMS),A,12.5
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,feeder,30.0,L2 Current (RMS),A,17.6
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,feeder,30.0,L1 Current (RMS),A,11.7
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.02
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.06
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.02
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.02
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.05
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.01
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.09
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.78
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.3
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,feeder,10.0,L3 Active Power,kW,5.5
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,feeder,10.0,L2 Active Power,kW,9.94
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.28
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,feeder,10.0,N Current (RMS),A,21.5
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,feeder,10.0,L3 Current (RMS),A,23.8
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,feeder,10.0,L2 Current (RMS),A,41.4
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,feeder,10.0,L1 Current (RMS),A,26.8
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,transformer,,Temperature,C,30.9
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.73
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.48
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.79
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.92
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.73
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.53
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.17
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.05
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.09
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,busbar,,L3 Active Power,kW,13.64
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,busbar,,L2 Active Power,kW,15.45
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,busbar,,L1 Active Power,kW,13.22
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,busbar,,N Current (RMS),A,35.6
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,58.6
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,67.0
511558,Mayflower Inn Rhoose,2023-06-15T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,55.8
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.06
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.42
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.02
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,feeder,,L3 Active Power,kW,5.51
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,feeder,,L2 Active Power,kW,2.44
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,feeder,,L1 Active Power,kW,4.5
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,feeder,,N Current (RMS),A,21.1
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,feeder,,L3 Current (RMS),A,24.0
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,feeder,,L2 Current (RMS),A,13.8
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,feeder,,L1 Current (RMS),A,19.6
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.86
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.76
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.46
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.48
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,feeder,30.0,L2 Active Power,kW,3.37
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.27
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,feeder,30.0,N Current (RMS),A,11.8
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.6
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,feeder,30.0,L2 Current (RMS),A,16.9
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.0
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.01
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.06
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.01
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.04
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.06
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,feeder,20.0,L1 Active Power,kW,-0.01
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,feeder,20.0,N Current (RMS),A,0.5
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.6
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.6
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,0.47
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,1.32
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.66
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.78
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,feeder,10.0,L2 Active Power,kW,10.37
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,feeder,10.0,L1 Active Power,kW,6.61
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,feeder,10.0,N Current (RMS),A,20.4
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,feeder,10.0,L3 Current (RMS),A,29.6
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,feeder,10.0,L2 Current (RMS),A,43.8
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,feeder,10.0,L1 Current (RMS),A,28.4
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,transformer,,Temperature,C,30.9
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.76
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.27
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.62
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.75
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.4
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.46
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.8
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.8
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,busbar,,L3 Active Power,kW,14.81
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,busbar,,L2 Active Power,kW,16.12
511558,Mayflower Inn Rhoose,2023-06-15T04:00:00.000+00:00,busbar,,L1 Active Power,kW,13.36
