Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
330184,Morrish Park,2024-01-19T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,17.9
330184,Morrish Park,2024-01-19T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,31.5
330184,Morrish Park,2024-01-19T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,26.6
330184,Morrish Park,2024-01-19T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,29.5
330184,Morrish Park,2024-01-19T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.23
330184,Morrish Park,2024-01-19T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-3.07
330184,Morrish Park,2024-01-19T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.56
330184,Morrish Park,2024-01-19T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,10.05
330184,Morrish Park,2024-01-19T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,22.51
330184,Morrish Park,2024-01-19T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,18.29
330184,Morrish Park,2024-01-19T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,48.2
330184,Morrish Park,2024-01-19T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,42.5
330184,Morrish Park,2024-01-19T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,91.4
330184,Morrish Park,2024-01-19T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,75.4
330184,Morrish Park,2024-01-19T23:50:00.000+00:00,transformer,,Temperature,C,16.8
330184,Morrish Park,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.86
330184,Morrish Park,2024-01-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.06
330184,Morrish Park,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,4.07
330184,Morrish Park,2024-01-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.39
330184,Morrish Park,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,4.09
330184,Morrish Park,2024-01-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.68
330184,Morrish Park,2024-01-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.28
330184,Morrish Park,2024-01-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.76
330184,Morrish Park,2024-01-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.38
330184,Morrish Park,2024-01-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,18.1
330184,Morrish Park,2024-01-19T23:50:00.000+00:00,busbar,,L2 Active Power,kW,31.54
330184,Morrish Park,2024-01-19T23:50:00.000+00:00,busbar,,L1 Active Power,kW,26.07
330184,Morrish Park,2024-01-19T23:50:00.000+00:00,busbar,,N Current (RMS),A,64.6
330184,Morrish Park,2024-01-19T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,77.5
330184,Morrish Park,2024-01-19T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,129.3
330184,Morrish Park,2024-01-19T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,108.5
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.0
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.02
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,feeder,,L1 Active Power,kW,0.03
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.54
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.6
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.87
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.78
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,3.64
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,1.05
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,11.8
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.0
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,15.4
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.7
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.36
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.02
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.97
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,7.22
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,6.67
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,5.85
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,17.7
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,31.5
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,28.6
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,25.9
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.07
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-3.29
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.97
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,11.06
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,20.33
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,15.32
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,35.8
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,46.5
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,82.7
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,63.1
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,transformer,,Temperature,C,16.8
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.87
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.79
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,4.06
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.16
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,4.09
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.62
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.97
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.93
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.84
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,busbar,,L3 Active Power,kW,19.07
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,busbar,,L2 Active Power,kW,30.67
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,busbar,,L1 Active Power,kW,22.26
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,busbar,,N Current (RMS),A,57.5
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,81.1
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,125.9
330184,Morrish Park,2024-01-19T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,93.6
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,feeder,,L3 Active Power,kW,0.0
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.02
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,feeder,,L1 Active Power,kW,0.03
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.47
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.59
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.84
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.76
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,1.56
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,1.18
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,5.6
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,3.8
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,7.4
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,6.1
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.17
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.52
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.81
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,14.01
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,7.88
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,6.46
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,30.2
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,57.4
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,33.1
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,28.1
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.15
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-3.35
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.81
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,12.02
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,22.6
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,16.44
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,40.0
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,50.5
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,91.8
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,67.8
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,transformer,,Temperature,C,16.8
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.86
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.58
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,4.07
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.04
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,4.13
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.25
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.79
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.47
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.46
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,busbar,,L3 Active Power,kW,26.79
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,busbar,,L2 Active Power,kW,32.06
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,busbar,,L1 Active Power,kW,24.1
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,busbar,,N Current (RMS),A,51.3
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,110.6
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,131.2
330184,Morrish Park,2024-01-19T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,100.8
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,feeder,,L3 Active Power,kW,0.0
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.03
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,feeder,,L1 Active Power,kW,0.03
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.2
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.68
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.8
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,1.0
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,3.49
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,1.07
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,10.4
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.3
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,15.4
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.8
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.89
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.28
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.01
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,8.91
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,feeder,0020,L2 Active Power,kW,7.08
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,feeder,0020,L1 Active Power,kW,6.61
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,feeder,0020,N Current (RMS),A,21.3
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,38.3
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,29.6
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,29.3
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.06
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-3.02
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-2.74
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,feeder,0010,L3 Active Power,kW,15.88
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,feeder,0010,L2 Active Power,kW,23.22
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,feeder,0010,L1 Active Power,kW,15.24
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,feeder,0010,N Current (RMS),A,34.5
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,65.3
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,94.2
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,63.1
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,transformer,,Temperature,C,16.8
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.87
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.81
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,4.04
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.21
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,4.14
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.56
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.15
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.99
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.58
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,busbar,,L3 Active Power,kW,25.79
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,busbar,,L2 Active Power,kW,33.82
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,busbar,,L1 Active Power,kW,22.96
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,busbar,,N Current (RMS),A,57.2
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,106.7
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,138.0
330184,Morrish Park,2024-01-19T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,97.0
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,feeder,,L3 Active Power,kW,0.01
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,feeder,,L2 Active Power,kW,0.03
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,feeder,,L1 Active Power,kW,0.04
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,feeder,,N Current (RMS),A,0.5
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.28
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.65
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.9
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,feeder,0030,L3 Active Power,kW,1.05
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,feeder,0030,L2 Active Power,kW,4.96
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,feeder,0030,L1 Active Power,kW,1.0
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,feeder,0030,N Current (RMS),A,14.6
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.5
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,20.9
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,5.7
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.97
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-1.79
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.04
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,feeder,0020,L3 Active Power,kW,10.74
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,feeder,0020,L2 Active Power,kW,5.96
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,feeder,0020,L1 Active Power,kW,6.39
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,feeder,0020,N Current (RMS),A,24.4
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,44.8
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,25.7
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,28.2
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.81
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.88
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-3.04
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,feeder,0010,L3 Active Power,kW,16.65
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,feeder,0010,L2 Active Power,kW,25.07
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,feeder,0010,L1 Active Power,kW,13.99
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,feeder,0010,N Current (RMS),A,40.3
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,68.2
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,101.4
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,58.4
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,transformer,,Temperature,C,16.9
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.89
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.45
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,4.04
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.93
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,4.14
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.29
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.05
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-5.31
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.01
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,busbar,,L3 Active Power,kW,28.44
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,busbar,,L2 Active Power,kW,36.02
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,busbar,,L1 Active Power,kW,21.41
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,busbar,,N Current (RMS),A,64.9
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,117.0
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,146.7
330184,Morrish Park,2024-01-19T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,91.3
330184,Morrish Park,2024-01-19T23:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
330184,Morrish Park,2024-01-19T23:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
330184,Morrish Park,2024-01-19T23:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
330184,Morrish Park,2024-01-19T23:00:00.000+00:00,feeder,,L3 Active Power,kW,0.0
330184,Morrish Park,2024-01-19T23:00:00.000+00:00,feeder,,L2 Active Power,kW,0.03
330184,Morrish Park,2024-01-19T23:00:00.000+00:00,feeder,,L1 Active Power,kW,0.03
330184,Morrish Park,2024-01-19T23:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
330184,Morrish Park,2024-01-19T23:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
330184,Morrish Park,2024-01-19T23:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
330184,Morrish Park,2024-01-19T23:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
330184,Morrish Park,2024-01-19T23:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.39
