Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-05-31 20:30:00,1.94016,0.56588,2.021,0.039360000000000006,0.01148,0.041,1.9008,0.5544,1.98,1.9017600000000001,0.5546800000000001,1.9809999999999999,0.039360000000000006,0.01148,0.041,1.8624,0.5432,1.94
2020-05-31 21:00:00,1.92048,0.5601400000000001,2.0005,0.019680000000000003,0.00574,0.0205,1.9008,0.5544,1.98,1.8820800000000002,0.5489400000000001,1.9605000000000001,0.019680000000000003,0.00574,0.0205,1.8624,0.5432,1.94
2020-05-31 21:30:00,1.9233600000000002,0.56098,2.0035,0.00336,0.0009800000000000002,0.0035,1.92,0.56,2.0,1.88496,0.54978,1.9635,0.00336,0.0009800000000000002,0.0035,1.8816000000000002,0.5488000000000001,1.96
2020-05-31 22:00:00,1.8912,0.5516,1.97,0.0,0.0,0.0,1.8912,0.5516,1.97,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002
2020-05-31 22:30:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001,1.7952,0.5236000000000001,1.87,0.0,0.0,0.0,1.7952,0.5236000000000001,1.87
2020-05-31 23:00:00,1.8336000000000001,0.5348,1.9100000000000001,0.0,0.0,0.0,1.8336000000000001,0.5348,1.9100000000000001,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001
2020-05-31 23:30:00,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2020-06-01 00:00:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2020-06-01 00:30:00,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51,1.4112,0.4116,1.47,0.0,0.0,0.0,1.4112,0.4116,1.47
2020-06-01 01:00:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2020-06-01 01:30:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2020-06-01 02:00:00,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49,1.4016,0.4088,1.46,0.0,0.0,0.0,1.4016,0.4088,1.46
2020-06-01 02:30:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2020-06-01 03:00:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63,1.536,0.448,1.6,0.0,0.0,0.0,1.536,0.448,1.6
2020-06-01 03:30:00,1.6032000000000002,0.4676,1.67,0.0,0.0,0.0,1.6032000000000002,0.4676,1.67,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63
2020-06-01 04:00:00,1.5552000000000001,0.4536,1.62,0.0,0.0,0.0,1.5552000000000001,0.4536,1.62,1.5168,0.4424,1.58,0.0,0.0,0.0,1.5168,0.4424,1.58
2020-06-01 04:30:00,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2020-06-01 05:00:00,1.4712,0.42910000000000004,1.5325,0.0024000000000000002,0.0007,0.0025,1.4688,0.4284,1.53,1.4328,0.4179,1.4925000000000002,0.0024000000000000002,0.0007,0.0025,1.4304000000000001,0.4172,1.49
2020-06-01 05:30:00,1.488,0.434,1.55,0.019200000000000002,0.0056,0.02,1.4688,0.4284,1.53,1.4496,0.4228,1.51,0.019200000000000002,0.0056,0.02,1.4304000000000001,0.4172,1.49
2020-06-01 06:00:00,1.5086400000000002,0.44002,1.5715,0.03984,0.01162,0.0415,1.4688,0.4284,1.53,1.47024,0.42882000000000003,1.5314999999999999,0.03984,0.01162,0.0415,1.4304000000000001,0.4172,1.49
2020-06-01 06:30:00,1.57056,0.45808000000000004,1.6360000000000001,0.07296000000000001,0.02128,0.076,1.4976,0.4368,1.56,1.54176,0.44968,1.6059999999999999,0.07296000000000001,0.02128,0.076,1.4688,0.4284,1.53
2020-06-01 07:00:00,1.69296,0.49378000000000005,1.7635,0.17616,0.05138,0.1835,1.5168,0.4424,1.58,1.7217600000000002,0.5021800000000001,1.7934999999999999,0.17616,0.05138,0.1835,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-06-01 07:30:00,1.84704,0.5387200000000001,1.924,0.34944000000000003,0.10192000000000001,0.364,1.4976,0.4368,1.56,1.80864,0.52752,1.884,0.34944000000000003,0.10192000000000001,0.364,1.4592,0.42560000000000003,1.52
2020-06-01 08:00:00,1.9416,0.5663,2.0225,0.5496,0.1603,0.5725,1.392,0.406,1.45,1.9128,0.5579000000000001,1.9925000000000002,0.5496,0.1603,0.5725,1.3632,0.3976,1.42
2020-06-01 08:30:00,2.08944,0.6094200000000001,2.1765,0.7454400000000001,0.21742000000000003,0.7765000000000001,1.344,0.392,1.4,2.06064,0.60102,2.1465,0.7454400000000001,0.21742000000000003,0.7765000000000001,1.3152,0.3836,1.37
2020-06-01 09:00:00,2.12448,0.6196400000000001,2.213,0.9244800000000001,0.26964000000000005,0.963,1.2,0.35000000000000003,1.25,2.09568,0.61124,2.183,0.9244800000000001,0.26964000000000005,0.963,1.1712,0.3416,1.22
2020-06-01 09:30:00,2.08704,0.60872,2.174,1.08864,0.31752,1.134,0.9984000000000001,0.2912,1.04,2.06784,0.6031200000000001,2.154,1.08864,0.31752,1.134,0.9792000000000001,0.2856,1.02
2020-06-01 10:00:00,2.13408,0.6224400000000001,2.223,1.23168,0.35924,1.283,0.9024000000000001,0.2632,0.9400000000000001,2.10528,0.61404,2.193,1.23168,0.35924,1.283,0.8736,0.2548,0.91
2020-06-01 10:30:00,2.196,0.6405000000000001,2.2875,1.3512,0.3941,1.4075,0.8448,0.2464,0.88,2.1768,0.6349,2.2675,1.3512,0.3941,1.4075,0.8256,0.24080000000000001,0.86
2020-06-01 11:00:00,2.22816,0.64988,2.321,1.41216,0.41188,1.471,0.8160000000000001,0.23800000000000002,0.85,2.20896,0.6442800000000001,2.301,1.41216,0.41188,1.471,0.7968000000000001,0.23240000000000002,0.8300000000000001
2020-06-01 11:30:00,2.184,0.637,2.275,1.464,0.427,1.525,0.72,0.21,0.75,2.1744,0.6342,2.265,1.464,0.427,1.525,0.7104,0.20720000000000002,0.74
2020-06-01 12:00:00,2.17584,0.6346200000000001,2.2665,1.37904,0.40222,1.4365,0.7968000000000001,0.23240000000000002,0.8300000000000001,2.15664,0.62902,2.2465,1.37904,0.40222,1.4365,0.7776000000000001,0.2268,0.81
2020-06-01 12:30:00,2.11536,0.6169800000000001,2.2035,1.06896,0.31178,1.1135,1.0464,0.3052,1.09,2.08656,0.60858,2.1735,1.06896,0.31178,1.1135,1.0176,0.2968,1.06
2020-06-01 13:00:00,2.20416,0.64288,2.296,1.33056,0.38808000000000004,1.3860000000000001,0.8736,0.2548,0.91,2.1849600000000002,0.6372800000000001,2.276,1.33056,0.38808000000000004,1.3860000000000001,0.8544,0.2492,0.89
2020-06-01 13:30:00,2.22672,0.64946,2.3195,1.49712,0.43666000000000005,1.5594999999999999,0.7296,0.21280000000000002,0.76,2.20752,0.6438600000000001,2.2995,1.49712,0.43666000000000005,1.5594999999999999,0.7104,0.20720000000000002,0.74
2020-06-01 14:00:00,2.18064,0.63602,2.2715,1.4606400000000002,0.42602,1.5215,0.72,0.21,0.75,2.16144,0.6304200000000001,2.2515,1.4606400000000002,0.42602,1.5215,0.7008,0.2044,0.73
2020-06-01 14:30:00,2.04864,0.59752,2.134,1.02144,0.29792,1.064,1.0272000000000001,0.29960000000000003,1.07,2.01984,0.5891200000000001,2.104,1.02144,0.29792,1.064,0.9984000000000001,0.2912,1.04
2020-06-01 15:00:00,1.9776,0.5768,2.06,0.8064,0.23520000000000002,0.84,1.1712,0.3416,1.22,1.9488,0.5684,2.03,0.8064,0.23520000000000002,0.84,1.1424,0.3332,1.19
2020-06-01 15:30:00,1.95024,0.56882,2.0315,1.22064,0.35602,1.2715,0.7296,0.21280000000000002,0.76,1.93104,0.56322,2.0115,1.22064,0.35602,1.2715,0.7104,0.20720000000000002,0.74
2020-06-01 16:00:00,1.8278400000000001,0.53312,1.904,1.13664,0.33152000000000004,1.184,0.6912,0.2016,0.72,1.80864,0.52752,1.884,1.13664,0.33152000000000004,1.184,0.672,0.196,0.7000000000000001
2020-06-01 16:30:00,1.90128,0.55454,1.9805000000000001,1.21008,0.35294000000000003,1.2605,0.6912,0.2016,0.72,1.8820800000000002,0.5489400000000001,1.9605000000000001,1.21008,0.35294000000000003,1.2605,0.672,0.196,0.7000000000000001
2020-06-01 17:00:00,2.03136,0.59248,2.116,1.06176,0.30968,1.106,0.9696,0.2828,1.01,2.00256,0.58408,2.086,1.06176,0.30968,1.106,0.9408000000000001,0.27440000000000003,0.98
2020-06-01 17:30:00,2.12688,0.62034,2.2155,0.8980800000000001,0.26194,0.9355,1.2288000000000001,0.3584,1.28,2.09808,0.61194,2.1855,0.8980800000000001,0.26194,0.9355,1.2,0.35000000000000003,1.25
2020-06-01 18:00:00,2.13552,0.6228600000000001,2.2245,0.7051200000000001,0.20566,0.7345,1.4304000000000001,0.4172,1.49,2.10672,0.61446,2.1945,0.7051200000000001,0.20566,0.7345,1.4016,0.4088,1.46
2020-06-01 18:30:00,2.13792,0.62356,2.227,0.5539200000000001,0.16156,0.577,1.584,0.462,1.65,2.10912,0.61516,2.197,0.5539200000000001,0.16156,0.577,1.5552000000000001,0.4536,1.62
2020-06-01 19:00:00,2.11824,0.61782,2.2065,0.36144000000000004,0.10542000000000001,0.3765,1.7568000000000001,0.5124000000000001,1.83,2.07984,0.60662,2.1665,0.36144000000000004,0.10542000000000001,0.3765,1.7184,0.5012,1.79
2020-06-01 19:30:00,2.08224,0.6073200000000001,2.169,0.19104000000000002,0.055720000000000006,0.199,1.8912,0.5516,1.97,2.04384,0.5961200000000001,2.129,0.19104000000000002,0.055720000000000006,0.199,1.8528,0.5404,1.9300000000000002
2020-06-01 20:00:00,2.00496,0.5847800000000001,2.0885,0.08496000000000001,0.024780000000000003,0.08850000000000001,1.92,0.56,2.0,1.95696,0.5707800000000001,2.0385,0.08496000000000001,0.024780000000000003,0.08850000000000001,1.8719999999999999,0.546,1.9500000000000002
2020-06-01 20:30:00,1.9953600000000002,0.58198,2.0785,0.046560000000000004,0.013580000000000002,0.0485,1.9488,0.5684,2.03,1.9473600000000002,0.56798,2.0285,0.046560000000000004,0.013580000000000002,0.0485,1.9008,0.5544,1.98
2020-06-01 21:00:00,1.9713600000000002,0.57498,2.0535,0.02256,0.006580000000000001,0.0235,1.9488,0.5684,2.03,1.9233600000000002,0.56098,2.0035,0.02256,0.006580000000000001,0.0235,1.9008,0.5544,1.98
2020-06-01 21:30:00,1.95168,0.5692400000000001,2.033,0.00288,0.00084,0.003,1.9488,0.5684,2.03,1.90368,0.5552400000000001,1.983,0.00288,0.00084,0.003,1.9008,0.5544,1.98
2020-06-01 22:00:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96
2020-06-01 22:30:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94,1.824,0.532,1.9,0.0,0.0,0.0,1.824,0.532,1.9
2020-06-01 23:00:00,1.8144,0.5292,1.8900000000000001,0.0,0.0,0.0,1.8144,0.5292,1.8900000000000001,1.776,0.518,1.85,0.0,0.0,0.0,1.776,0.518,1.85
2020-06-01 23:30:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2020-06-02 00:00:00,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69,1.5936,0.46480000000000005,1.6600000000000001,0.0,0.0,0.0,1.5936,0.46480000000000005,1.6600000000000001
2020-06-02 00:30:00,1.5744,0.4592,1.6400000000000001,0.0,0.0,0.0,1.5744,0.4592,1.6400000000000001,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999
2020-06-02 01:00:00,1.488,0.434,1.55,0.0,0.0,0.0,1.488,0.434,1.55,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2020-06-02 01:30:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2020-06-02 02:00:00,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54
2020-06-02 02:30:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53
2020-06-02 03:00:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2020-06-02 03:30:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52,1.4304000000000001,0.4172,1.49,0.0,0.0,0.0,1.4304000000000001,0.4172,1.49
2020-06-02 04:00:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5
2020-06-02 04:30:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2020-06-02 05:00:00,1.47984,0.43162000000000006,1.5415,0.00144,0.00042,0.0015,1.4784000000000002,0.4312,1.54,1.45104,0.42322000000000004,1.5115,0.00144,0.00042,0.0015,1.4496,0.4228,1.51
2020-06-02 05:30:00,1.50624,0.43932000000000004,1.569,0.027840000000000004,0.00812,0.029,1.4784000000000002,0.4312,1.54,1.47744,0.43092,1.5390000000000001,0.027840000000000004,0.00812,0.029,1.4496,0.4228,1.51
2020-06-02 06:00:00,1.50672,0.43946,1.5695000000000001,0.07632000000000001,0.022260000000000002,0.0795,1.4304000000000001,0.4172,1.49,1.4779200000000001,0.43106000000000005,1.5394999999999999,0.07632000000000001,0.022260000000000002,0.0795,1.4016,0.4088,1.46
2020-06-02 06:30:00,1.61712,0.47166,1.6844999999999999,0.12912,0.037660000000000006,0.1345,1.488,0.434,1.55,1.58832,0.46326000000000006,1.6545,0.12912,0.037660000000000006,0.1345,1.4592,0.42560000000000003,1.52
2020-06-02 07:00:00,1.75968,0.51324,1.833,0.18528000000000003,0.054040000000000005,0.193,1.5744,0.4592,1.6400000000000001,1.82688,0.5328400000000001,1.903,0.18528000000000003,0.054040000000000005,0.193,1.6416,0.4788,1.71
2020-06-02 07:30:00,1.72992,0.50456,1.802,0.40512000000000004,0.11816000000000002,0.422,1.3248,0.3864,1.38,1.9411200000000002,0.56616,2.022,0.40512000000000004,0.11816000000000002,0.422,1.536,0.448,1.6
2020-06-02 08:00:00,1.8283200000000002,0.5332600000000001,1.9045,0.46512000000000003,0.13566,0.48450000000000004,1.3632,0.3976,1.42,2.02992,0.59206,2.1145,0.46512000000000003,0.13566,0.48450000000000004,1.5648,0.45640000000000003,1.63
2020-06-02 08:30:00,1.91472,0.5584600000000001,1.9945,0.75312,0.21966000000000002,0.7845000000000001,1.1616,0.3388,1.21,2.16432,0.63126,2.2545,0.75312,0.21966000000000002,0.7845000000000001,1.4112,0.4116,1.47
2020-06-02 09:00:00,2.01504,0.58772,2.099,0.9398400000000001,0.27412000000000003,0.979,1.0752,0.3136,1.12,2.29344,0.6689200000000001,2.3890000000000002,0.9398400000000001,0.27412000000000003,0.979,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-06-02 09:30:00,1.9411200000000002,0.56616,2.022,0.7987200000000001,0.23296000000000003,0.8320000000000001,1.1424,0.3332,1.19,2.1907200000000002,0.6389600000000001,2.282,0.7987200000000001,0.23296000000000003,0.8320000000000001,1.392,0.406,1.45
2020-06-02 10:00:00,1.94496,0.56728,2.026,1.24416,0.36288000000000004,1.296,0.7008,0.2044,0.73,2.30016,0.67088,2.396,1.24416,0.36288000000000004,1.296,1.056,0.308,1.1
2020-06-02 10:30:00,1.9948800000000002,0.58184,2.078,1.39008,0.40544,1.448,0.6048,0.1764,0.63,2.33088,0.6798400000000001,2.428,1.39008,0.40544,1.448,0.9408000000000001,0.27440000000000003,0.98
2020-06-02 11:00:00,2.13552,0.6228600000000001,2.2245,1.43472,0.41846000000000005,1.4945,0.7008,0.2044,0.73,2.11632,0.61726,2.2045,1.43472,0.41846000000000005,1.4945,0.6816,0.1988,0.71
2020-06-02 11:30:00,2.11728,0.6175400000000001,2.2055,1.38768,0.40474000000000004,1.4455,0.7296,0.21280000000000002,0.76,2.09808,0.61194,2.1855,1.38768,0.40474000000000004,1.4455,0.7104,0.20720000000000002,0.74
2020-06-02 12:00:00,2.05776,0.60018,2.1435,1.28016,0.37338000000000005,1.3335,0.7776000000000001,0.2268,0.81,2.03856,0.59458,2.1235,1.28016,0.37338000000000005,1.3335,0.7584000000000001,0.2212,0.79
2020-06-02 12:30:00,1.9550400000000001,0.5702200000000001,2.0365,1.09104,0.31822,1.1365,0.864,0.252,0.9,1.9358400000000002,0.56462,2.0165,1.09104,0.31822,1.1365,0.8448,0.2464,0.88
2020-06-02 13:00:00,2.03424,0.5933200000000001,2.119,1.27584,0.37212,1.329,0.7584000000000001,0.2212,0.79,2.01504,0.58772,2.099,1.27584,0.37212,1.329,0.7392000000000001,0.2156,0.77
2020-06-02 13:30:00,2.0568,0.5999,2.1425,1.3176,0.38430000000000003,1.3725,0.7392000000000001,0.2156,0.77,2.0376,0.5943,2.1225,1.3176,0.38430000000000003,1.3725,0.72,0.21,0.75
2020-06-02 14:00:00,1.98432,0.57876,2.067,1.10112,0.32116,1.147,0.8832000000000001,0.2576,0.92,1.9651200000000002,0.57316,2.047,1.10112,0.32116,1.147,0.864,0.252,0.9
2020-06-02 14:30:00,2.09136,0.6099800000000001,2.1785,1.50576,0.43918,1.5685,0.5856,0.1708,0.61,2.08176,0.60718,2.1685,1.50576,0.43918,1.5685,0.5760000000000001,0.168,0.6000000000000001
2020-06-02 15:00:00,2.11008,0.6154400000000001,2.198,1.4956800000000001,0.43624,1.558,0.6144000000000001,0.1792,0.64,2.09088,0.60984,2.178,1.4956800000000001,0.43624,1.558,0.5952000000000001,0.1736,0.62
2020-06-02 15:30:00,2.06064,0.60102,2.1465,1.4366400000000001,0.41902000000000006,1.4965,0.624,0.182,0.65,2.05104,0.5982200000000001,2.1365,1.4366400000000001,0.41902000000000006,1.4965,0.6144000000000001,0.1792,0.64
2020-06-02 16:00:00,2.02512,0.5906600000000001,2.1095,1.33392,0.38906,1.3895,0.6912,0.2016,0.72,2.01552,0.58786,2.0995,1.33392,0.38906,1.3895,0.6816,0.1988,0.71
2020-06-02 16:30:00,2.02704,0.5912200000000001,2.1115,1.22064,0.35602,1.2715,0.8064,0.23520000000000002,0.84,2.00784,0.58562,2.0915,1.22064,0.35602,1.2715,0.7872,0.2296,0.8200000000000001
2020-06-02 17:00:00,2.04912,0.5976600000000001,2.1345,1.07952,0.31486000000000003,1.1245,0.9696,0.2828,1.01,2.02992,0.59206,2.1145,1.07952,0.31486000000000003,1.1245,0.9504,0.2772,0.99
2020-06-02 17:30:00,2.15712,0.62916,2.247,0.9187200000000001,0.26796000000000003,0.9570000000000001,1.2384,0.3612,1.29,2.12832,0.6207600000000001,2.217,0.9187200000000001,0.26796000000000003,0.9570000000000001,1.2096,0.3528,1.26
2020-06-02 18:00:00,2.12544,0.61992,2.214,0.7334400000000001,0.21392000000000003,0.764,1.392,0.406,1.45,2.08704,0.60872,2.174,0.7334400000000001,0.21392000000000003,0.764,1.3536000000000001,0.39480000000000004,1.4100000000000001
2020-06-02 18:30:00,2.16624,0.63182,2.2565,0.54384,0.15862,0.5665,1.6224,0.4732,1.69,2.12784,0.6206200000000001,2.2165,0.54384,0.15862,0.5665,1.584,0.462,1.65
2020-06-02 19:00:00,2.15184,0.6276200000000001,2.2415,0.36624,0.10682000000000001,0.3815,1.7856,0.5208,1.8599999999999999,2.11344,0.6164200000000001,2.2015000000000002,0.36624,0.10682000000000001,0.3815,1.7472,0.5096,1.82
2020-06-02 19:30:00,2.0832,0.6076,2.17,0.2016,0.058800000000000005,0.21,1.8816000000000002,0.5488000000000001,1.96,2.0352,0.5936,2.12,0.2016,0.058800000000000005,0.21,1.8336000000000001,0.5348,1.9100000000000001
2020-06-02 20:00:00,2.01696,0.58828,2.101,0.16416,0.047880000000000006,0.171,1.8528,0.5404,1.9300000000000002,1.97856,0.57708,2.061,0.16416,0.047880000000000006,0.171,1.8144,0.5292,1.8900000000000001
2020-06-02 20:30:00,2.02944,0.59192,2.114,0.08064,0.023520000000000003,0.084,1.9488,0.5684,2.03,1.98144,0.5779200000000001,2.064,0.08064,0.023520000000000003,0.084,1.9008,0.5544,1.98
2020-06-02 21:00:00,1.9819200000000001,0.57806,2.0645,0.023520000000000003,0.006860000000000001,0.0245,1.9584000000000001,0.5712,2.04,1.94352,0.56686,2.0245,0.023520000000000003,0.006860000000000001,0.0245,1.92,0.56,2.0
2020-06-02 21:30:00,1.94208,0.56644,2.023,0.00288,0.00084,0.003,1.9392,0.5656,2.02,1.90368,0.5552400000000001,1.983,0.00288,0.00084,0.003,1.9008,0.5544,1.98
2020-06-02 22:00:00,1.9392,0.5656,2.02,0.0,0.0,0.0,1.9392,0.5656,2.02,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98
2020-06-02 22:30:00,1.9584000000000001,0.5712,2.04,0.0,0.0,0.0,1.9584000000000001,0.5712,2.04,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2020-06-02 23:00:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92
2020-06-02 23:30:00,1.7088,0.4984,1.78,0.0,0.0,0.0,1.7088,0.4984,1.78,1.6703999999999999,0.4872,1.74,0.0,0.0,0.0,1.6703999999999999,0.4872,1.74
2020-06-03 00:00:00,1.6608,0.4844,1.73,0.0,0.0,0.0,1.6608,0.4844,1.73,1.6224,0.4732,1.69,0.0,0.0,0.0,1.6224,0.4732,1.69
2020-06-03 00:30:00,1.5648,0.45640000000000003,1.63,0.0,0.0,0.0,1.5648,0.45640000000000003,1.63,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999
2020-06-03 01:00:00,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52
2020-06-03 01:30:00,1.5264,0.44520000000000004,1.5899999999999999,0.0,0.0,0.0,1.5264,0.44520000000000004,1.5899999999999999,1.4976,0.4368,1.56,0.0,0.0,0.0,1.4976,0.4368,1.56
2020-06-03 02:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2020-06-03 02:30:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,0.0,0.0,0.0,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5072,0.43960000000000005,1.57,0.0,0.0,0.0,1.5072,0.43960000000000005,1.57
2020-06-03 03:00:00,1.4784000000000002,0.4312,1.54,0.0,0.0,0.0,1.4784000000000002,0.4312,1.54,1.4496,0.4228,1.51,0.0,0.0,0.0,1.4496,0.4228,1.51
2020-06-03 03:30:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48
2020-06-03 04:00:00,1.4592,0.42560000000000003,1.52,0.0,0.0,0.0,1.4592,0.42560000000000003,1.52,1.4208,0.41440000000000005,1.48,0.0,0.0,0.0,1.4208,0.41440000000000005,1.48
2020-06-03 04:30:00,1.4688,0.4284,1.53,0.0,0.0,0.0,1.4688,0.4284,1.53,1.44,0.42,1.5,0.0,0.0,0.0,1.44,0.42,1.5
2020-06-03 05:00:00,1.4601600000000001,0.42588000000000004,1.521,0.0009600000000000001,0.00028000000000000003,0.001,1.4592,0.42560000000000003,1.52,1.44096,0.42028000000000004,1.501,0.0009600000000000001,0.00028000000000000003,0.001,1.44,0.42,1.5
2020-06-03 05:30:00,1.4726400000000002,0.42952,1.534,0.02304,0.00672,0.024,1.4496,0.4228,1.51,1.43424,0.41832,1.494,0.02304,0.00672,0.024,1.4112,0.4116,1.47
2020-06-03 06:00:00,1.488,0.434,1.55,0.057600000000000005,0.016800000000000002,0.06,1.4304000000000001,0.4172,1.49,1.4592,0.42560000000000003,1.52,0.057600000000000005,0.016800000000000002,0.06,1.4016,0.4088,1.46
2020-06-03 06:30:00,1.58304,0.46172,1.649,0.11424000000000001,0.03332,0.11900000000000001,1.4688,0.4284,1.53,1.55424,0.45332000000000006,1.619,0.11424000000000001,0.03332,0.11900000000000001,1.44,0.42,1.5
2020-06-03 07:00:00,1.75584,0.51212,1.8290000000000002,0.13344,0.03892,0.139,1.6224,0.4732,1.69,1.71744,0.50092,1.7890000000000001,0.13344,0.03892,0.139,1.584,0.462,1.65
2020-06-03 07:30:00,1.80576,0.52668,1.881,0.15456,0.04508,0.161,1.6512,0.48160000000000003,1.72,1.76736,0.51548,1.841,0.15456,0.04508,0.161,1.6128,0.47040000000000004,1.6800000000000002
2020-06-03 08:00:00,1.8672,0.5446,1.945,0.2736,0.07980000000000001,0.28500000000000003,1.5936,0.46480000000000005,1.6600000000000001,1.8384,0.5362,1.915,0.2736,0.07980000000000001,0.28500000000000003,1.5648,0.45640000000000003,1.63
2020-06-03 08:30:00,1.9944000000000002,0.5817,2.0775,0.44880000000000003,0.13090000000000002,0.4675,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.956,0.5705,2.0375,0.44880000000000003,0.13090000000000002,0.4675,1.5072,0.43960000000000005,1.57
2020-06-03 09:00:00,2.076,0.6055,2.1625,0.5784,0.16870000000000002,0.6025,1.4976,0.4368,1.56,2.0472,0.5971000000000001,2.1325,0.5784,0.16870000000000002,0.6025,1.4688,0.4284,1.53
