Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
541565,Hollybush Housing Site  Church Village,2024-01-22T23:20:00.000+00:00,feeder,3,N Current (RMS),A,4.9
541565,Hollybush Housing Site  Church Village,2024-01-22T23:20:00.000+00:00,feeder,3,L3 Current (RMS),A,6.3
541565,Hollybush Housing Site  Church Village,2024-01-22T23:20:00.000+00:00,feeder,3,L2 Current (RMS),A,2.2
541565,Hollybush Housing Site  Church Village,2024-01-22T23:20:00.000+00:00,feeder,3,L1 Current (RMS),A,4.5
541565,Hollybush Housing Site  Church Village,2024-01-22T23:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.03
541565,Hollybush Housing Site  Church Village,2024-01-22T23:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.04
541565,Hollybush Housing Site  Church Village,2024-01-22T23:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.08
541565,Hollybush Housing Site  Church Village,2024-01-22T23:20:00.000+00:00,feeder,2,L3 Active Power,kW,-0.08
541565,Hollybush Housing Site  Church Village,2024-01-22T23:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.02
541565,Hollybush Housing Site  Church Village,2024-01-22T23:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.06
541565,Hollybush Housing Site  Church Village,2024-01-22T23:20:00.000+00:00,feeder,2,N Current (RMS),A,3.6
541565,Hollybush Housing Site  Church Village,2024-01-22T23:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.5
541565,Hollybush Housing Site  Church Village,2024-01-22T23:20:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
541565,Hollybush Housing Site  Church Village,2024-01-22T23:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
541565,Hollybush Housing Site  Church Village,2024-01-22T23:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.6
541565,Hollybush Housing Site  Church Village,2024-01-22T23:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.74
541565,Hollybush Housing Site  Church Village,2024-01-22T23:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.14
541565,Hollybush Housing Site  Church Village,2024-01-22T23:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.38
541565,Hollybush Housing Site  Church Village,2024-01-22T23:20:00.000+00:00,feeder,1,L2 Active Power,kW,6.52
541565,Hollybush Housing Site  Church Village,2024-01-22T23:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.42
541565,Hollybush Housing Site  Church Village,2024-01-22T23:20:00.000+00:00,feeder,1,N Current (RMS),A,19.5
541565,Hollybush Housing Site  Church Village,2024-01-22T23:20:00.000+00:00,feeder,1,L3 Current (RMS),A,11.4
541565,Hollybush Housing Site  Church Village,2024-01-22T23:20:00.000+00:00,feeder,1,L2 Current (RMS),A,29.4
541565,Hollybush Housing Site  Church Village,2024-01-22T23:20:00.000+00:00,feeder,1,L1 Current (RMS),A,20.0
541565,Hollybush Housing Site  Church Village,2024-01-22T23:20:00.000+00:00,transformer,,Temperature,C,15.0
541565,Hollybush Housing Site  Church Village,2024-01-22T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
541565,Hollybush Housing Site  Church Village,2024-01-22T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.28
541565,Hollybush Housing Site  Church Village,2024-01-22T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.5
541565,Hollybush Housing Site  Church Village,2024-01-22T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.26
541565,Hollybush Housing Site  Church Village,2024-01-22T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
541565,Hollybush Housing Site  Church Village,2024-01-22T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.48
541565,Hollybush Housing Site  Church Village,2024-01-22T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.76
541565,Hollybush Housing Site  Church Village,2024-01-22T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.63
541565,Hollybush Housing Site  Church Village,2024-01-22T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.9
541565,Hollybush Housing Site  Church Village,2024-01-22T23:20:00.000+00:00,busbar,,L3 Active Power,kW,3.78
541565,Hollybush Housing Site  Church Village,2024-01-22T23:20:00.000+00:00,busbar,,L2 Active Power,kW,9.47
541565,Hollybush Housing Site  Church Village,2024-01-22T23:20:00.000+00:00,busbar,,L1 Active Power,kW,9.9
541565,Hollybush Housing Site  Church Village,2024-01-22T23:20:00.000+00:00,busbar,,N Current (RMS),A,21.5
541565,Hollybush Housing Site  Church Village,2024-01-22T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,19.8
541565,Hollybush Housing Site  Church Village,2024-01-22T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,42.3
541565,Hollybush Housing Site  Church Village,2024-01-22T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,45.1
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.78
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.31
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.43
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,5,L3 Active Power,kW,-0.82
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,5,L2 Active Power,kW,1.04
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,5,L1 Active Power,kW,3.56
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,5,N Current (RMS),A,9.4
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,5,L3 Current (RMS),A,5.2
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,5,L2 Current (RMS),A,5.1
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,5,L1 Current (RMS),A,15.2
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.37
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.23
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.88
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.77
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,4,L2 Active Power,kW,1.73
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,4,L1 Active Power,kW,1.86
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,4,N Current (RMS),A,6.6
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,4,L3 Current (RMS),A,4.0
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,4,L2 Current (RMS),A,8.6
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,4,L1 Current (RMS),A,10.4
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.13
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.24
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.41
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.51
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.45
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.94
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,3,N Current (RMS),A,5.0
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,3,L3 Current (RMS),A,6.6
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,3,L2 Current (RMS),A,2.3
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,3,L1 Current (RMS),A,5.0
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.05
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.05
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.09
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,2,L3 Active Power,kW,-0.09
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.01
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.09
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,2,N Current (RMS),A,4.4
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.5
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.79
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.75
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.19
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.74
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,1,L2 Active Power,kW,6.88
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,1,L1 Active Power,kW,5.65
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,1,N Current (RMS),A,18.6
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,1,L3 Current (RMS),A,12.9
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,1,L2 Current (RMS),A,29.5
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,feeder,1,L1 Current (RMS),A,25.3
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,transformer,,Temperature,C,15.0
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.84
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.06
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.17
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.02
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.59
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.83
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,busbar,,L3 Active Power,kW,4.11
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,busbar,,L2 Active Power,kW,10.13
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,busbar,,L1 Active Power,kW,12.11
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,busbar,,N Current (RMS),A,20.3
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,21.4
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,44.0
541565,Hollybush Housing Site  Church Village,2024-01-22T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,54.1
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.01
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.23
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.36
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,5,L3 Active Power,kW,-0.85
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,5,L2 Active Power,kW,1.26
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,5,L1 Active Power,kW,3.86
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,5,N Current (RMS),A,9.7
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,5,L3 Current (RMS),A,5.9
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,5,L2 Current (RMS),A,5.7
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,5,L1 Current (RMS),A,16.4
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.36
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.27
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.81
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.72
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,4,L2 Active Power,kW,1.66
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,4,L1 Active Power,kW,1.34
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,4,N Current (RMS),A,6.0
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,4,L3 Current (RMS),A,3.9
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,4,L2 Current (RMS),A,8.4
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,4,L1 Current (RMS),A,7.2
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.15
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.19
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.36
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.55
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.38
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.95
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,3,N Current (RMS),A,5.4
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,3,L3 Current (RMS),A,6.7
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,3,L2 Current (RMS),A,2.0
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,3,L1 Current (RMS),A,4.9
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.07
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.05
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.04
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,2,L3 Active Power,kW,-0.07
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,2,L2 Active Power,kW,-0.01
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,2,L1 Active Power,kW,0.11
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,2,N Current (RMS),A,4.0
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,2,L3 Current (RMS),A,0.5
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,2,L2 Current (RMS),A,0.3
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,2,L1 Current (RMS),A,0.6
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.08
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.9
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.08
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,1,L3 Active Power,kW,2.78
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,1,L2 Active Power,kW,4.16
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,1,L1 Active Power,kW,5.33
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,1,N Current (RMS),A,16.5
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,1,L3 Current (RMS),A,13.5
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,1,L2 Current (RMS),A,19.6
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,feeder,1,L1 Current (RMS),A,23.9
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,transformer,,Temperature,C,15.0
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.75
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.87
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.98
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.53
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.64
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.58
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,busbar,,L3 Active Power,kW,4.12
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,busbar,,L2 Active Power,kW,7.46
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,busbar,,L1 Active Power,kW,11.59
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,busbar,,N Current (RMS),A,13.4
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,22.3
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,34.1
541565,Hollybush Housing Site  Church Village,2024-01-22T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,51.8
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.77
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.36
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.26
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,5,L3 Active Power,kW,-0.88
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,5,L2 Active Power,kW,1.07
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,5,L1 Active Power,kW,3.97
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,5,N Current (RMS),A,10.6
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,5,L3 Current (RMS),A,5.4
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,5,L2 Current (RMS),A,5.2
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,5,L1 Current (RMS),A,17.0
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.46
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.25
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.93
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.8
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,4,L2 Active Power,kW,1.42
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,4,L1 Active Power,kW,1.17
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,4,N Current (RMS),A,5.4
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,4,L3 Current (RMS),A,4.4
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,4,L2 Current (RMS),A,7.3
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,4,L1 Current (RMS),A,7.0
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.2
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.19
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.34
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.59
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.65
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.94
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,3,N Current (RMS),A,4.7
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,3,L3 Current (RMS),A,6.9
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,3,L2 Current (RMS),A,3.0
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,3,L1 Current (RMS),A,4.8
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.07
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.06
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.04
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,2,L3 Active Power,kW,-0.09
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,2,L2 Active Power,kW,-0.01
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.14
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,2,N Current (RMS),A,5.0
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.6
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.4
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.7
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.13
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.85
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.92
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.8
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,1,L2 Active Power,kW,4.09
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,1,L1 Active Power,kW,6.12
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,1,N Current (RMS),A,18.8
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,1,L3 Current (RMS),A,13.7
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,1,L2 Current (RMS),A,18.8
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,feeder,1,L1 Current (RMS),A,27.4
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,transformer,,Temperature,C,15.0
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.31
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,239.68
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.46
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,239.91
541565,Hollybush Housing Site  Church Village,2024-01-22T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.6
