Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2020-02-03 13:30:00,2.7958630196,-0.005,2.7958674905,0.5275000000000001,-0.005,0.5275236962000001,2.2683630196,0,2.2683630196,2.776308166,-0.005,2.7763126684,0.5275000000000001,-0.005,0.5275236962000001,2.248808166,0,2.248808166
2020-02-03 14:00:00,2.8136916387,-0.0005,2.8136916831,0.3715,-0.0005,0.37150033650000003,2.4421916387,0,2.4421916387,2.7920063626,-0.0005,2.7920064073,0.3715,-0.0005,0.37150033650000003,2.4205063626,0,2.4205063626
2020-02-03 14:30:00,2.7719664094,0.0015,2.7719668153,0.28850000000000003,0.0015,0.2885038995,2.4834664094,0,2.4834664094,2.7328567022,0.0015,2.7328571138,0.28850000000000003,0.0015,0.2885038995,2.4443567022,0,2.4443567022
2020-02-03 15:00:00,2.7477064138,0.0035,2.747708643,0.14,0.0035,0.14004374320000001,2.6077064138,0,2.6077064138,2.706223797,0.0035,2.7062260603,0.14,0.0035,0.14004374320000001,2.566223797,0,2.566223797
2020-02-03 15:30:00,2.7433156811,0.004,2.7433185972,0.0815,0.004,0.0815981005,2.6618156811,0,2.6618156811,2.7237435069,0.004,2.7237464441,0.0815,0.004,0.0815981005,2.6422435069,0,2.6422435069
2020-02-03 16:00:00,2.8764537745,0.006500000000000001,2.8764611186,0.041,0.006500000000000001,0.0415120464,2.8354537745,0,2.8354537745,2.8568989209,0.006500000000000001,2.8569063153,0.041,0.006500000000000001,0.0415120464,2.8158989209,0,2.8158989209
2020-02-03 16:30:00,2.9349355114,0.009000000000000001,2.9349493106,0.028,0.009000000000000001,0.0294108823,2.9069355114,0,2.9069355114,2.895652599,0.009000000000000001,2.8956665855,0.028,0.009000000000000001,0.0294108823,2.867652599,0,2.867652599
2020-02-03 17:00:00,2.9745906733,0.011,2.9746110121,0.0035,0.011,0.011543396400000001,2.9710906733,0,2.9710906733,2.9352384789,0.011,2.9352590905,0.0035,0.011,0.011543396400000001,2.9317384789,0,2.9317384789
2020-02-03 17:30:00,3.139861704,0.011,3.1398809723,0.0,0.011,0.011,3.139861704,0,3.139861704,3.1006134327,0.011,3.1006329449,0.0,0.011,0.011,3.1006134327,0,3.1006134327
2020-02-03 18:00:00,3.2656605541,0.0025,3.2656615110000002,0.0,0.0025,0.0025,3.2656605541,0,3.2656605541,3.2461057005,0.0025,3.2461066632,0.0,0.0025,0.0025,3.2461057005,0,3.2461057005
2020-02-03 18:30:00,3.2627680293,0.003,3.2627694085,0.0,0.003,0.003,3.2627680293,0,3.2627680293,3.2432304962,0.003,3.2432318837,0.0,0.003,0.003,3.2432304962,0,3.2432304962
2020-02-03 19:00:00,3.1959108681,0.003,3.1959122761,0.0,0.003,0.003,3.1959108681,0,3.1959108681,3.1566972378,0.003,3.1566986634,0.0,0.003,0.003,3.1566972378,0,3.1566972378
2020-02-03 19:30:00,3.0728313377,0.003,3.0728328022,0.0,0.003,0.003,3.0728313377,0,3.0728313377,3.0336869895,0.003,3.0336884728,0.0,0.003,0.003,3.0336869895,0,3.0336869895
2020-02-03 20:00:00,2.9146258169,0.003,2.9146273609,0.0,0.003,0.003,2.9146258169,0,2.9146258169,2.8949323993,0.003,2.8949339537,0.0,0.003,0.003,2.8949323993,0,2.8949323993
2020-02-03 20:30:00,2.798924823,0.0025,2.7989259395,0.0,0.0025,0.0025,2.798924823,0,2.798924823,2.7595033466,0.0025,2.7595044791000003,0.0,0.0025,0.0025,2.7595033466,0,2.7595033466
2020-02-03 21:00:00,2.5858132916,0.003,2.5858150319,0.0,0.003,0.003,2.5858132916,0,2.5858132916,2.566223797,0.003,2.5662255506,0.0,0.003,0.003,2.566223797,0,2.566223797
2020-02-03 21:30:00,2.4682763238,0.003,2.468278147,0.0,0.003,0.003,2.4682763238,0,2.4682763238,2.4486868292,0.003,2.4486886669,0.0,0.003,0.003,2.4486868292,0,2.4486868292
2020-02-03 22:00:00,2.3766161951,0.003,2.3766180885,0.0,0.003,0.003,2.3766161951,0,2.3766161951,2.3569747389,0.003,2.3569766482,0.0,0.003,0.003,2.3569747389,0,2.3569747389
2020-02-03 22:30:00,2.2233989807,0.003,2.2234010046,0.0,0.003,0.003,2.2233989807,0,2.2233989807,2.2037228835000002,0.003,2.2037249255,0.0,0.003,0.003,2.2037228835000002,0,2.2037228835000002
2020-02-03 23:00:00,2.0587155899,0.003,2.0587177757,0.0,0.003,0.003,2.0587155899,0,2.0587155899,2.0391087747,0.003,2.0391109816,0.0,0.003,0.003,2.0391087747,0,2.0391087747
2020-02-03 23:30:00,1.9248627035,0.003,1.9248650413,0.0,0.003,0.003,1.9248627035,0,1.9248627035,1.903541158,0.003,1.903543522,0.0,0.003,0.003,1.903541158,0,1.903541158
2020-02-04 00:00:00,1.8298770372000002,0.003,1.8298794964,0.0,0.003,0.003,1.8298770372000002,0,1.8298770372000002,1.81020094,0.003,1.8102034259000002,0.0,0.003,0.003,1.81020094,0,1.81020094
2020-02-04 00:30:00,1.7731870142,0.003,1.7731895521,0.0,0.003,0.003,1.7731870142,0,1.7731870142,1.7521425969000002,0.003,1.7521451652,0.0,0.003,0.003,1.7521425969000002,0,1.7521425969000002
2020-02-04 01:00:00,1.7381129854,0.003,1.7381155744,0.0,0.003,0.003,1.7381129854,0,1.7381129854,1.7188006189,0.003,1.718803237,0.0,0.003,0.003,1.7188006189,0,1.7188006189
2020-02-04 01:30:00,1.6937378437000001,0.003,1.6937405005000001,0.0,0.003,0.003,1.6937378437000001,0,1.6937378437000001,1.6727800289,0.003,1.6727827191,0.0,0.003,0.003,1.6727800289,0,1.6727800289
2020-02-04 02:00:00,1.6592180711,0.003,1.6592207831999999,0.0,0.003,0.003,1.6592180711,0,1.6592180711,1.6382429358000001,0.003,1.6382456827,0.0,0.003,0.003,1.6382429358000001,0,1.6382429358000001
2020-02-04 02:30:00,1.6474401256,0.003,1.6474428571000002,0.0,0.003,0.003,1.6474401256,0,1.6474401256,1.6280584771000002,0.003,1.6280612411000002,0.0,0.003,0.003,1.6280584771000002,0,1.6280584771000002
2020-02-04 03:00:00,1.6518568552000001,0.003,1.6518595794,0.0,0.003,0.003,1.6518568552000001,0,1.6518568552000001,1.6324232451,0.003,1.6324260017999999,0.0,0.003,0.003,1.6324232451,0,1.6324232451
2020-02-04 03:30:00,1.7071092759000002,0.003,1.707111912,0.0,0.003,0.003,1.7071092759000002,0,1.7071092759000002,1.6295133998,0.003,1.6295161613,0.0,0.003,0.003,1.6295133998,0,1.6295133998
2020-02-04 04:00:00,1.8006400195,0.003,1.8006425187000001,0.0,0.003,0.003,1.8006400195,0,1.8006400195,1.56577393,0.003,1.565776804,0.0,0.003,0.003,1.56577393,0,1.56577393
2020-02-04 04:30:00,1.7958595593000002,0.003,1.7958620651000001,0.0,0.003,0.003,1.7958595593000002,0,1.7958595593000002,1.5811372207,0.003,1.5811400668,0.0,0.003,0.003,1.5811372207,0,1.5811372207
2020-02-04 05:00:00,1.8054204798,0.003,1.8054229723000002,0.0,0.003,0.003,1.8054204798,0,1.8054204798,1.5895549876000001,0.003,1.5895578186,0.0,0.003,0.003,1.5895549876000001,0,1.5895549876000001
2020-02-04 05:30:00,1.6891652296,0.003,1.6891678936,0.0,0.003,0.003,1.6891652296,0,1.6891652296,1.6680515302,0.003,1.668054228,0.0,0.003,0.003,1.6680515302,0,1.6680515302
2020-02-04 06:00:00,1.7653061830999999,0.003,1.7653087322,0.0,0.003,0.003,1.7653061830999999,0,1.7653061830999999,1.745907214,0.003,1.7459097915,0.0,0.003,0.003,1.745907214,0,1.745907214
2020-02-04 06:30:00,1.9786948426,0.003,1.9786971168,0.0,0.003,0.003,1.9786948426,0,1.9786948426,1.9592958735,0.003,1.9592981703,0.0,0.003,0.003,1.9592958735,0,1.9592958735
2020-02-04 07:00:00,2.2214417632,0.003,2.221443789,0.0,0.003,0.003,2.2214417632,0,2.2214417632,2.2017829866,0.003,2.2017850304,0.0,0.003,0.003,2.2017829866,0,2.2017829866
2020-02-04 07:30:00,2.4421916387,0.003,2.4421934813,0.0,0.003,0.003,2.4421916387,0,2.4421916387,2.4226541056,0.003,2.422655963,0.0,0.003,0.003,2.4226541056,0,2.4226541056
2020-02-04 08:00:00,2.6469200441,0.007,2.6469293002,0.0,0.007,0.007,2.6469200441,0,2.6469200441,2.6273132290000003,0.007,2.6273225541,0.0,0.007,0.007,2.6273132290000003,0,2.6273132290000003
2020-02-04 08:30:00,2.8179106146,0.011,2.8179320843,0.007,0.011,0.0130384048,2.8109106146,0,2.8109106146,2.7764106772,0.011,2.7764324679,0.007,0.011,0.0130384048,2.7694106772,0,2.7694106772
2020-02-04 09:00:00,2.8459164614,0.006500000000000001,2.8459238843,0.0375,0.006500000000000001,0.0380591645,2.8084164614000002,0,2.8084164614000002,2.8069106772,0.006500000000000001,2.8069182033,0.0375,0.006500000000000001,0.0380591645,2.7694106772,0,2.7694106772
2020-02-04 09:30:00,2.9563417711,-0.004,2.9563444772,0.436,-0.004,0.4360183482,2.5203417711,0,2.5203417711,2.9172667049000003,-0.004,2.9172694472,0.436,-0.004,0.4360183482,2.4812667049,0,2.4812667049
2020-02-04 10:00:00,3.027223797,-0.006,3.027229743,0.461,-0.006,0.4610390439,2.566223797,0,2.566223797,2.9880448077,-0.006,2.9880508317,0.461,-0.006,0.4610390439,2.5270448077000003,0,2.5270448077000003
2020-02-04 10:30:00,3.0037850628,-0.007500000000000001,3.0037944259,0.5185000000000001,-0.007500000000000001,0.5185542402000001,2.4852850628,0,2.4852850628,2.9649524837000003,-0.007500000000000001,2.9649619695,0.5185000000000001,-0.007500000000000001,0.5185542402000001,2.4464524837,0,2.4464524837
2020-02-04 11:00:00,3.066203615,-0.015,3.0662403051,0.678,-0.015,0.6781659089000001,2.388203615,0,2.388203615,3.0467873254,-0.015,3.0468242494,0.678,-0.015,0.6781659089000001,2.3687873254,0,2.3687873254
2020-02-04 11:30:00,3.2052843678,-0.057,3.2057911470000002,1.3655,-0.057,1.3666891563,1.8397843678,0,1.8397843678,3.1841013864,-0.057,3.1846115366,1.3655,-0.057,1.3666891563,1.8186013864000001,0,1.8186013864000001
2020-02-04 12:00:00,2.975981339,-0.0235,2.9760741221,0.844,-0.0235,0.8443270989,2.131981339,0,2.131981339,2.9565996905,-0.0235,2.9566930818,0.844,-0.0235,0.8443270989,2.1125996905,0,2.1125996905
2020-02-04 12:30:00,3.0201116683,-0.014,3.0201441172,0.686,-0.014,0.6861428423,2.3341116683,0,2.3341116683,2.9812098071,-0.014,2.9812426795,0.686,-0.014,0.6861428423,2.2952098071,0,2.2952098071
2020-02-04 13:00:00,2.8992858495,0.002,2.8992865394000003,0.244,0.002,0.2440081966,2.6552858495000002,0,2.6552858495000002,2.8581842839,0.002,2.8581849836,0.244,0.002,0.2440081966,2.6141842839000002,0,2.6141842839000002
2020-02-04 13:30:00,2.9393283772,-0.0325,2.9395080471,0.9465,-0.0325,0.9470578124000001,1.9928283772,0,1.9928283772,2.919790844,-0.0325,2.9199717161,0.9465,-0.0325,0.9470578124000001,1.973290844,0,1.973290844
2020-02-04 14:00:00,2.96133856,-0.053500000000000006,2.9618217902,1.355,-0.053500000000000006,1.3560557695,1.60633856,0,1.60633856,2.9403461042,-0.053500000000000006,2.9408327838,1.355,-0.053500000000000006,1.3560557695,1.5853461042,0,1.5853461042
2020-02-04 14:30:00,2.8682949935,-0.022,2.8683793629,0.879,-0.022,0.8792752698,1.9892949935000002,0,1.9892949935000002,2.8487921014,-0.022,2.8488770484,0.879,-0.022,0.8792752698,1.9697921014,0,1.9697921014
2020-02-04 15:00:00,2.8243648423,-0.0105,2.8243843599,0.6575000000000001,-0.0105,0.6575838350000001,2.1668648423,0,2.1668648423,2.8050178348,-0.0105,2.805037487,0.6575000000000001,-0.0105,0.6575838350000001,2.1475178348,0,2.1475178348
2020-02-04 15:30:00,2.7936409025,-0.0035,2.7936430949,0.47200000000000003,-0.0035,0.4720129765,2.3216409025,0,2.3216409025,2.7742938949,-0.0035,2.7742961027,0.47200000000000003,-0.0035,0.4720129765,2.3022938949,0,2.3022938949
2020-02-04 16:00:00,2.7976930228,0.003,2.7976946313,0.1665,0.003,0.1665270248,2.6311930228,0,2.6311930228,2.7589990078,0.003,2.7590006388,0.1665,0.003,0.1665270248,2.5924990078,0,2.5924990078
2020-02-04 16:30:00,2.9320374223,0.004,2.9320401508,0.0745,0.004,0.0746073053,2.8575374223,0,2.8575374223,2.8928930741,0.004,2.8928958395,0.0745,0.004,0.0746073053,2.8183930741000003,0,2.8183930741000003
2020-02-04 17:00:00,3.0621644195,0.0155,3.062203648,0.007,0.0155,0.017007351400000002,3.0551644195,0,3.0551644195,3.0424536813,0.0155,3.042493164,0.007,0.0155,0.017007351400000002,3.0354536813,0,3.0354536813
2020-02-04 17:30:00,3.1622744414,0.014,3.1623054316,0.0,0.014,0.014,3.1622744414,0,3.1622744414,3.1229915291,0.014,3.1230229091,0.0,0.014,0.014,3.1229915291,0,3.1229915291
2020-02-04 18:00:00,3.3409181617,0.003,3.3409195086,0.0,0.003,0.003,3.3409181617,0,3.3409181617,3.3018430954999998,0.003,3.3018444584,0.0,0.003,0.003,3.3018430954999998,0,3.3018430954999998
2020-02-04 18:30:00,3.2823055624,0.0,3.2823055624,0.0,0.0,0.0,3.2823055624,0,3.2823055624,3.2432304962,0.0,3.2432304962,0.0,0.0,0.0,3.2432304962,0,3.2432304962
2020-02-04 19:00:00,3.2322666145,0.0,3.2322666145,0.0,0.0,0.0,3.2322666145,0,3.2322666145,3.1930876253,0.0,3.1930876253,0.0,0.0,0.0,3.1930876253,0,3.1930876253
2020-02-04 19:30:00,3.111975686,0.0,3.111975686,0.0,0.0,0.0,3.111975686,0,3.111975686,3.0728313377,0.0,3.0728313377,0.0,0.0,0.0,3.0728313377,0,3.0728313377
2020-02-04 20:00:00,2.9214154561,0.0,2.9214154561,0.0,0.0,0.0,2.9214154561,0,2.9214154561,2.8992452058,0.0,2.8992452058,0.0,0.0,0.0,2.8992452058,0,2.8992452058
2020-02-04 20:30:00,2.8112050632,0.0,2.8112050632,0.0,0.0,0.0,2.8112050632,0,2.8112050632,2.7915462866,0.0,2.7915462866,0.0,0.0,0.0,2.7915462866,0,2.7915462866
2020-02-04 21:00:00,2.6783048047999998,0.0,2.6783048047999998,0.0,0.0,0.0,2.6783048047999998,0,2.6783048047999998,2.6562731185,0.0,2.6562731185,0.0,0.0,0.0,2.6562731185,0,2.6562731185
2020-02-04 21:30:00,2.6319551251,0.0,2.6319551251,0.0,0.0,0.0,2.6319551251,0,2.6319551251,2.5337478444,0.0,2.5337478444,0.0,0.0,0.0,2.5337478444,0,2.5337478444
2020-02-04 22:00:00,2.503021263,0.0005,2.503021313,0.0,0.0005,0.0005,2.503021263,0,2.503021263,2.3640415062,0.0005,2.3640415591,0.0,0.0005,0.0005,2.3640415062,0,2.3640415062
2020-02-04 22:30:00,2.3920314473,0.0005,2.3920314995,0.0,0.0005,0.0005,2.3920314473,0,2.3920314473,2.2547837413,0.0005,2.2547837967,0.0,0.0005,0.0005,2.2547837413,0,2.2547837413
2020-02-04 23:00:00,2.1840467863,0.0005,2.1840468435,0.0,0.0005,0.0005,2.1840467863,0,2.1840467863,2.0659902033,0.0005,2.0659902638,0.0,0.0005,0.0005,2.0659902033,0,2.0659902033
2020-02-04 23:30:00,1.9658776666,0.0015,1.9658782389,0.0,0.0015,0.0015,1.9658776666,0,1.9658776666,1.9462188899,0.0015,1.946219468,0.0,0.0015,0.0015,1.9462188899,0,1.9462188899
2020-02-05 00:00:00,1.8202121937,0.0015,1.8202128117,0.0,0.0015,0.0015,1.8202121937,0,1.8202121937,1.8006400195,0.0015,1.8006406443,0.0,0.0015,0.0015,1.8006400195,0,1.8006400195
2020-02-05 00:30:00,1.7763393467,0.002,1.7763404726,0.0,0.002,0.002,1.7763393467,0,1.7763393467,1.7552602884000001,0.002,1.7552614278,0.0,0.002,0.002,1.7552602884000001,0,1.7552602884000001
2020-02-05 01:00:00,1.7396718311,0.0025,1.7396736274,0.0,0.0025,0.0025,1.7396718311,0,1.7396718311,1.7203421441,0.0025,1.7203439606000002,0.0,0.0025,0.0025,1.7203421441,0,1.7203421441
2020-02-05 01:30:00,1.7040608664999999,0.003,1.7040635073,0.0,0.003,0.003,1.7040608664999999,0,1.7040608664999999,1.7025366618,0.003,1.7025393049000002,0.0,0.003,0.003,1.7025366618,0,1.7025366618
2020-02-05 02:00:00,1.6846965385,0.003,1.6846992096,0.0,0.003,0.003,1.6846965385,0,1.6846965385,1.6638426468,0.003,1.6638453513,0.0,0.003,0.003,1.6638426468,0,1.6638426468
2020-02-05 02:30:00,1.6877103069000001,0.003,1.6877129732,0.0,0.003,0.003,1.6877103069000001,0,1.6877103069000001,1.6683113379,0.003,1.6683140351999999,0.0,0.003,0.003,1.6683113379,0,1.6683113379
2020-02-05 03:00:00,1.6683113379,0.003,1.6683140351999999,0.0,0.003,0.003,1.6683113379,0,1.6683113379,1.6683113379,0.003,1.6683140351999999,0.0,0.003,0.003,1.6683113379,0,1.6683113379
2020-02-05 03:30:00,1.6742695926,0.003,1.6742722803999999,0.0,0.003,0.003,1.6742695926,0,1.6742695926,1.6353330905,0.003,1.6353358422,0.0,0.003,0.003,1.6353330905,0,1.6353330905
2020-02-05 04:00:00,1.6548013416,0.003,1.6548040609,0.0,0.003,0.003,1.6548013416,0,1.6548013416,1.6144272372000001,0.003,1.6144300246,0.0,0.003,0.003,1.6144272372000001,0,1.6144272372000001
2020-02-05 04:30:00,1.6474401256,0.003,1.6474428571000002,0.0,0.003,0.003,1.6474401256,0,1.6474401256,1.6086768285000002,0.003,1.6086796259,0.0,0.003,0.003,1.6086768285000002,0,1.6086768285000002
2020-02-05 05:00:00,1.6533290984,0.003,1.6533318201,0.0,0.003,0.003,1.6533290984,0,1.6533290984,1.6338781678,0.003,1.633880922,0.0,0.003,0.003,1.6338781678,0,1.6338781678
2020-02-05 05:30:00,1.7012722647,0.003,1.7012749098,0.0,0.003,0.003,1.7012722647,0,1.7012722647,1.6802278473999999,0.003,1.6802305256,0.0,0.003,0.003,1.6802278473999999,0,1.6802278473999999
2020-02-05 06:00:00,1.803826993,0.003,1.8038294877,0.0,0.003,0.003,1.803826993,0,1.803826993,1.7826440117,0.003,1.7826465360000001,0.0,0.003,0.003,1.7826440117,0,1.7826440117
2020-02-05 06:30:00,2.024698112,0.003,2.0247003346,0.0,0.003,0.003,2.024698112,0,2.024698112,2.0052298609,0.003,2.0052321051,0.0,0.003,0.003,2.0052298609,0,2.0052298609
2020-02-05 07:00:00,2.3084773163,0.003,2.3084792657,0.0,0.003,0.003,2.3084773163,0,2.3084773163,2.2696793782,0.003,2.2696813609,0.0,0.003,0.003,2.2696793782,0,2.2696793782
2020-02-05 07:30:00,2.6100100414,0.004,2.6100131065000003,0.0,0.004,0.004,2.6100100414,0,2.6100100414,2.5903859058,0.004,2.5903889941,0.0,0.004,0.004,2.5903859058,0,2.5903859058
2020-02-05 08:00:00,2.8092513979,0.017,2.8093028346,0.003,0.017,0.0172626765,2.8062513979,0,2.8062513979,2.767560935,0.017,2.7676131465,0.003,0.017,0.0172626765,2.764560935,0,2.764560935
2020-02-05 08:30:00,3.0197425657,0.007500000000000001,3.0197518794,0.030500000000000003,0.007500000000000001,0.0314085975,2.9892425657,0,2.9892425657,2.9780521028,0.007500000000000001,2.9780615469000002,0.030500000000000003,0.007500000000000001,0.0314085975,2.9475521028,0,2.9475521028
2020-02-05 09:00:00,3.0732924525,0.0035,3.0732944455,0.092,0.0035,0.09206655200000001,2.9812924525,0,2.9812924525,3.0343213094,0.0035,3.0343233279,0.092,0.0035,0.09206655200000001,2.9423213094,0,2.9423213094
2020-02-05 09:30:00,3.0613011594,0.0025,3.0613021802000002,0.18,0.0025,0.1800173603,2.8813011594,0,2.8813011594,3.0223646573,0.0025,3.0223656912,0.18,0.0025,0.1800173603,2.8423646573,0,2.8423646573
2020-02-05 10:00:00,3.0597084886,-0.004,3.0597111032,0.444,-0.004,0.4440180177,2.6157084886,0,2.6157084886,3.0183817563,-0.004,3.0183844067,0.444,-0.004,0.4440180177,2.5743817563,0,2.5743817563
2020-02-05 10:30:00,2.9340603668,-0.01,2.9340774079000003,0.6225,-0.01,0.6225803161,2.3115603668,0,2.3115603668,2.8948813775,-0.01,2.8948986493,0.6225,-0.01,0.6225803161,2.2723813775,0,2.2723813775
2020-02-05 11:00:00,2.8942859719,-0.022,2.8943695837,0.873,-0.022,0.8732771610000001,2.0212859719,0,2.0212859719,2.8746618363,-0.022,2.8747460189,0.873,-0.022,0.8732771610000001,2.0016618363,0,2.0016618363
2020-02-05 11:30:00,2.8338164926,-0.046,2.8341898161,1.2625,-0.046,1.2633377419,1.5713164926,0,1.5713164926,2.8338164926,-0.046,2.8341898161,1.2625,-0.046,1.2633377419,1.5713164926,0,1.5713164926
2020-02-05 12:00:00,2.9147021333,-0.051000000000000004,2.9151482854,1.342,-0.051000000000000004,1.3429687264,1.5727021333,0,1.5727021333,2.9147021333,-0.051000000000000004,2.9151482854,1.342,-0.051000000000000004,1.3429687264,1.5727021333,0,1.5727021333
2020-02-05 12:30:00,2.9875994049,-0.053500000000000006,2.9880783883,1.377,-0.053500000000000006,1.3780389145,1.6105994048999999,0,1.6105994048999999,2.9679579488,-0.053500000000000006,2.9684401014,1.377,-0.053500000000000006,1.3780389145,1.5909579488,0,1.5909579488
2020-02-05 13:00:00,2.9604116767,-0.0555,2.9609318712,1.4060000000000001,-0.0555,1.4070949684,1.5544116767,0,1.5544116767,2.9393845799,-0.0555,2.939908495,1.4060000000000001,-0.0555,1.4070949684,1.5333845798999999,0,1.5333845798999999
2020-02-05 13:30:00,2.8450594824,-0.0495,2.8454900647,1.33,-0.0495,1.3309208278,1.5150594823999999,0,1.5150594823999999,2.8240670266,-0.0495,2.8245008091,1.33,-0.0495,1.3309208278,1.4940670266,0,1.4940670266
2020-02-05 14:00:00,2.8117425599,-0.022500000000000003,2.8118325827,0.9245000000000001,-0.022500000000000003,0.9247737561,1.8872425599,0,1.8872425599,2.7920837833,-0.022500000000000003,2.7921744399,0.9245000000000001,-0.022500000000000003,0.9247737561,1.8675837833000002,0,1.8675837833000002
2020-02-05 14:30:00,2.8060184948,-0.0115,2.8060420601000002,0.681,-0.0115,0.6810970929,2.1250184948,0,2.1250184948,2.7648303266000003,-0.0115,2.7648542430000003,0.681,-0.0115,0.6810970929,2.0838303266000002,0,2.0838303266000002
2020-02-05 15:00:00,2.8713891097,-0.0135,2.8714208450000003,0.7445,-0.0135,0.7446223875,2.1268891097,0,2.1268891097,2.8301663004,-0.0135,2.830198498,0.7445,-0.0135,0.7446223875,2.0856663004,0,2.0856663004
2020-02-05 15:30:00,2.8176563681999998,-0.0045000000000000005,2.8176599617,0.5115000000000001,-0.0045000000000000005,0.5115197943,2.3061563682,0,2.3061563682,2.7959364511,-0.0045000000000000005,2.7959400724,0.5115000000000001,-0.0045000000000000005,0.5115197943,2.2844364511,0,2.2844364511
2020-02-05 16:00:00,2.8696409666,0.001,2.8696411407999998,0.314,0.001,0.31400159240000003,2.5556409666,0,2.5556409666,2.8499821899,0.001,2.8499823653,0.314,0.001,0.31400159240000003,2.5359821899,0,2.5359821899
2020-02-05 16:30:00,2.9643755336,0.0035,2.9643775998,0.1385,0.0035,0.1385442168,2.8258755336,0,2.8258755336,2.9251272623,0.0035,2.9251293562000003,0.1385,0.0035,0.1385442168,2.7866272623,0,2.7866272623
2020-02-05 17:00:00,3.0153686188,0.007,3.0153767438,0.0325,0.007,0.033245300400000004,2.9828686188,0,2.9828686188,2.9735222713000002,0.007,2.9735305106,0.0325,0.007,0.033245300400000004,2.9410222713,0,2.9410222713
2020-02-05 17:30:00,3.1706922083,0.0155,3.1707300942,0.0,0.0155,0.0155,3.1706922083,0,3.1706922083,3.1315478601,0.0155,3.1315862195,0.0,0.0155,0.0155,3.1315478601,0,3.1315478601
2020-02-05 18:00:00,3.2656605541,0.009000000000000001,3.2656729559,0.0,0.009000000000000001,0.009000000000000001,3.2656605541,0,3.2656605541,3.2432304962,0.009000000000000001,3.2432429837,0.0,0.009000000000000001,0.009000000000000001,3.2432304962,0,3.2432304962
2020-02-05 18:30:00,3.3026744799,0.0015,3.3026748205,0.0,0.0015,0.0015,3.3026744799,0,3.3026744799,3.2801231784000002,0.0015,3.2801235213,0.0,0.0015,0.0015,3.2801231784000002,0,3.2801231784000002
2020-02-05 19:00:00,3.306155902,0.001,3.3061560532,0.0,0.001,0.001,3.306155902,0,3.306155902,3.2637033367,0.001,3.2637034899,0.0,0.001,0.001,3.2637033367,0,3.2637033367
2020-02-05 19:30:00,3.1454042665,0.001,3.1454044255,0.0,0.001,0.001,3.1454042665,0,3.1454042665,3.1060867132,0.001,3.1060868742,0.0,0.001,0.001,3.1060867132,0,3.1060867132
2020-02-05 20:00:00,2.9632444831,0.001,2.9632446518,0.0,0.001,0.001,2.9632444831,0,2.9632444831,2.9239962118,0.001,2.9239963828,0.0,0.001,0.001,2.9239962118,0,2.9239962118
2020-02-05 20:30:00,2.8258755336,0.0015,2.8258759317,0.0,0.0015,0.0015,2.8258755336,0,2.8258755336,2.7866272623,0.0015,2.7866276660000002,0.0,0.0015,0.0015,2.7866272623,0,2.7866272623
2020-02-05 21:00:00,2.7376795064,0.002,2.737680237,0.0,0.002,0.002,2.7376795064,0,2.7376795064,2.7157171022,0.002,2.7157178387,0.0,0.002,0.002,2.7157171022,0,2.7157171022
2020-02-05 21:30:00,2.6041037482,0.002,2.6041045162,0.0,0.002,0.002,2.6041037482,0,2.6041037482,2.5646476308,0.002,2.5646484106000003,0.0,0.002,0.002,2.5646476308,0,2.5646476308
2020-02-05 22:00:00,2.5185404383,0.0025,2.5185416791,0.0,0.0025,0.0025,2.5185404383,0,2.5185404383,2.4004838552,0.0025,2.400485157,0.0,0.0025,0.0025,2.4004838552,0,2.4004838552
2020-02-05 22:30:00,2.248808166,0.003,2.2488101671,0.0,0.003,0.003,2.248808166,0,2.248808166,2.2292533124,0.003,2.229255331,0.0,0.003,0.003,2.2292533124,0,2.2292533124
2020-02-05 23:00:00,2.1081829609,0.003,2.1081850955,0.0,0.003,0.003,2.1081829609,0,2.1081829609,2.0886627483,0.003,2.0886649028,0.0,0.003,0.003,2.0886627483,0,2.0886627483
2020-02-05 23:30:00,1.9641456158000001,0.003,1.9641479069,0.0,0.003,0.003,1.9641456158000001,0,1.9641456158000001,1.9445041596000001,0.003,1.9445064738000002,0.0,0.003,0.003,1.9445041596000001,0,1.9445041596000001
2020-02-06 00:00:00,1.8951407116,0.003,1.8951430861,0.0,0.003,0.003,1.8951407116,0,1.8951407116,1.8560656454000002,0.003,1.8560680699,0.0,0.003,0.003,1.8560656454000002,0,1.8560656454000002
2020-02-06 00:30:00,1.8300156012,0.003,1.8300180602,0.0,0.003,0.003,1.8300156012,0,1.8300156012,1.8105473502,0.003,1.8105498356,0.0,0.003,0.003,1.8105473502,0,1.8105473502
2020-02-06 01:00:00,1.8022335063,0.003,1.8022360032,0.0,0.003,0.003,1.8022335063,0,1.8022335063,1.8022335063,0.003,1.8022360032,0.0,0.003,0.003,1.8022335063,0,1.8022335063
2020-02-06 01:30:00,1.7857963441,0.003,1.7857988640000002,0.0,0.003,0.003,1.7857963441,0,1.7857963441,1.7646133628,0.003,1.7646159129,0.0,0.003,0.003,1.7646133628,0,1.7646133628
