Timestamp,TA_Demand_MW,TA_Demand_MVAr,TA_Demand_MVA,TA_Gen_MW,TA_Gen_MVAr,TA_Gen_MVA,TA_Import_MW,TA_Import_MVAr,TA_Import_MVA,TB_Demand_MW,TB_Demand_MVAr,TB_Demand_MVA,TB_Gen_MW,TB_Gen_MVAr,TB_Gen_MVA,TB_Import_MW,TB_Import_MVAr,TB_Import_MVA
2020-01-24 15:30:00,6.57872,0.77546,6.6242656234,2.41872,0.7054600000000001,2.5195,4.16,0.07,4.1605889006,6.89872,1.97546,7.1759863329,2.41872,0.7054600000000001,2.5195,4.48,1.27,4.6565330451
2020-01-24 16:00:00,6.5147200000000005,1.15596,6.6164809529,2.45472,0.71596,2.557,4.06,0.44,4.0837727655,6.58472,1.21596,6.6960507913,2.45472,0.71596,2.557,4.13,0.5,4.1601562471
2020-01-24 16:30:00,6.4252,1.0761,6.5146900348,2.4552,0.7161000000000001,2.5575,3.9699999999999998,0.36,3.9862890011000003,6.4852,1.1561,6.5874415557,2.4552,0.7161000000000001,2.5575,4.03,0.44,4.0539486923
2020-01-24 17:00:00,6.17888,0.48134000000000005,6.1976000395,2.43888,0.7113400000000001,2.5404999999999998,3.74,-0.23,3.7470655185,6.48888,1.89134,6.7589001065000005,2.43888,0.7113400000000001,2.5404999999999998,4.05,1.18,4.2184001707
2020-01-24 17:30:00,5.93,0.0175,5.930025822,2.46,0.7175,2.5625,3.47,-0.7000000000000001,3.5399011286,6.28,1.8975,6.5604044273,2.46,0.7175,2.5625,3.8200000000000003,1.18,3.9980995485
2020-01-24 18:00:00,5.75952,-0.042640000000000004,5.7596778382,2.45952,0.7173600000000001,2.5620000000000003,3.3,-0.76,3.3863845027,6.09952,1.8573600000000001,6.3760434754,2.45952,0.7173600000000001,2.5620000000000003,3.64,1.1400000000000001,3.8143413586
2020-01-24 18:30:00,5.53472,-0.16404000000000002,5.5371504043,2.45472,0.71596,2.557,3.08,-0.88,3.2032483513,5.86472,1.69596,6.1050160524,2.45472,0.71596,2.557,3.41,0.98,3.5480276211
2020-01-24 19:00:00,5.48,-0.12250000000000001,5.4813690124,2.46,0.7175,2.5625,3.02,-0.84,3.1346451155,5.8100000000000005,1.7375,6.0642399565,2.46,0.7175,2.5625,3.35,1.02,3.5018423722
2020-01-24 19:30:00,5.3084,-0.1588,5.3107747081,2.4384,0.7112,2.54,2.87,-0.87,2.9989664886,5.6384,1.7112,5.8923475797,2.4384,0.7112,2.54,3.2,1.0,3.3526109228
2020-01-24 20:00:00,5.02968,-0.29926,5.0385749424,1.81968,0.53074,1.8955000000000002,3.21,-0.8300000000000001,3.3155693327,5.35968,1.58074,5.5879252545,1.81968,0.53074,1.8955000000000002,3.54,1.05,3.6924382188
2020-01-24 20:30:00,5.04,-0.56,5.0710156774,0.0,0.0,0.0,5.04,-0.56,5.0710156774,5.43,1.31,5.5857855311,0.0,0.0,0.0,5.43,1.31,5.5857855311
2020-01-24 21:00:00,4.77368,-0.31976000000000004,4.7843774099,2.26368,0.66024,2.358,2.51,-0.98,2.6945314992,5.09368,1.55024,5.3243609945,2.26368,0.66024,2.358,2.83,0.89,2.96664794
2020-01-24 21:30:00,4.58952,0.44736000000000004,4.6112714949,2.45952,0.7173600000000001,2.5620000000000003,2.13,-0.27,2.1470444802,4.59952,1.45736,4.8248815944,2.45952,0.7173600000000001,2.5620000000000003,2.14,0.74,2.2643321311
2020-01-24 22:00:00,4.17048,0.41764,4.1913394756,2.46048,0.7176400000000001,2.563,1.71,-0.30000000000000004,1.7361163555,4.17048,0.45764000000000005,4.195514009,2.46048,0.7176400000000001,2.563,1.71,-0.26,1.7296531444
2020-01-24 22:30:00,3.91312,-0.23034000000000002,3.9198934488,1.23312,0.35966000000000004,1.2845,2.68,-0.59,2.7441756504,4.08312,1.07966,4.223450562,1.23312,0.35966000000000004,1.2845,2.85,0.72,2.9395407805
2020-01-24 23:00:00,3.66,-0.88,3.7643060449,0.0,0.0,0.0,3.66,-0.88,3.7643060449,4.02,1.02,4.1473847181,0.0,0.0,0.0,4.02,1.02,4.1473847181
2020-01-24 23:30:00,3.51,-0.88,3.6186323383,0.0,0.0,0.0,3.51,-0.88,3.6186323383,3.85,1.0,3.9777506206,0.0,0.0,0.0,3.85,1.0,3.9777506206
2020-01-25 00:00:00,3.32,-0.91,3.442455519,0.0,0.0,0.0,3.32,-0.91,3.442455519,3.66,0.96,3.7838076061,0.0,0.0,0.0,3.66,0.96,3.7838076061
2020-01-25 00:30:00,3.2800000000000002,-0.9500000000000001,3.4148059974000002,0.0,0.0,0.0,3.2800000000000002,-0.9500000000000001,3.4148059974000002,3.62,0.9400000000000001,3.7400534756,0.0,0.0,0.0,3.62,0.9400000000000001,3.7400534756
2020-01-25 01:00:00,3.46,-0.9500000000000001,3.5880496095,0.0,0.0,0.0,3.46,-0.9500000000000001,3.5880496095,3.81,0.9400000000000001,3.9242451503,0.0,0.0,0.0,3.81,0.9400000000000001,3.9242451503
2020-01-25 01:30:00,3.48,-0.9500000000000001,3.60733974,0.0,0.0,0.0,3.48,-0.9500000000000001,3.60733974,3.83,0.9400000000000001,3.9436658073,0.0,0.0,0.0,3.83,0.9400000000000001,3.9436658073
2020-01-25 02:00:00,3.44,-0.93,3.563495475,0.0,0.0,0.0,3.44,-0.93,3.563495475,3.79,0.9400000000000001,3.904830342,0.0,0.0,0.0,3.79,0.9400000000000001,3.904830342
2020-01-25 02:30:00,3.44,-0.93,3.563495475,0.0,0.0,0.0,3.44,-0.93,3.563495475,3.66,0.98,3.7889312477,0.0,0.0,0.0,3.66,0.98,3.7889312477
2020-01-25 03:00:00,3.44,0.0,3.44,0.0,0.0,0.0,3.44,0.0,3.44,3.49,0.0,3.49,0.0,0.0,0.0,3.49,0.0,3.49
2020-01-25 03:30:00,3.4,0.0,3.4,0.0,0.0,0.0,3.4,0.0,3.4,3.44,0.0,3.44,0.0,0.0,0.0,3.44,0.0,3.44
2020-01-25 04:00:00,3.27,0.0,3.27,0.0,0.0,0.0,3.27,0.0,3.27,3.31,0.0,3.31,0.0,0.0,0.0,3.31,0.0,3.31
2020-01-25 04:30:00,3.24,0.0,3.24,0.0,0.0,0.0,3.24,0.0,3.24,3.2800000000000002,0.0,3.2800000000000002,0.0,0.0,0.0,3.2800000000000002,0.0,3.2800000000000002
2020-01-25 05:00:00,3.21,0.0,3.21,0.0,0.0,0.0,3.21,0.0,3.21,3.25,0.0,3.25,0.0,0.0,0.0,3.25,0.0,3.25
2020-01-25 05:30:00,3.17,0.0,3.17,0.0,0.0,0.0,3.17,0.0,3.17,3.2,0.0,3.2,0.0,0.0,0.0,3.2,0.0,3.2
2020-01-25 06:00:00,2.98,-0.23,2.9888626599,0.0,0.0,0.0,2.98,-0.23,2.9888626599,3.01,0.0,3.01,0.0,0.0,0.0,3.01,0.0,3.01
2020-01-25 06:30:00,3.27,-0.98,3.4136930148999998,0.0,0.0,0.0,3.27,-0.98,3.4136930148999998,3.56,1.12,3.7320235798,0.0,0.0,0.0,3.56,1.12,3.7320235798
2020-01-25 07:00:00,3.42048,-0.8798600000000001,3.531831968,0.00048000000000000007,0.00014000000000000001,0.0005,3.42,-0.88,3.5314019879,3.7604800000000003,0.9801400000000001,3.8861142868,0.00048000000000000007,0.00014000000000000001,0.0005,3.76,0.98,3.8856144945
2020-01-25 07:30:00,3.73,-0.79,3.8127417956,0.0,0.0,0.0,3.73,-0.79,3.8127417956,4.08,1.1,4.2256833767,0.0,0.0,0.0,4.08,1.1,4.2256833767
2020-01-25 08:00:00,3.79,-0.4525,3.8169171133,2.22,0.6475000000000001,2.3125,1.57,-1.1,1.9170028691,4.08,1.4275,4.322517351,2.22,0.6475000000000001,2.3125,1.8599999999999999,0.78,2.0169283577
2020-01-25 08:30:00,3.7333600000000002,-2.01152,4.2407770043,2.46336,0.71848,2.566,1.27,-2.73,3.010946695,4.54336,3.07848,5.4880924919,2.46336,0.71848,2.566,2.08,2.36,3.1457908386
2020-01-25 09:00:00,4.21096,-0.48222000000000004,4.2384808894,2.46096,0.7177800000000001,2.5635,1.75,-1.2,2.1219095174,4.41096,1.45778,4.6456098254,2.46096,0.7177800000000001,2.5635,1.9500000000000002,0.74,2.0856893345
2020-01-25 09:30:00,4.676,0.468,4.6993616588,1.536,0.448,1.6,3.14,0.02,3.1400636936,4.716,0.528,4.7454652037,1.536,0.448,1.6,3.18,0.08,3.1810061301
2020-01-25 10:00:00,4.88,0.24,4.8858980751,0.0,0.0,0.0,4.88,0.24,4.8858980751,4.96,0.30000000000000004,4.9690642982,0.0,0.0,0.0,4.96,0.30000000000000004,4.9690642982
2020-01-25 10:30:00,4.92992,0.36206000000000005,4.9431972093,1.06992,0.31206,1.1145,3.86,0.05,3.8603238206,4.97992,0.6520600000000001,5.0224282424,1.06992,0.31206,1.1145,3.91,0.34,3.9247547694
2020-01-25 11:00:00,4.7568,0.4924,4.7822174773,2.4768,0.7224,2.58,2.2800000000000002,-0.23,2.2915715132,4.7668,0.7224,4.8212284742,2.4768,0.7224,2.58,2.29,0.0,2.29
2020-01-25 11:30:00,4.59,0.4475,4.6117628137,2.46,0.7175,2.5625,2.13,-0.27,2.1470444802,4.6,0.41750000000000004,4.6189074736,2.46,0.7175,2.5625,2.14,-0.30000000000000004,2.1609257276
2020-01-25 12:00:00,4.38672,0.44946,4.40968555,2.46672,0.7194600000000001,2.5695,1.92,-0.27,1.9388914358,4.39672,0.45946000000000004,4.4206617434,2.46672,0.7194600000000001,2.5695,1.9300000000000002,-0.26,1.9474342094
2020-01-25 12:30:00,4.21008,0.34044,4.2238220843,2.4700800000000003,0.7204400000000001,2.573,1.74,-0.38,1.7810109489000001,4.21008,0.39044,4.2281458111,2.4700800000000003,0.7204400000000001,2.573,1.74,-0.33,1.7710166572000001
2020-01-25 13:00:00,4.20048,0.33764000000000005,4.2140281205,2.46048,0.7176400000000001,2.563,1.74,-0.38,1.7810109489000001,4.20048,0.38764000000000004,4.2183286975,2.46048,0.7176400000000001,2.563,1.74,-0.33,1.7710166572000001
2020-01-25 13:30:00,4.16096,0.33778,4.1746477037,2.46096,0.7177800000000001,2.5635,1.7000000000000002,-0.38,1.741952927,4.15096,0.38778,4.169033731,2.46096,0.7177800000000001,2.5635,1.69,-0.33,1.7219175358
2020-01-25 14:00:00,4.19712,0.31666000000000005,4.2090485683,2.45712,0.7166600000000001,2.5595,1.74,-0.4,1.7853851125,4.19712,0.38666000000000006,4.2148929109,2.45712,0.7166600000000001,2.5595,1.74,-0.33,1.7710166572000001
2020-01-25 14:30:00,4.13096,0.31778,4.1431648109,2.46096,0.7177800000000001,2.5635,1.67,-0.4,1.7172361514999999,4.13096,0.35778000000000004,4.1464246104,2.46096,0.7177800000000001,2.5635,1.67,-0.36,1.7083617884
2020-01-25 15:00:00,4.08096,0.27778,4.0904029447,2.46096,0.7177800000000001,2.5635,1.62,-0.44,1.6786899654,4.08096,0.32778,4.0941023741,2.46096,0.7177800000000001,2.5635,1.62,-0.39,1.6662832892
2020-01-25 15:30:00,4.07736,0.26798,4.0861568558,2.42736,0.70798,2.5285,1.65,-0.44,1.7076592166,4.07736,0.31798000000000004,4.0897403157,2.42736,0.70798,2.5285,1.65,-0.39,1.6954645381
2020-01-25 16:00:00,3.9484,0.2212,3.9545912557,2.4384,0.7112,2.54,1.51,-0.49,1.5875137795,3.9384,0.2712,3.9477264343,2.4384,0.7112,2.54,1.5,-0.44,1.5632018424
2020-01-25 16:30:00,3.94344,0.23392000000000002,3.9503718306,2.41344,0.7039200000000001,2.5140000000000002,1.53,-0.47000000000000003,1.6005624012,3.94344,0.28392,3.9536476323,2.41344,0.7039200000000001,2.5140000000000002,1.53,-0.42,1.5866001387000002
2020-01-25 17:00:00,4.15856,0.24708000000000002,4.1658936376,2.45856,0.71708,2.561,1.7000000000000002,-0.47000000000000003,1.763774362,4.15856,0.29708,4.1691579246,2.45856,0.71708,2.561,1.7000000000000002,-0.42,1.7511139312
2020-01-25 17:30:00,4.24048,0.21764000000000003,4.2460614456,2.46048,0.7176400000000001,2.563,1.78,-0.5,1.8488915598000002,4.23048,0.27764,4.2395807576,2.46048,0.7176400000000001,2.563,1.77,-0.44,1.8238695129
2020-01-25 18:00:00,4.19,0.1975,4.1946521012,2.46,0.7175,2.5625,1.73,-0.52,1.8064606279,4.19,0.24750000000000003,4.1973034498,2.46,0.7175,2.5625,1.73,-0.47000000000000003,1.7927074496
2020-01-25 18:30:00,4.07096,0.19778,4.0757615546,2.46096,0.7177800000000001,2.5635,1.6099999999999999,-0.52,1.6918924316,4.06096,0.24778000000000003,4.068512142,2.46096,0.7177800000000001,2.5635,1.6,-0.47000000000000003,1.6676030703
2020-01-25 19:00:00,3.9909600000000003,0.12778,3.9930050651,2.46096,0.7177800000000001,2.5635,1.53,-0.59,1.6398170630000002,4.01096,0.7377800000000001,4.0782495571,2.46096,0.7177800000000001,2.5635,1.55,0.02,1.5501290269
2020-01-25 19:30:00,3.87096,0.15778,3.8741742152,2.46096,0.7177800000000001,2.5635,1.4100000000000001,-0.56,1.5171354586999999,3.86096,0.20778000000000002,3.8665468638,2.46096,0.7177800000000001,2.5635,1.4,-0.51,1.49
2020-01-25 20:00:00,3.77952,0.02986,3.7796379522,1.9195200000000001,0.55986,1.9995,1.8599999999999999,-0.53,1.9340372282,3.77952,0.04986,3.779848866,1.9195200000000001,0.55986,1.9995,1.8599999999999999,-0.51,1.9286523792999999
2020-01-25 20:30:00,3.76,-0.23,3.7670280063,0.0,0.0,0.0,3.76,-0.23,3.7670280063,3.81,-0.23,3.8169359439,0.0,0.0,0.0,3.81,-0.23,3.8169359439
2020-01-25 21:00:00,3.66,-0.23,3.6672196553000003,0.0,0.0,0.0,3.66,-0.23,3.6672196553000003,3.7,-0.23,3.7071417561,0.0,0.0,0.0,3.7,-0.23,3.7071417561
2020-01-25 21:30:00,3.58,-0.23,3.58738066,0.0,0.0,0.0,3.58,-0.23,3.58738066,3.63,-0.23,3.6372792029000003,0.0,0.0,0.0,3.63,-0.23,3.6372792029000003
2020-01-25 22:00:00,3.4314400000000003,-0.032080000000000004,3.4315899522,1.74144,0.50792,1.814,1.69,-0.54,1.7741758650000001,3.4314400000000003,-0.01208,3.4314612631,1.74144,0.50792,1.814,1.69,-0.52,1.7681911661
2020-01-25 22:30:00,3.24192,-0.07194,3.242718096,2.46192,0.71806,2.5645,0.78,-0.79,1.1101801656,3.28192,0.5080600000000001,3.3210124736,2.46192,0.71806,2.5645,0.8200000000000001,-0.21,0.8464632302
2020-01-25 23:00:00,2.95712,-0.80334,3.0642966322,2.45712,0.7166600000000001,2.5595,0.5,-1.52,1.6001249951,3.20712,1.00666,3.3613959972,2.45712,0.7166600000000001,2.5595,0.75,0.29,0.8041144197000001
2020-01-25 23:30:00,2.82048,-0.8023600000000001,2.9323862297,2.46048,0.7176400000000001,2.563,0.36,-1.52,1.5620499352000001,3.05048,1.03764,3.2221305064,2.46048,0.7176400000000001,2.563,0.59,0.32,0.6711929678
2020-01-26 00:00:00,2.71952,-0.80264,2.8354929025,2.45952,0.7173600000000001,2.5620000000000003,0.26,-1.52,1.5420765221,2.90952,0.9973600000000001,3.075716762,2.45952,0.7173600000000001,2.5620000000000003,0.45,0.28,0.53
2020-01-26 00:30:00,2.7199999999999998,-0.8025,2.8359136535,2.46,0.7175,2.5625,0.26,-1.52,1.5420765221,2.91,0.9975,3.0762162229,2.46,0.7175,2.5625,0.45,0.28,0.53
2020-01-26 01:00:00,2.7199999999999998,-0.8325,2.8445485143,2.46,0.7175,2.5625,0.26,-1.55,1.5716551785,2.96,0.9975,3.1235566667,2.46,0.7175,2.5625,0.5,0.28,0.5730619513
2020-01-26 01:30:00,2.71616,-0.83362,2.8412052812,2.45616,0.71638,2.5585,0.26,-1.55,1.5716551785,2.9261600000000003,0.98638,3.0879374751,2.45616,0.71638,2.5585,0.47000000000000003,0.27,0.5420332093
2020-01-26 02:00:00,2.68672,-1.20304,2.9437679256,0.12672,0.03696,0.132,2.56,-1.24,2.8445034716,3.00672,0.6169600000000001,3.069365537,0.12672,0.03696,0.132,2.88,0.58,2.9378223226999998
2020-01-26 02:30:00,2.58624,-1.23818,2.8673554105,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.58,-1.24,2.8625163755000003,2.92624,0.45182000000000005,2.9609157114,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.92,0.45,2.9544711879000003
2020-01-26 03:00:00,2.53288,-1.19916,2.8024035755,0.00288,0.00084,0.003,2.5300000000000002,-1.2,2.8001607097,2.85288,0.6208400000000001,2.9196517943,0.00288,0.00084,0.003,2.85,0.62,2.9166590476
2020-01-26 03:30:00,2.47336,-1.19902,2.748664885,0.00336,0.0009800000000000002,0.0035,2.47,-1.2,2.746069919,2.79336,0.6209800000000001,2.8615513712,0.00336,0.0009800000000000002,0.0035,2.79,0.62,2.8580587818
2020-01-26 04:00:00,2.39,-2.03,3.1357614705,0.0,0.0,0.0,2.39,-2.03,3.1357614705,2.98,1.47,3.3228451664,0.0,0.0,0.0,2.98,1.47,3.3228451664
2020-01-26 04:30:00,2.63,-0.72,2.7267746515,0.0,0.0,0.0,2.63,-0.72,2.7267746515,2.8,0.9,2.941088234,0.0,0.0,0.0,2.8,0.9,2.941088234
2020-01-26 05:00:00,2.63,-0.29,2.6459402866,0.0,0.0,0.0,2.63,-0.29,2.6459402866,2.66,-0.24,2.6708051221,0.0,0.0,0.0,2.66,-0.24,2.6708051221
2020-01-26 05:30:00,2.65,-0.29,2.6658206991,0.0,0.0,0.0,2.65,-0.29,2.6658206991,2.66,-0.24,2.6708051221,0.0,0.0,0.0,2.66,-0.24,2.6708051221
2020-01-26 06:00:00,2.65,-0.32,2.6692508312000003,0.0,0.0,0.0,2.65,-0.32,2.6692508312000003,2.66,-0.04,2.6603007349,0.0,0.0,0.0,2.66,-0.04,2.6603007349
2020-01-26 06:30:00,2.83,-0.45,2.8655540476,0.0,0.0,0.0,2.83,-0.45,2.8655540476,2.91,0.46,2.9461330588,0.0,0.0,0.0,2.91,0.46,2.9461330588
2020-01-26 07:00:00,2.92,-0.52,2.9659399859,0.0,0.0,0.0,2.92,-0.52,2.9659399859,3.05,0.5700000000000001,3.1028051824,0.0,0.0,0.0,3.05,0.5700000000000001,3.1028051824
2020-01-26 07:30:00,3.01288,-0.23916,3.0223572588,0.00288,0.00084,0.003,3.01,-0.24,3.019552947,3.05288,-0.22916000000000003,3.0614686998,0.00288,0.00084,0.003,3.05,-0.23,3.0586598372
2020-01-26 08:00:00,3.1,-0.24,3.1092764432,0.0,0.0,0.0,3.1,-0.24,3.1092764432,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13
2020-01-26 08:30:00,3.12144,-0.23958000000000002,3.1306207452,0.00144,0.00042,0.0015,3.12,-0.24,3.1292171545,3.15144,-0.22958,3.1597912985,0.00144,0.00042,0.0015,3.15,-0.23,3.1583856636
2020-01-26 09:00:00,3.23144,-0.23958000000000002,3.2403090979,0.00144,0.00042,0.0015,3.23,-0.24,3.2389041357,3.27144,-0.22958,3.2794857295,0.00144,0.00042,0.0015,3.27,-0.23,3.2780787056
2020-01-26 09:30:00,3.39488,-0.23566,3.4030494927,0.01488,0.00434,0.0155,3.38,-0.24,3.388509997,3.43488,-0.22566000000000003,3.4422845684,0.01488,0.00434,0.0155,3.42,-0.23,3.4277251932
2020-01-26 10:00:00,3.6943200000000003,0.11626000000000002,3.6961488945000003,1.8043200000000001,0.5262600000000001,1.8795000000000002,1.8900000000000001,-0.41000000000000003,1.9339596687,3.6943200000000003,0.16626000000000002,3.6980593086,1.8043200000000001,0.5262600000000001,1.8795000000000002,1.8900000000000001,-0.36,1.9239802494
2020-01-26 10:30:00,3.87088,-0.9501600000000001,3.9857892568,0.8908800000000001,0.25984,0.928,2.98,-1.21,3.2162866788,4.08088,0.54984,4.1177549223,0.8908800000000001,0.25984,0.928,3.19,0.29,3.203154695
2020-01-26 11:00:00,3.93208,-0.9460600000000001,4.0442901293,0.08208,0.023940000000000003,0.0855,3.85,-0.97,3.970314849,4.28208,0.9439400000000001,4.3848867545,0.08208,0.023940000000000003,0.0855,4.2,0.92,4.299581375
2020-01-26 11:30:00,4.01024,-0.96118,4.1238200555,0.030240000000000003,0.008820000000000001,0.0315,3.98,-0.97,4.0964985048,4.32024,0.9088200000000001,4.4147964223,0.030240000000000003,0.008820000000000001,0.0315,4.29,0.9,4.3833890998000005
2020-01-26 12:00:00,4.0796,-0.8572000000000001,4.1686842049,0.7296,0.21280000000000002,0.76,3.35,-1.07,3.516731437,4.4196,1.0028,4.5319390993,0.7296,0.21280000000000002,0.76,3.69,0.79,3.7736189527
2020-01-26 12:30:00,4.27,0.0375,4.2701646631,2.46,0.7175,2.5625,1.81,-0.68,1.9335201059,4.37,1.0075,4.4846355761,2.46,0.7175,2.5625,1.9100000000000001,0.29,1.931890266
2020-01-26 13:00:00,4.2328,0.2854,4.2424107533,2.4528,0.7154,2.555,1.78,-0.43,1.8312017912,4.2328,0.33540000000000003,4.2460674747,2.4528,0.7154,2.555,1.78,-0.38,1.8201098868
2020-01-26 13:30:00,4.31,0.3175,4.321678638,2.46,0.7175,2.5625,1.85,-0.4,1.8927493230999999,4.31,0.3675,4.3256394036,2.46,0.7175,2.5625,1.85,-0.35000000000000003,1.8828170384
2020-01-26 14:00:00,4.24256,0.21908000000000002,4.2482127301,2.12256,0.6190800000000001,2.211,2.12,-0.4,2.1574058496,4.25256,0.25908000000000003,4.2604446951,2.12256,0.6190800000000001,2.211,2.13,-0.36,2.1602083233
2020-01-26 14:30:00,4.31,0.0,4.31,0.0,0.0,0.0,4.31,0.0,4.31,4.38,0.0,4.38,0.0,0.0,0.0,4.38,0.0,4.38
2020-01-26 15:00:00,4.23,0.0,4.23,0.0,0.0,0.0,4.23,0.0,4.23,4.29,0.0,4.29,0.0,0.0,0.0,4.29,0.0,4.29
2020-01-26 15:30:00,4.14312,0.24716000000000002,4.1504856824,2.25312,0.6571600000000001,2.347,1.8900000000000001,-0.41000000000000003,1.9339596687,4.15312,0.30716000000000004,4.1644631107,2.25312,0.6571600000000001,2.347,1.9,-0.35000000000000003,1.9319679086
2020-01-26 16:00:00,4.2032,0.30260000000000004,4.2140784283,2.4432,0.7126,2.545,1.76,-0.41000000000000003,1.8071247881999999,4.2032,0.36260000000000003,4.2188113255,2.4432,0.7126,2.545,1.76,-0.35000000000000003,1.7944637082
2020-01-26 16:30:00,4.2895199999999996,0.28736,4.2991345176,2.45952,0.7173600000000001,2.5620000000000003,1.83,-0.43,1.8798404188000002,4.2895199999999996,0.34736,4.3035614089,2.45952,0.7173600000000001,2.5620000000000003,1.83,-0.37,1.8670297266
2020-01-26 17:00:00,4.29048,0.24764000000000003,4.2976207604,2.46048,0.7176400000000001,2.563,1.83,-0.47000000000000003,1.8893914364,4.28048,0.29764,4.2908156101,2.46048,0.7176400000000001,2.563,1.82,-0.42,1.8678329690000002
2020-01-26 17:30:00,4.40096,0.24778000000000003,4.4079296557,2.46096,0.7177800000000001,2.5635,1.94,-0.47000000000000003,1.9961212388,4.41096,0.29778000000000004,4.4210000057,2.46096,0.7177800000000001,2.5635,1.9500000000000002,-0.42,1.9947180252
2020-01-26 18:00:00,4.40144,0.22792,4.407337246,2.46144,0.7179200000000001,2.564,1.94,-0.49,2.0009247862,4.41144,0.27792,4.420185788,2.46144,0.7179200000000001,2.564,1.9500000000000002,-0.44,1.9990247622
2020-01-26 18:30:00,4.4019200000000005,0.22806,4.4078238452,2.46192,0.71806,2.5645,1.94,-0.49,2.0009247862,4.41192,0.27806000000000003,4.4206736421,2.46192,0.71806,2.5645,1.9500000000000002,-0.44,1.9990247622
2020-01-26 19:00:00,4.23192,0.16806000000000001,4.2352557243,2.46192,0.71806,2.5645,1.77,-0.55,1.8534832074,4.23192,0.21806000000000003,4.2375343125,2.46192,0.71806,2.5645,1.77,-0.5,1.839266158
2020-01-26 19:30:00,4.1324,0.16820000000000002,4.1358216838,2.4624,0.7182000000000001,2.565,1.67,-0.55,1.7582377541,4.1324,0.2182,4.1381567153,2.4624,0.7182000000000001,2.565,1.67,-0.5,1.7432441022
2020-01-26 20:00:00,4.02336,0.14848,4.0260988562,2.46336,0.71848,2.566,1.56,-0.5700000000000001,1.6608732643000002,4.02336,0.19848000000000002,4.028252723,2.46336,0.71848,2.566,1.56,-0.52,1.6443843833
2020-01-26 20:30:00,3.9638400000000003,0.14862,3.9666251966,2.4638400000000003,0.71862,2.5665,1.5,-0.5700000000000001,1.6046494944,3.95384,0.19862000000000002,3.9588256655,2.4638400000000003,0.71862,2.5665,1.49,-0.52,1.5781318069
2020-01-26 21:00:00,3.69312,-0.57284,3.7372825689,2.01312,0.58716,2.097,1.6800000000000002,-1.16,2.0415680248,3.88312,0.45716,3.9099381324999998,2.01312,0.58716,2.097,1.87,-0.13,1.8745132702
2020-01-26 21:30:00,3.37,-2.0,3.918788078,0.0,0.0,0.0,3.37,-2.0,3.918788078,4.01,1.54,4.295544203,0.0,0.0,0.0,4.01,1.54,4.295544203
2020-01-26 22:00:00,3.17,-2.66,4.1381759267,0.0,0.0,0.0,3.17,-2.66,4.1381759267,4.04,2.24,4.6194371952,0.0,0.0,0.0,4.04,2.24,4.6194371952
2020-01-26 22:30:00,3.07,-2.86,4.1957716811,0.0,0.0,0.0,3.07,-2.86,4.1957716811,4.04,2.61,4.8097505133,0.0,0.0,0.0,4.04,2.61,4.8097505133
2020-01-26 23:00:00,2.9699999999999998,-2.86,4.1231662591,0.0,0.0,0.0,2.9699999999999998,-2.86,4.1231662591,3.94,2.63,4.7371404877,0.0,0.0,0.0,3.94,2.63,4.7371404877
2020-01-26 23:30:00,3.05,-2.63,4.0273316228,0.0,0.0,0.0,3.05,-2.63,4.0273316228,3.96,2.5300000000000002,4.6992020599,0.0,0.0,0.0,3.96,2.5300000000000002,4.6992020599
2020-01-27 00:00:00,3.05,-1.8900000000000001,3.5881192845000003,0.0,0.0,0.0,3.05,-1.8900000000000001,3.5881192845000003,3.7,1.76,4.097267382,0.0,0.0,0.0,3.7,1.76,4.097267382
2020-01-27 00:30:00,2.98,-1.94,3.5558402664,0.0,0.0,0.0,2.98,-1.94,3.5558402664,3.62,1.7000000000000002,3.9992999387,0.0,0.0,0.0,3.62,1.7000000000000002,3.9992999387
2020-01-27 01:00:00,3.11,-1.9100000000000001,3.6496849179,0.0,0.0,0.0,3.11,-1.9100000000000001,3.6496849179,3.75,1.73,4.1298183979,0.0,0.0,0.0,3.75,1.73,4.1298183979
2020-01-27 01:30:00,3.36,-1.08,3.5293058808,0.0,0.0,0.0,3.36,-1.08,3.5293058808,3.7199999999999998,0.9,3.8273228241,0.0,0.0,0.0,3.7199999999999998,0.9,3.8273228241
2020-01-27 02:00:00,3.16912,-1.02734,3.3314785081,0.009120000000000001,0.00266,0.0095,3.16,-1.03,3.3236275363,3.49912,0.8426600000000001,3.5991549911,0.009120000000000001,0.00266,0.0095,3.49,0.84,3.5896657226
2020-01-27 02:30:00,3.10096,-1.07972,3.2835572479,0.0009600000000000001,0.00028000000000000003,0.001,3.1,-1.08,3.2827427557,3.43096,0.8002800000000001,3.5230575641,0.0009600000000000001,0.00028000000000000003,0.001,3.43,0.8,3.5220590569
2020-01-27 03:00:00,3.05864,-1.03748,3.229805474,0.00864,0.00252,0.009000000000000001,3.05,-1.04,3.222436966,3.38864,0.84252,3.491807698,0.00864,0.00252,0.009000000000000001,3.38,0.84,3.4828149535
2020-01-27 03:30:00,3.0692,-0.9944000000000001,3.2262702925,0.019200000000000002,0.0056,0.02,3.05,-1.0,3.2097507691000002,3.3992,0.8856,3.51266964,0.019200000000000002,0.0056,0.02,3.38,0.88,3.4926780556
