Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA,T5_Demand_MW,T5_Demand_MVAr,T5_Demand_MVA,T5_Gen_MW,T5_Gen_MVAr,T5_Gen_MVA,T5_Import_MW,T5_Import_MVAr,T5_Import_MVA
2020-03-06 04:00:00,3.5300000000000002,-0.48,3.5624850877,0.0,0.0,0.0,3.5300000000000002,-0.48,3.5624850877,3.91,-0.29,3.9207397261,0.0,0.0,0.0,3.91,-0.29,3.9207397261,3.88,-0.28,3.8900899733000003,0.0,0.0,0.0,3.88,-0.28,3.8900899733000003
2020-03-06 04:30:00,3.5700000000000003,-0.45,3.5982495744,0.0,0.0,0.0,3.5700000000000003,-0.45,3.5982495744,3.83,-0.29,3.8409634208,0.0,0.0,0.0,3.83,-0.29,3.8409634208,3.8,-0.25,3.8082148049,0.0,0.0,0.0,3.8,-0.25,3.8082148049
2020-03-06 05:00:00,3.5700000000000003,-0.45,3.5982495744,0.0,0.0,0.0,3.5700000000000003,-0.45,3.5982495744,3.83,-0.26,3.8388149213,0.0,0.0,0.0,3.83,-0.26,3.8388149213,3.8,-0.25,3.8082148049,0.0,0.0,0.0,3.8,-0.25,3.8082148049
2020-03-06 05:30:00,3.7,-0.4,3.7215588132,0.0,0.0,0.0,3.7,-0.4,3.7215588132,4.07,-0.28,4.0796200804,0.0,0.0,0.0,4.07,-0.28,4.0796200804,4.05,-0.25,4.0577087131,0.0,0.0,0.0,4.05,-0.25,4.0577087131
2020-03-06 06:00:00,3.98,-0.38,3.9980995485,0.0,0.0,0.0,3.98,-0.38,3.9980995485,4.18,-0.28,4.189367494,0.0,0.0,0.0,4.18,-0.28,4.189367494,4.15,-0.28,4.1594350578,0.0,0.0,0.0,4.15,-0.28,4.1594350578
2020-03-06 06:30:00,4.79,-0.26,4.7970511775,0.0,0.0,0.0,4.79,-0.26,4.7970511775,4.55,-0.31,4.5605482127,0.0,0.0,0.0,4.55,-0.31,4.5605482127,4.52,-0.28,4.5286642622,0.0,0.0,0.0,4.52,-0.28,4.5286642622
2020-03-06 07:00:00,5.41,-0.22,5.41447135,0.0,0.0,0.0,5.41,-0.22,5.41447135,4.86,-0.27,4.8674942219,0.0,0.0,0.0,4.86,-0.27,4.8674942219,4.83,-0.26,4.8369928675,0.0,0.0,0.0,4.83,-0.26,4.8369928675
2020-03-06 07:30:00,5.80288,0.22084,5.8070807296,0.00288,0.00084,0.003,5.8,0.22,5.8041709141,5.16,-0.24,5.16557838,0.0,0.0,0.0,5.16,-0.24,5.16557838,5.12,-0.24,5.1256219135,0.0,0.0,0.0,5.12,-0.24,5.1256219135
2020-03-06 08:00:00,5.9520800000000005,0.22644000000000003,5.9563857666,0.022080000000000002,0.00644,0.023,5.93,0.22,5.9340795411,5.2624,0.2207,5.2670259398,0.0024000000000000002,0.0007,0.0025,5.26,0.22,5.2645987501,5.2324,0.2207,5.2370524391,0.0024000000000000002,0.0007,0.0025,5.23,0.22,5.234625106
2020-03-06 08:30:00,6.04128,0.23204000000000002,6.045734579,0.041280000000000004,0.01204,0.043000000000000003,6.0,0.22,6.0040319786,5.26768,0.27224000000000004,5.2747101532,0.007680000000000001,0.0022400000000000002,0.008,5.26,0.27,5.2669250991,5.23768,0.19224000000000002,5.2412067313,0.007680000000000001,0.0022400000000000002,0.008,5.23,0.19,5.2334501049
2020-03-06 09:00:00,6.11048,0.23764000000000002,6.1150992306,0.060480000000000006,0.017640000000000003,0.063,6.05,0.22,6.0539986786,5.27824,0.33532,5.2888805054,0.018240000000000003,0.00532,0.019,5.26,0.33,5.2703415449,5.24824,0.16532000000000002,5.2508431513,0.018240000000000003,0.00532,0.019,5.23,0.16,5.2324468464
2020-03-06 09:30:00,6.36664,0.23652,6.3710318317,0.05664,0.01652,0.059000000000000004,6.31,0.22,6.3138340175,5.27344,0.26392000000000004,5.2800400756,0.01344,0.003920000000000001,0.014,5.26,0.26,5.2664219352,5.24344,0.25392000000000003,5.2495845931,0.01344,0.003920000000000001,0.014,5.23,0.25,5.2359717341
2020-03-06 10:00:00,6.16408,0.24744000000000002,6.1690443993,0.09408000000000001,0.027440000000000003,0.098,6.07,0.22,6.073985512,5.00864,0.28002000000000005,5.0164614869,0.06864,0.020020000000000003,0.07150000000000001,4.94,0.26,4.9468373735,4.96864,0.27002000000000004,4.975971689,0.06864,0.020020000000000003,0.07150000000000001,4.9,0.25,4.9063734061
2020-03-06 10:30:00,6.0256,0.2908,6.0326130325,0.1056,0.0308,0.11,5.92,0.26,5.9257067089,4.84368,0.02024,4.8437222877,0.10368000000000001,0.030240000000000003,0.108,4.74,-0.01,4.7400105485,4.81368,0.10024000000000001,4.814723585,0.10368000000000001,0.030240000000000003,0.108,4.71,0.07,4.7105201411
2020-03-06 11:00:00,5.93616,0.29388000000000003,5.9434300703,0.11616000000000001,0.03388,0.121,5.82,0.26,5.8258046655,4.73784,-0.17688,4.7411406223,0.14784,0.043120000000000006,0.154,4.59,-0.22,4.5952693066,4.70784,-0.17688,4.7111616402,0.14784,0.043120000000000006,0.154,4.5600000000000005,-0.22,4.5653039329
2020-03-06 11:30:00,5.93904,0.29472000000000004,5.946348123,0.11904,0.03472,0.124,5.82,0.26,5.8258046655,4.79424,-0.16668000000000002,4.7971365834,0.11424000000000001,0.03332,0.11900000000000001,4.68,-0.2,4.6842715549000005,4.76424,-0.15668,4.7668156457,0.11424000000000001,0.03332,0.11900000000000001,4.65,-0.19,4.6538801016
2020-03-06 12:00:00,5.95328,0.29304,5.9604878324,0.11328,0.03304,0.11800000000000001,5.84,0.26,5.8457848062,4.90104,0.24072000000000002,4.9069480535,0.07104,0.020720000000000002,0.074,4.83,0.22,4.8350077558999995,4.86104,0.020720000000000002,4.8610841589,0.07104,0.020720000000000002,0.074,4.79,0.0,4.79
2020-03-06 12:30:00,5.72672,0.29696,5.7344142857,0.12672,0.03696,0.132,5.6,0.26,5.6060324651,4.78968,0.02324,4.7897363811,0.07968,0.02324,0.083,4.71,0.0,4.71,4.75968,0.02324,4.7597367364,0.07968,0.02324,0.083,4.68,0.0,4.68
2020-03-06 13:00:00,5.5596,0.26780000000000004,5.5660460832,0.1296,0.0378,0.135,5.43,0.23,5.4348689037,4.75096,0.34278000000000003,4.763309674,0.42096000000000006,0.12278000000000001,0.4385,4.33,0.22,4.3355853123,4.72096,0.34278000000000003,4.7333879463,0.42096000000000006,0.12278000000000001,0.4385,4.3,0.22,4.3056242288
2020-03-06 13:30:00,5.51768,0.26724000000000003,5.52414788,0.12768000000000002,0.03724,0.133,5.39,0.23,5.3949050038,4.6216,-0.1862,4.6253493922,0.0816,0.0238,0.085,4.54,-0.21,4.5448542331,4.5916,-0.1262,4.5933339744,0.0816,0.0238,0.085,4.51,-0.15,4.5124937673000005
2020-03-06 14:00:00,5.26096,0.10528000000000001,5.2620133029,0.12096000000000001,0.035280000000000006,0.126,5.14,0.07,5.1404766316,4.46104,-0.12178000000000001,4.4627019002,0.37104000000000004,0.10822000000000001,0.3865,4.09,-0.23,4.096461888,4.43104,-0.11178,4.4324496895,0.37104000000000004,0.10822000000000001,0.3865,4.06,-0.22,4.0659562221
2020-03-06 14:30:00,5.16136,0.03248,5.1614621959,0.11136000000000001,0.03248,0.116,5.05,0.0,5.05,4.41376,-0.19682000000000002,4.4181461553,0.11376000000000001,0.03318,0.11850000000000001,4.3,-0.23,4.3061467694,4.38376,-0.18682,4.3877389906,0.11376000000000001,0.03318,0.11850000000000001,4.27,-0.22,4.2756636912
2020-03-06 15:00:00,5.23656,-0.18892,5.2399667364999996,0.10656,0.031080000000000003,0.111,5.13,-0.22,5.134715182,4.50024,-0.22118000000000002,4.5056720531,0.030240000000000003,0.008820000000000001,0.0315,4.47,-0.23,4.4759133146,4.47024,-0.21118,4.4752254301,0.030240000000000003,0.008820000000000001,0.0315,4.44,-0.22,4.4454471091
2020-03-06 15:30:00,5.1472,-0.20040000000000002,5.1510996884,0.06720000000000001,0.0196,0.07,5.08,-0.22,5.084761548,4.56064,-0.06398000000000001,4.5610887571,0.020640000000000002,0.00602,0.021500000000000002,4.54,-0.07,4.5405396155,4.53064,-0.05398000000000001,4.5309615591,0.020640000000000002,0.00602,0.021500000000000002,4.51,-0.06,4.5103990954
2020-03-06 16:00:00,5.3132,-0.2074,5.3172463738,0.0432,0.0126,0.045,5.27,-0.22,5.2745900315,4.67432,0.23126000000000002,4.6800372488,0.00432,0.00126,0.0045000000000000005,4.67,0.23,4.6756603812,4.63432,0.23126000000000002,4.6400865348,0.00432,0.00126,0.0045000000000000005,4.63,0.23,4.635709223
2020-03-06 16:30:00,5.36416,-0.20712000000000003,5.3681571512,0.044160000000000005,0.01288,0.046,5.32,-0.22,5.3245469291,4.72912,0.00266,4.7291207481,0.009120000000000001,0.00266,0.0095,4.72,0.0,4.72,4.68912,0.00266,4.6891207545,0.009120000000000001,0.00266,0.0095,4.68,0.0,4.68
2020-03-06 17:00:00,5.7438400000000005,-0.24888000000000002,5.749229444,0.0038400000000000005,0.0011200000000000001,0.004,5.74,-0.25,5.7454416714,4.9224,0.0007,4.9224000498,0.0024000000000000002,0.0007,0.0025,4.92,0.0,4.92,4.8924,0.0007,4.8924000501,0.0024000000000000002,0.0007,0.0025,4.89,0.0,4.89
2020-03-06 17:30:00,6.08192,-0.27944,6.0883361931,0.0019200000000000003,0.0005600000000000001,0.002,6.08,-0.28,6.0864439536,5.07144,-0.21958000000000003,5.0761913922,0.00144,0.00042,0.0015,5.07,-0.22,5.0747709308,5.04144,-0.21958000000000003,5.0462196395,0.00144,0.00042,0.0015,5.04,-0.22,5.0447993023
2020-03-06 18:00:00,6.1,-0.28,6.1064228481,0.0,0.0,0.0,6.1,-0.28,6.1064228481,5.21,-0.22,5.2146428449,0.0,0.0,0.0,5.21,-0.22,5.2146428449,5.17,-0.22,5.1746787340000004,0.0,0.0,0.0,5.17,-0.22,5.1746787340000004
2020-03-06 18:30:00,6.57,-0.24,6.5743821002,0.0,0.0,0.0,6.57,-0.24,6.5743821002,5.35,-0.22,5.3545214539,0.0,0.0,0.0,5.35,-0.22,5.3545214539,5.32,-0.22,5.3245469291,0.0,0.0,0.0,5.32,-0.22,5.3245469291
2020-03-06 19:00:00,6.61,-0.24,6.6143555998,0.0,0.0,0.0,6.61,-0.24,6.6143555998,5.35,-0.22,5.3545214539,0.0,0.0,0.0,5.35,-0.22,5.3545214539,5.32,-0.22,5.3245469291,0.0,0.0,0.0,5.32,-0.22,5.3245469291
2020-03-06 19:30:00,6.46,-0.26,6.465230081,0.0,0.0,0.0,6.46,-0.26,6.465230081,5.16,-0.22,5.1646877931,0.0,0.0,0.0,5.16,-0.22,5.1646877931,5.12,-0.22,5.1247243828,0.0,0.0,0.0,5.12,-0.22,5.1247243828
2020-03-06 20:00:00,6.25,-0.26,6.2554056623,0.0,0.0,0.0,6.25,-0.26,6.2554056623,5.06,-0.22,5.0647803506,0.0,0.0,0.0,5.06,-0.22,5.0647803506,5.03,0.0,5.03,0.0,0.0,0.0,5.03,0.0,5.03
2020-03-06 20:30:00,5.97,-0.32,5.9785700632,0.0,0.0,0.0,5.97,-0.32,5.9785700632,4.84,-0.25,4.8464523107,0.0,0.0,0.0,4.84,-0.25,4.8464523107,4.8100000000000005,-0.24,4.815983804,0.0,0.0,0.0,4.8100000000000005,-0.24,4.815983804
2020-03-06 21:00:00,5.62,-0.41000000000000003,5.6349356696,0.0,0.0,0.0,5.62,-0.41000000000000003,5.6349356696,4.66,-0.16,4.6627459721,0.0,0.0,0.0,4.66,-0.16,4.6627459721,4.62,-0.28,4.6284770713,0.0,0.0,0.0,4.62,-0.28,4.6284770713
2020-03-06 21:30:00,5.19,-0.44,5.2086178589,0.0,0.0,0.0,5.19,-0.44,5.2086178589,4.44,-0.24,4.4464817553,0.0,0.0,0.0,4.44,-0.24,4.4464817553,4.41,-0.23,4.4159936594,0.0,0.0,0.0,4.41,-0.23,4.4159936594
2020-03-06 22:00:00,4.87,-0.49,4.8945888489,0.0,0.0,0.0,4.87,-0.49,4.8945888489,4.26,-0.4,4.2787381317,0.0,0.0,0.0,4.26,-0.4,4.2787381317,4.22,-0.48,4.2472108495,0.0,0.0,0.0,4.22,-0.48,4.2472108495
2020-03-06 22:30:00,4.47,-0.6000000000000001,4.5100886909,0.0,0.0,0.0,4.47,-0.6000000000000001,4.5100886909,4.07,-0.4,4.0896087832,0.0,0.0,0.0,4.07,-0.4,4.0896087832,4.04,-0.39,4.0587806051,0.0,0.0,0.0,4.04,-0.39,4.0587806051
2020-03-06 23:00:00,4.06,-0.5700000000000001,4.0998170691,0.0,0.0,0.0,4.06,-0.5700000000000001,4.0998170691,3.98,-0.44,4.0042477446,0.0,0.0,0.0,3.98,-0.44,4.0042477446,3.95,-0.43,3.9733361298,0.0,0.0,0.0,3.95,-0.43,3.9733361298
2020-03-06 23:30:00,3.68,-0.61,3.730214471,0.0,0.0,0.0,3.68,-0.61,3.730214471,3.76,-0.39,3.7801719538,0.0,0.0,0.0,3.76,-0.39,3.7801719538,3.74,-0.37,3.758257575,0.0,0.0,0.0,3.74,-0.37,3.758257575
2020-03-07 00:00:00,3.36,-0.61,3.4149231324000002,0.0,0.0,0.0,3.36,-0.61,3.4149231324000002,3.62,-0.46,3.6491094804,0.0,0.0,0.0,3.62,-0.46,3.6491094804,3.6,-0.44,3.6267892136,0.0,0.0,0.0,3.6,-0.44,3.6267892136
2020-03-07 00:30:00,3.32,-0.61,3.3755740253,0.0,0.0,0.0,3.32,-0.61,3.3755740253,3.68,-0.41000000000000003,3.702769234,0.0,0.0,0.0,3.68,-0.41000000000000003,3.702769234,3.65,-0.46,3.6788721098,0.0,0.0,0.0,3.65,-0.46,3.6788721098
2020-03-07 01:00:00,3.55,-0.5700000000000001,3.5954693713,0.0,0.0,0.0,3.55,-0.5700000000000001,3.5954693713,3.74,-0.41000000000000003,3.762406145,0.0,0.0,0.0,3.74,-0.41000000000000003,3.762406145,3.7199999999999998,-0.4,3.7414435717,0.0,0.0,0.0,3.7199999999999998,-0.4,3.7414435717
2020-03-07 01:30:00,3.55,-0.58,3.5970682507,0.0,0.0,0.0,3.55,-0.58,3.5970682507,3.74,-0.44,3.7657934091,0.0,0.0,0.0,3.74,-0.44,3.7657934091,3.7199999999999998,-0.42,3.7436345976,0.0,0.0,0.0,3.7199999999999998,-0.42,3.7436345976
2020-03-07 02:00:00,3.46,-0.6000000000000001,3.5116377945,0.0,0.0,0.0,3.46,-0.6000000000000001,3.5116377945,3.68,-0.42,3.7038898472,0.0,0.0,0.0,3.68,-0.42,3.7038898472,3.66,-0.4,3.6817930414,0.0,0.0,0.0,3.66,-0.4,3.6817930414
2020-03-07 02:30:00,3.39,-0.58,3.439258641,0.0,0.0,0.0,3.39,-0.58,3.439258641,3.65048,-0.38986000000000004,3.6712388985,0.00048000000000000007,0.00014000000000000001,0.0005,3.65,-0.39,3.6707764846,3.62048,-0.37986000000000003,3.6403528744,0.00048000000000000007,0.00014000000000000001,0.0005,3.62,-0.38,3.6398901082
2020-03-07 03:00:00,3.26,-0.58,3.3111931384,0.0,0.0,0.0,3.26,-0.58,3.3111931384,3.6,-0.39,3.6210633797,0.0,0.0,0.0,3.6,-0.39,3.6210633797,3.5700000000000003,-0.38,3.590167127,0.0,0.0,0.0,3.5700000000000003,-0.38,3.590167127
2020-03-07 03:30:00,3.2,-0.58,3.2521377585,0.0,0.0,0.0,3.2,-0.58,3.2521377585,3.48048,-0.38986000000000004,3.5022466861,0.00048000000000000007,0.00014000000000000001,0.0005,3.48,-0.39,3.501785259,3.46048,-0.37986000000000003,3.4812663572,0.00048000000000000007,0.00014000000000000001,0.0005,3.46,-0.38,3.4808045047
2020-03-07 04:00:00,3.14,-0.58,3.1931175988,0.0,0.0,0.0,3.14,-0.58,3.1931175988,3.37,-0.39,3.3924917096,0.0,0.0,0.0,3.37,-0.39,3.3924917096,3.35,-0.38,3.3714833531,0.0,0.0,0.0,3.35,-0.38,3.3714833531
2020-03-07 04:30:00,3.12,-0.58,3.1734523787,0.0,0.0,0.0,3.12,-0.58,3.1734523787,3.39048,-0.38986000000000004,3.4128207468,0.00048000000000000007,0.00014000000000000001,0.0005,3.39,-0.39,3.4123598872,3.37048,-0.37986000000000003,3.3918179565,0.00048000000000000007,0.00014000000000000001,0.0005,3.37,-0.38,3.3913566607
2020-03-07 05:00:00,3.04,-0.58,3.0948344059,0.0,0.0,0.0,3.04,-0.58,3.0948344059,3.36,-0.39,3.3825582035,0.0,0.0,0.0,3.36,-0.39,3.3825582035,3.34,-0.38,3.3615472628,0.0,0.0,0.0,3.34,-0.38,3.3615472628
2020-03-07 05:30:00,3.08,-0.58,3.1341346493,0.0,0.0,0.0,3.08,-0.58,3.1341346493,3.36096,-0.42972000000000005,3.3883198491,0.0009600000000000001,0.00028000000000000003,0.001,3.36,-0.43,3.3874031351,3.34096,-0.41972000000000004,3.3672211986000002,0.0009600000000000001,0.00028000000000000003,0.001,3.34,-0.42,3.3663036108
2020-03-07 06:00:00,3.21,-0.56,3.2584812413,0.0,0.0,0.0,3.21,-0.56,3.2584812413,3.40096,-0.42972000000000005,3.4280006126,0.0009600000000000001,0.00028000000000000003,0.001,3.4,-0.43,3.4270833080000003,3.38096,-0.41972000000000004,3.4069128841,0.0009600000000000001,0.00028000000000000003,0.001,3.38,-0.42,3.4059947152
2020-03-07 06:30:00,3.67,-0.49,3.7025666773,0.0,0.0,0.0,3.67,-0.49,3.7025666773,3.64048,-0.26986000000000004,3.650468333,0.00048000000000000007,0.00014000000000000001,0.0005,3.64,-0.27,3.65,3.62048,-0.24986000000000003,3.6290915461,0.00048000000000000007,0.00014000000000000001,0.0005,3.62,-0.25,3.6286223281
2020-03-07 07:00:00,3.80288,-0.45916,3.8304992103,0.00288,0.00084,0.003,3.8,-0.46,3.8277408481,3.76096,-0.21972000000000003,3.7673726919,0.0009600000000000001,0.00028000000000000003,0.001,3.76,-0.22,3.7664306711,3.7409600000000003,-0.21972000000000003,3.7474069168,0.0009600000000000001,0.00028000000000000003,0.001,3.74,-0.22,3.7464650004999998
2020-03-07 07:30:00,4.22672,-0.45804000000000006,4.2514659354,0.00672,0.0019600000000000004,0.007,4.22,-0.46,4.2449970554,3.80096,-0.21972000000000003,3.80730532,0.0009600000000000001,0.00028000000000000003,0.001,3.8,-0.22,3.8063630936,3.77096,-0.21972000000000003,3.7773557153,0.0009600000000000001,0.00028000000000000003,0.001,3.77,-0.22,3.7764136426
2020-03-07 08:00:00,4.53384,-0.42888000000000004,4.5540798412,0.0038400000000000005,0.0011200000000000001,0.004,4.53,-0.43,4.5503626229,3.89096,-0.28972000000000003,3.9017313337,0.0009600000000000001,0.00028000000000000003,0.001,3.89,-0.29,3.9007947908,3.87096,-0.26972,3.8803453712,0.0009600000000000001,0.00028000000000000003,0.001,3.87,-0.27,3.8794071712
2020-03-07 08:30:00,4.93016,-0.42412000000000005,4.9483689636,0.02016,0.005880000000000001,0.021,4.91,-0.43,4.9287929557000005,4.0124,-0.26930000000000004,4.021427141,0.0024000000000000002,0.0007,0.0025,4.01,-0.27,4.0190794966,3.9824,-0.26930000000000004,3.9914949893,0.0024000000000000002,0.0007,0.0025,3.98,-0.27,3.9891477787
2020-03-07 09:00:00,5.18416,-0.41712000000000005,5.2009137659,0.044160000000000005,0.01288,0.046,5.14,-0.43,5.1579550211,4.08336,-0.22902000000000003,4.0897773839,0.00336,0.0009800000000000002,0.0035,4.08,-0.23,4.0864777009,4.05336,-0.22902000000000003,4.0598248053,0.00336,0.0009800000000000002,0.0035,4.05,-0.23,4.056525607
2020-03-07 09:30:00,5.4788,-0.3516,5.4900703092,0.028800000000000003,0.008400000000000001,0.03,5.45,-0.36,5.4618769668,4.08384,-0.22888000000000003,4.0902487944,0.0038400000000000005,0.0011200000000000001,0.004,4.08,-0.23,4.0864777009,4.05384,-0.22888000000000003,4.0602961468,0.0038400000000000005,0.0011200000000000001,0.004,4.05,-0.23,4.056525607
2020-03-07 10:00:00,5.60208,-0.31356,5.6108484385,0.022080000000000002,0.00644,0.023,5.58,-0.32,5.5891680955,4.08672,-0.22804000000000002,4.0930773997,0.00672,0.0019600000000000004,0.007,4.08,-0.23,4.0864777009,4.05672,-0.22804000000000002,4.0631243397,0.00672,0.0019600000000000004,0.007,4.05,-0.23,4.056525607
2020-03-07 10:30:00,5.5828,-0.30460000000000004,5.5911033795,0.0528,0.0154,0.055,5.53,-0.32,5.5392508519,4.05448,-0.20536000000000001,4.0596774256,0.08448000000000001,0.024640000000000002,0.088,3.9699999999999998,-0.23,3.9766568874,4.02448,-0.20536000000000001,4.029716119,0.08448000000000001,0.024640000000000002,0.088,3.94,-0.23,3.9467074885
2020-03-07 11:00:00,5.42304,-0.22828,5.4278425364,0.14304,0.04172,0.149,5.28,-0.27,5.286898902,3.94672,-0.21054,3.9523316979,0.06672,0.01946,0.0695,3.88,-0.23,3.8868110322,3.91672,-0.21054,3.9223746188,0.06672,0.01946,0.0695,3.85,-0.23,3.8568640111
2020-03-07 11:30:00,5.6199200000000005,-0.25544,5.6257222114,0.049920000000000006,0.014560000000000002,0.052000000000000005,5.57,-0.27,5.576540146,4.1444,-0.2258,4.1505465905,0.014400000000000001,0.004200000000000001,0.015,4.13,-0.23,4.1363994004,4.1144,-0.2258,4.1205913411,0.014400000000000001,0.004200000000000001,0.015,4.1,-0.23,4.1064461521
2020-03-07 12:00:00,5.61512,-0.25684,5.6209909625000005,0.04512,0.013160000000000002,0.047,5.57,-0.27,5.576540146,4.27384,-0.22888000000000003,4.2799642989,0.0038400000000000005,0.0011200000000000001,0.004,4.27,-0.23,4.2761898929,4.24384,-0.22888000000000003,4.2500075294,0.0038400000000000005,0.0011200000000000001,0.004,4.24,-0.23,4.2462336252
2020-03-07 12:30:00,5.63448,-0.26536000000000004,5.6407252016000005,0.08448000000000001,0.024640000000000002,0.088,5.55,-0.29,5.557571412,3.99336,-0.22402000000000002,3.9996386149000003,0.12336000000000001,0.035980000000000005,0.1285,3.87,-0.26,3.878724017,3.97336,-0.19402000000000003,3.9780941982,0.12336000000000001,0.035980000000000005,0.1285,3.85,-0.23,3.8568640111
2020-03-07 13:00:00,5.67584,-0.26788,5.6821579879,0.07584,0.02212,0.079,5.6,-0.29,5.607503901,4.30816,-0.25762,4.3158557263,0.00816,0.00238,0.0085,4.3,-0.26,4.3078532937,4.27816,-0.22762000000000002,4.2842109950000005,0.00816,0.00238,0.0085,4.27,-0.23,4.2761898929
2020-03-07 13:30:00,5.46688,-0.20716,5.4708036156,0.14688,0.04284,0.153,5.32,-0.25,5.3258708208,4.1396,-0.25720000000000004,4.1475824284,0.009600000000000001,0.0028,0.01,4.13,-0.26,4.1381759267,4.1096,-0.2272,4.1158756055,0.009600000000000001,0.0028,0.01,4.1,-0.23,4.1064461521
2020-03-07 14:00:00,5.29592,-0.26744,5.3026684603,0.14592000000000002,0.04256,0.152,5.15,-0.31,5.1593216608,4.00672,-0.22804000000000002,4.0132041314,0.00672,0.0019600000000000004,0.007,4.0,-0.23,4.0066070434,3.9767200000000003,-0.22804000000000002,3.9832529671,0.00672,0.0019600000000000004,0.007,3.9699999999999998,-0.23,3.9766568874
2020-03-07 14:30:00,5.12088,-0.26016,5.1274842954,0.17088,0.04984,0.178,4.95,-0.31,4.9596975714,4.06104,-0.22678,4.0673670906,0.011040000000000001,0.00322,0.0115,4.05,-0.23,4.056525607,4.03104,-0.22678,4.0374141043,0.011040000000000001,0.00322,0.0115,4.02,-0.23,4.0265742263
2020-03-07 15:00:00,5.12576,-0.27332,5.1330419246,0.12576,0.036680000000000004,0.131,5.0,-0.31,5.0096007825,4.08768,-0.22776000000000002,4.0940203224,0.007680000000000001,0.0022400000000000002,0.008,4.08,-0.23,4.0864777009,4.05768,-0.22776000000000002,4.0640671254,0.007680000000000001,0.0022400000000000002,0.008,4.05,-0.23,4.056525607
2020-03-07 15:30:00,5.1104,-0.3178,5.1202719654,0.11040000000000001,0.0322,0.115,5.0,-0.35000000000000003,5.0122350304,4.1372,-0.22790000000000002,4.1434722456,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.13,-0.23,4.1363994004,4.1072,-0.22790000000000002,4.1135179895,0.007200000000000001,0.0021000000000000003,0.007500000000000001,4.1,-0.23,4.1064461521
2020-03-07 16:00:00,5.13416,-0.30212,5.1430414542,0.16416,0.047880000000000006,0.171,4.97,-0.35000000000000003,4.9823087018,4.25672,-0.22804000000000002,4.2628238763,0.00672,0.0019600000000000004,0.007,4.25,-0.23,4.2562189793,4.22672,-0.22804000000000002,4.2328671371,0.00672,0.0019600000000000004,0.007,4.22,-0.23,4.2262631248
2020-03-07 16:30:00,5.24376,-0.33932,5.2547271099,0.17376000000000003,0.05068,0.181,5.07,-0.39,5.0849778761,4.36768,-0.22776000000000002,4.373614432,0.007680000000000001,0.0022400000000000002,0.008,4.36,-0.23,4.3660622991,4.33768,-0.22776000000000002,4.3436554191,0.007680000000000001,0.0022400000000000002,0.008,4.33,-0.23,4.3361042423
2020-03-07 17:00:00,5.3768,-0.30260000000000004,5.3853082549,0.1968,0.0574,0.20500000000000002,5.18,-0.36,5.1924945835,4.56432,-0.22874000000000003,4.5700480359,0.00432,0.00126,0.0045000000000000005,4.5600000000000005,-0.23,4.5657967541,4.53432,-0.22874000000000003,4.5400858858,0.00432,0.00126,0.0045000000000000005,4.53,-0.23,4.535835094
2020-03-07 17:30:00,5.53152,-0.32164000000000004,5.5408632721,0.13152,0.038360000000000005,0.137,5.4,-0.36,5.4119866962,4.73336,-0.25902000000000003,4.7404417779,0.00336,0.0009800000000000002,0.0035,4.73,-0.26,4.7371404877,4.69336,-0.24902000000000002,4.6999616009,0.00336,0.0009800000000000002,0.0035,4.69,-0.25,4.6966583866
2020-03-07 18:00:00,5.82304,-0.27828,5.8296856347,0.14304,0.04172,0.149,5.68,-0.32,5.6890069432,4.90336,-0.25902000000000003,4.9101965999,0.00336,0.0009800000000000002,0.0035,4.9,-0.26,4.9068931107000004,4.86336,-0.24902000000000002,4.8697311476,0.00336,0.0009800000000000002,0.0035,4.86,-0.25,4.8664257931
2020-03-07 18:30:00,6.01152,-0.28164,6.0181138075,0.13152,0.038360000000000005,0.137,5.88,-0.32,5.8887010452,5.08384,-0.31888000000000005,5.0938309356,0.0038400000000000005,0.0011200000000000001,0.004,5.08,-0.32,5.0900687618,5.04384,-0.29888000000000003,5.0526875225,0.0038400000000000005,0.0011200000000000001,0.004,5.04,-0.30000000000000004,5.0489206767
2020-03-07 19:00:00,6.04,-0.245,6.0449669147,0.12,0.035,0.125,5.92,-0.28,5.9266179226,5.00384,-0.26888,5.0110588901,0.0038400000000000005,0.0011200000000000001,0.004,5.0,-0.27,5.0072846933,4.97384,-0.25888,4.9805725775,0.0038400000000000005,0.0011200000000000001,0.004,4.97,-0.26,4.9767961582
2020-03-07 19:30:00,5.90896,-0.23072,5.9134626066,0.16896000000000003,0.049280000000000004,0.176,5.74,-0.28,5.7468252105,4.94144,-0.23958000000000002,4.9472444704,0.00144,0.00042,0.0015,4.94,-0.24,4.9458265234,4.91144,-0.23958000000000002,4.9172798832,0.00144,0.00042,0.0015,4.91,-0.24,4.9158620811
