Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-06T01:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.88
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-06T01:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.2
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-06T01:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.32
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-06T01:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.35
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-06T01:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.31
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-06T00:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.12
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-06T00:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.5
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-06T00:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.57
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-06T00:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.36
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-06T00:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.29
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-06T00:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.28
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T23:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.22
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T23:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.58
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T23:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.69
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T23:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.51
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T23:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.38
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T23:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.26
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T22:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.13
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T22:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.46
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T22:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.19
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T22:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.46
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T22:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.81
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T22:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.88
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T21:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.28
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T21:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.33
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T21:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.79
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T21:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.46
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T21:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.69
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T21:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.41
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T20:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.69
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T20:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.73
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T20:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.97
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T20:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.12
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T20:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.22
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T20:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.29
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T19:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.8
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T19:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.99
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T19:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.16
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T19:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.44
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T19:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.74
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T19:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.22
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T18:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.97
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T18:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.01
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T18:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.03
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T18:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.79
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T18:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.76
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T18:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.91
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T17:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.69
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T17:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.28
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T17:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.41
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T17:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.93
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T17:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.28
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T17:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.54
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T16:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.84
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T16:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.11
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T16:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.11
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T16:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.48
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T16:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.47
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T16:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.89
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T15:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.66
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T15:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.9
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T15:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.09
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T15:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.06
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T15:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.22
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T15:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.55
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T14:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.65
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T14:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.88
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T14:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.46
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T14:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.47
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T14:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.8
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T14:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.78
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T13:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.82
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T13:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.78
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T13:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.14
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T13:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.26
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T13:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.43
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T13:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.44
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T12:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.66
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T12:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.01
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T12:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.97
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T12:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.04
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T12:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.92
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T12:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.06
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T11:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.15
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T11:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.91
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T11:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.49
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T11:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.88
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T11:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.19
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T11:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.86
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T10:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.59
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T10:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.62
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T10:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.39
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T10:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.19
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T10:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.6
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T10:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.13
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T09:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.48
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T09:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.89
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T09:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.95
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T09:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.95
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T09:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.75
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T09:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.18
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T08:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.24
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T08:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.35
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T08:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.98
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T08:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.91
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T08:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.84
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T08:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.85
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T07:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.84
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T07:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.84
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T07:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.14
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T07:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.04
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T07:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.15
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T07:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.36
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T06:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.46
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T06:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.49
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T06:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.47
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T06:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.08
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T06:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.36
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T06:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.64
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T05:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.47
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T05:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.18
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T05:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.27
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T05:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.32
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T05:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.37
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T05:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.51
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T04:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.34
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T04:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.46
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T04:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.27
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T04:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.06
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T04:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.15
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T04:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.98
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T03:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.1
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T03:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.48
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T03:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.39
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T03:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.26
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T03:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.5
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T03:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.19
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T02:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.97
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T02:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.09
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T02:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.27
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T02:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.2
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T02:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.39
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T02:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.56
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T01:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.51
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T01:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.44
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T01:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.25
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T01:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.13
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T01:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.22
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T01:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.22
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T00:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.11
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T00:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.24
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T00:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.5
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T00:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.55
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T00:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.36
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-05T00:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.27
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-04T23:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.52
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-04T23:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.57
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-04T23:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.22
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-04T23:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.22
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-04T23:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.81
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-04T23:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.58
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-04T22:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.63
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-04T22:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.35
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-04T22:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.69
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-04T22:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.9
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-04T22:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.71
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-04T22:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.74
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-04T21:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.83
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-04T21:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.69
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-04T21:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.37
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-04T21:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.61
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-04T21:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.59
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-04T21:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.53
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-04T20:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.68
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-04T20:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.58
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-04T20:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.36
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-04T20:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.32
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-04T20:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.31
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-04T20:00:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.61
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-04T19:50:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.76
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-04T19:40:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.73
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-04T19:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.69
722039,BANNERS GATE ROAD - NEW OSCOTT 411E,2023-03-04T19:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.68
