dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,6954.0,,6954.0,34,495.0,2024-03-10 09:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,9772.0,,9772.0,34,884.0,2024-03-10 10:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,7058.0,,7058.0,34,842.0,2024-03-10 10:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,8991.0,,8991.0,34,1115.0,2024-03-10 11:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,8274.0,,8274.0,34,956.0,2024-03-10 11:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,8072.0,,8072.0,34,993.0,2024-03-10 12:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,12186.0,,12186.0,34,1090.0,2024-03-10 12:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,9755.0,,9755.0,34,885.0,2024-03-10 13:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,10953.0,,10953.0,34,926.0,2024-03-10 13:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,9637.0,,9637.0,34,729.0,2024-03-10 14:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,9667.0,,9667.0,34,916.0,2024-03-10 14:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,6878.0,,6878.0,34,930.0,2024-03-10 15:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,6534.0,,6534.0,34,664.0,2024-03-10 15:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,6928.0,,6928.0,34,555.0,2024-03-10 16:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,9171.0,,9171.0,34,749.0,2024-03-10 16:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,9351.0,,9351.0,34,801.0,2024-03-10 17:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,10794.0,,10794.0,34,1194.0,2024-03-10 17:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,9249.0,,9249.0,34,613.0,2024-03-10 18:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,11051.0,,11051.0,34,879.0,2024-03-10 18:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,9611.0,,9611.0,34,922.0,2024-03-10 19:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,8770.0,,8770.0,34,733.0,2024-03-10 19:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,7217.0,,7217.0,34,574.0,2024-03-10 20:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,5919.0,,5919.0,34,456.0,2024-03-10 20:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,6147.0,,6147.0,34,589.0,2024-03-10 21:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,6186.0,,6186.0,34,439.0,2024-03-10 21:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,5583.0,,5583.0,34,459.0,2024-03-10 22:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,6875.0,,6875.0,34,374.0,2024-03-10 22:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,6073.0,,6073.0,34,457.0,2024-03-10 23:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,3816.0,,3816.0,34,529.0,2024-03-10 23:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,3384.0,,3384.0,34,482.0,2024-03-11 00:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,3376.0,,3376.0,34,340.0,2024-03-11 00:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,3077.0,,3077.0,34,437.0,2024-03-11 01:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,2675.0,,2675.0,34,419.0,2024-03-11 01:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,2969.0,,2969.0,34,313.0,2024-03-11 02:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,3150.0,,3150.0,34,276.0,2024-03-11 02:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,3010.0,,3010.0,34,352.0,2024-03-11 03:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,2349.0,,2349.0,34,540.0,2024-03-11 03:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,2270.0,,2270.0,34,292.0,2024-03-11 04:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,2300.0,,2300.0,34,420.0,2024-03-11 04:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,2395.0,,2395.0,34,357.0,2024-03-11 05:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,2553.0,,2553.0,34,460.0,2024-03-11 05:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,3201.0,,3201.0,34,367.0,2024-03-11 06:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,3040.0,,3040.0,34,376.0,2024-03-11 06:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,3423.0,,3423.0,34,259.0,2024-03-11 07:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,5285.0,,5285.0,34,339.0,2024-03-11 07:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,4684.0,,4684.0,34,671.0,2024-03-11 08:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,5789.0,,5789.0,34,543.0,2024-03-11 08:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,6526.0,,6526.0,34,829.0,2024-03-11 09:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,6609.0,,6609.0,34,740.0,2024-03-11 09:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,8640.0,,8640.0,34,887.0,2024-03-11 10:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,7297.0,,7297.0,34,605.0,2024-03-11 10:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,4841.0,,4841.0,34,584.0,2024-03-11 11:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,4700.0,,4700.0,34,449.0,2024-03-11 11:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,4805.0,,4805.0,34,535.0,2024-03-11 12:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,5049.0,,5049.0,34,531.0,2024-03-11 12:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,7445.0,,7445.0,34,571.0,2024-03-11 13:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,6448.0,,6448.0,34,648.0,2024-03-11 13:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,6277.0,,6277.0,34,622.0,2024-03-11 14:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,4686.0,,4686.0,34,409.0,2024-03-11 14:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,5082.0,,5082.0,34,519.0,2024-03-11 15:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,5272.0,,5272.0,34,860.0,2024-03-11 15:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,5216.0,,5216.0,34,526.0,2024-03-11 16:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,7277.0,,7277.0,34,571.0,2024-03-11 16:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,7045.0,,7045.0,34,590.0,2024-03-11 17:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,10113.0,,10113.0,34,472.0,2024-03-11 17:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,10905.0,,10905.0,34,659.0,2024-03-11 18:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,9860.0,,9860.0,34,483.0,2024-03-11 18:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,7679.0,,7679.0,34,509.0,2024-03-11 19:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,6272.0,,6272.0,34,452.0,2024-03-11 19:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,6242.0,,6242.0,34,550.0,2024-03-11 20:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,6596.0,,6596.0,34,674.0,2024-03-11 20:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,6317.0,,6317.0,34,692.0,2024-03-11 21:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,6910.0,,6910.0,34,480.0,2024-03-11 21:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,6842.0,,6842.0,34,755.0,2024-03-11 22:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,4767.0,,4767.0,34,601.0,2024-03-11 22:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,4055.0,,4055.0,34,591.0,2024-03-11 23:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,3479.0,,3479.0,34,503.0,2024-03-11 23:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,3270.0,,3270.0,34,304.0,2024-03-12 00:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,3082.0,,3082.0,34,288.0,2024-03-12 00:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,2597.0,,2597.0,34,460.0,2024-03-12 01:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,2565.0,,2565.0,34,473.0,2024-03-12 01:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,2441.0,,2441.0,34,310.0,2024-03-12 02:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,2391.0,,2391.0,34,294.0,2024-03-12 02:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,2344.0,,2344.0,34,389.0,2024-03-12 03:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,2228.0,,2228.0,34,291.0,2024-03-12 03:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,2343.0,,2343.0,34,540.0,2024-03-12 04:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,2264.0,,2264.0,34,316.0,2024-03-12 04:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,2330.0,,2330.0,34,469.0,2024-03-12 05:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,2399.0,,2399.0,34,261.0,2024-03-12 05:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,2474.0,,2474.0,34,474.0,2024-03-12 06:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,3048.0,,3048.0,34,429.0,2024-03-12 06:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,3557.0,,3557.0,34,373.0,2024-03-12 07:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,3728.0,,3728.0,34,300.0,2024-03-12 07:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,4443.0,,4443.0,34,435.0,2024-03-12 08:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,5058.0,,5058.0,34,575.0,2024-03-12 08:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,5050.0,,5050.0,34,651.0,2024-03-12 09:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,4445.0,,4445.0,34,448.0,2024-03-12 09:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,5043.0,,5043.0,34,497.0,2024-03-12 10:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,4592.0,,4592.0,34,461.0,2024-03-12 10:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,4281.0,,4281.0,34,429.0,2024-03-12 11:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,3887.0,,3887.0,34,1237.0,2024-03-12 11:30:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
NGED_896805_3_Mar_2024,National Grid Electricity Distribution,NGED,896805,BAINBRIDGE ROAD,3,3,"53.226, -1.2986",34,4950.0,,4950.0,34,659.0,2024-03-12 12:00:00+00:00,2024-04-14 11:01:41+01:00,2024-04-30 15:03:55+01:00
