Data item,Units,Scenario,Primary,LA,ESA,Baseline,2020,2021,2022,2023,2024,2025,2026,2027,2028,2029,2030,2031,2032,2033,2034,2035,2040,2045,2050
EV Cars,Number,Core Hydrogen,Aberaeron,Sir Ceredigion - Ceredigion,Aberaeron | Sir Ceredigion - Ceredigion | South Wales,7,13.0,22.0,41.0,79.0,133,209.0,299.0,410.0,542.0,683.0,838.0,991.0,1143.0,1283.0,1402.0,1497.0,1668.0,1663.0,1656.0
EV chargers - Car parks,MWe,Core Hydrogen,Newcastle Emlyn South,Sir Gaerfyrddin - Carmarthenshire,Newcastle Emlyn South | Sir Gaerfyrddin - Carmarthenshire | South Wales,0.003,0.004,0.005,0.007,0.01,0.014,0.018,0.025,0.035,0.045,0.056,0.075,0.094,0.113,0.131,0.148,0.162,0.201,0.219,0.223
EV chargers - Car parks,MWe,Core Hydrogen,Newhouse Primary S/S,Forest of Dean District,Newhouse Primary S/S | Forest of Dean District | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Car parks,MWe,Core Hydrogen,Newhouse Primary S/S,Sir Fynwy - Monmouthshire,Newhouse Primary S/S | Sir Fynwy - Monmouthshire | South Wales,0.001,0.002,0.002,0.003,0.005,0.007,0.009,0.013,0.017,0.023,0.028,0.038,0.047,0.056,0.065,0.074,0.081,0.101,0.11,0.112
EV chargers - Car parks,MWe,Core Hydrogen,Newport Crumlin Stor,Caerffili - Caerphilly,Newport Crumlin Stor | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Car parks,MWe,Core Hydrogen,Newport East Primary,Casnewydd - Newport,Newport East Primary | Casnewydd - Newport | South Wales,0.036,0.044,0.054,0.079,0.121,0.166,0.212,0.305,0.415,0.542,0.673,0.904,1.124,1.351,1.572,1.772,1.943,2.414,2.63,2.679
EV chargers - Car parks,MWe,Core Hydrogen,Newport South Primary,Casnewydd - Newport,Newport South Primary | Casnewydd - Newport | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Car parks,MWe,Core Hydrogen,Newport West Primary,Casnewydd - Newport,Newport West Primary | Casnewydd - Newport | South Wales,0.001,0.002,0.002,0.003,0.005,0.007,0.009,0.013,0.017,0.023,0.028,0.038,0.047,0.056,0.065,0.074,0.081,0.101,0.11,0.112
EV chargers - Car parks,MWe,Core Hydrogen,Neyland,Sir Benfro - Pembrokeshire,Neyland | Sir Benfro - Pembrokeshire | South Wales,0.001,0.002,0.002,0.003,0.005,0.007,0.009,0.013,0.017,0.023,0.028,0.038,0.047,0.056,0.065,0.074,0.081,0.101,0.11,0.112
EV chargers - Car parks,MWe,Core Hydrogen,North Tenement Farm,Sir Benfro - Pembrokeshire,North Tenement Farm | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Car parks,MWe,Core Hydrogen,Northcote St.,Caerdydd - Cardiff,Northcote St. | Caerdydd - Cardiff | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Car parks,MWe,Core Hydrogen,Nottage,Pen-y-bont ar Ogwr - Bridgend,Nottage | Pen-y-bont ar Ogwr - Bridgend | South Wales,0.004,0.005,0.007,0.01,0.015,0.021,0.027,0.038,0.052,0.068,0.084,0.113,0.14,0.169,0.196,0.221,0.243,0.302,0.329,0.335
EV chargers - Car parks,MWe,Core Hydrogen,Oak Cottage,Sir Benfro - Pembrokeshire,Oak Cottage | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Car parks,MWe,Core Hydrogen,Oak Grove Farm,Sir Fynwy - Monmouthshire,Oak Grove Farm | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Car parks,MWe,Core Hydrogen,Ogmore Vale,Pen-y-bont ar Ogwr - Bridgend,Ogmore Vale | Pen-y-bont ar Ogwr - Bridgend | South Wales,0.003,0.004,0.005,0.007,0.01,0.014,0.018,0.025,0.035,0.045,0.056,0.075,0.094,0.113,0.131,0.148,0.162,0.201,0.219,0.223
EV chargers - Car parks,MWe,Core Hydrogen,"Pant Y Moch Farm, Mynydd Emroc",Castell-nedd Port Talbot - Neath Port Talbot,"Pant Y Moch Farm, Mynydd Emroc | Castell-nedd Port Talbot - Neath Port Talbot | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Car parks,MWe,Core Hydrogen,Pant Y Wal,Pen-y-bont ar Ogwr - Bridgend,Pant Y Wal | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Car parks,MWe,Core Hydrogen,Panteg Primary,Tor-faen - Torfaen,Panteg Primary | Tor-faen - Torfaen | South Wales,0.009,0.011,0.014,0.02,0.03,0.042,0.053,0.076,0.104,0.136,0.168,0.226,0.281,0.338,0.393,0.443,0.486,0.604,0.658,0.67
EV chargers - Car parks,MWe,Core Hydrogen,Pantyffynon,Abertawe - Swansea,Pantyffynon | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Car parks,MWe,Core Hydrogen,Pantyffynon,Sir Gaerfyrddin - Carmarthenshire,Pantyffynon | Sir Gaerfyrddin - Carmarthenshire | South Wales,0.009,0.011,0.014,0.02,0.03,0.042,0.053,0.076,0.104,0.136,0.168,0.226,0.281,0.338,0.393,0.443,0.486,0.604,0.658,0.67
EV chargers - Car parks,MWe,Core Hydrogen,Parc Cynog Wf,Sir Gaerfyrddin - Carmarthenshire,Parc Cynog Wf | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Car parks,MWe,Core Hydrogen,Park Lane,Caerdydd - Cardiff,Park Lane | Caerdydd - Cardiff | South Wales,0.006,0.007,0.009,0.013,0.02,0.028,0.035,0.051,0.069,0.09,0.112,0.151,0.187,0.225,0.262,0.295,0.324,0.402,0.438,0.446
EV chargers - Car parks,MWe,Core Hydrogen,Peak Gen Llandarcy Stor,Castell-nedd Port Talbot - Neath Port Talbot,Peak Gen Llandarcy Stor | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Car parks,MWe,Core Hydrogen,Peakgen Barry Stor,Bro Morgannwg - the Vale of Glamorgan,Peakgen Barry Stor | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Car parks,MWe,Core Hydrogen,Pembroke Dock West Farm Pv,Sir Benfro - Pembrokeshire,Pembroke Dock West Farm Pv | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Car parks,MWe,Core Hydrogen,Pembrokeshire Yerbeston Solar Park,Sir Benfro - Pembrokeshire,Pembrokeshire Yerbeston Solar Park | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Car parks,MWe,Core Hydrogen,Pen Bryn Oer Wind Farm,Caerffili - Caerphilly,Pen Bryn Oer Wind Farm | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Car parks,MWe,Core Hydrogen,"Pen Y Cae Solar Farm, Ammanford",Sir Gaerfyrddin - Carmarthenshire,"Pen Y Cae Solar Farm, Ammanford | Sir Gaerfyrddin - Carmarthenshire | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Car parks,MWe,Core Hydrogen,Penarth,Bro Morgannwg - the Vale of Glamorgan,Penarth | Bro Morgannwg - the Vale of Glamorgan | South Wales,0.004,0.005,0.007,0.01,0.015,0.021,0.027,0.038,0.052,0.068,0.084,0.113,0.14,0.169,0.196,0.221,0.243,0.302,0.329,0.335
EV chargers - Car parks,MWe,Core Hydrogen,Penblewin,Sir Benfro - Pembrokeshire,Penblewin | Sir Benfro - Pembrokeshire | South Wales,0.004,0.005,0.007,0.01,0.015,0.021,0.027,0.038,0.052,0.068,0.084,0.113,0.14,0.169,0.196,0.221,0.243,0.302,0.329,0.335
EV chargers - Car parks,MWe,Core Hydrogen,Penblewin,Sir Gaerfyrddin - Carmarthenshire,Penblewin | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Car parks,MWe,Core Hydrogen,Pencoed Primary,Pen-y-bont ar Ogwr - Bridgend,Pencoed Primary | Pen-y-bont ar Ogwr - Bridgend | South Wales,0.006,0.007,0.009,0.013,0.02,0.028,0.035,0.051,0.069,0.09,0.112,0.151,0.187,0.225,0.262,0.295,0.324,0.402,0.438,0.446
EV chargers - Car parks,MWe,Core Hydrogen,Pencoed Primary,Rhondda Cynon Taf - Rhondda Cynon Taf,Pencoed Primary | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0.004,0.005,0.007,0.01,0.015,0.021,0.027,0.038,0.052,0.068,0.084,0.113,0.14,0.169,0.196,0.221,0.243,0.302,0.329,0.335
EV chargers - Car parks,MWe,Core Hydrogen,Pendine,Sir Gaerfyrddin - Carmarthenshire,Pendine | Sir Gaerfyrddin - Carmarthenshire | South Wales,0.003,0.004,0.005,0.007,0.01,0.014,0.018,0.025,0.035,0.045,0.056,0.075,0.094,0.113,0.131,0.148,0.162,0.201,0.219,0.223
EV chargers - Car parks,MWe,Core Hydrogen,Pengam Grid,Caerffili - Caerphilly,Pengam Grid | Caerffili - Caerphilly | South Wales,0.019,0.024,0.03,0.043,0.065,0.09,0.115,0.165,0.225,0.294,0.365,0.49,0.609,0.732,0.851,0.96,1.053,1.308,1.425,1.451
EV chargers - Car parks,MWe,Core Hydrogen,Penrhiwarwydd Farm Mynyddiswyn,Caerffili - Caerphilly,Penrhiwarwydd Farm Mynyddiswyn | Caerffili - Caerphilly | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Car parks,MWe,Core Hydrogen,Pentre Farm,Sir Gaerfyrddin - Carmarthenshire,Pentre Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Car parks,MWe,Core Hydrogen,Pentrebach,Merthyr Tudful - Merthyr Tydfil,Pentrebach | Merthyr Tudful - Merthyr Tydfil | South Wales,0.003,0.004,0.005,0.007,0.01,0.014,0.018,0.025,0.035,0.045,0.056,0.075,0.094,0.113,0.131,0.148,0.162,0.201,0.219,0.223
EV chargers - Car parks,MWe,Core Hydrogen,Pont Andrew Solar Pv Farm,Sir Gaerfyrddin - Carmarthenshire,Pont Andrew Solar Pv Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Car parks,MWe,Core Hydrogen,Pont Ar Annell,Sir Gaerfyrddin - Carmarthenshire,Pont Ar Annell | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Car parks,MWe,Core Hydrogen,Pontardawe,Abertawe - Swansea,Pontardawe | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Car parks,MWe,Core Hydrogen,Pontardawe,Castell-nedd Port Talbot - Neath Port Talbot,Pontardawe | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0.004,0.005,0.007,0.01,0.015,0.021,0.027,0.038,0.052,0.068,0.084,0.113,0.14,0.169,0.196,0.221,0.243,0.302,0.329,0.335
EV chargers - Car parks,MWe,Core Hydrogen,Pontllanffraith,Caerffili - Caerphilly,Pontllanffraith | Caerffili - Caerphilly | South Wales,0.009,0.011,0.014,0.02,0.03,0.042,0.053,0.076,0.104,0.136,0.168,0.226,0.281,0.338,0.393,0.443,0.486,0.604,0.658,0.67
EV chargers - Car parks,MWe,Core Hydrogen,Pontyates,Sir Gaerfyrddin - Carmarthenshire,Pontyates | Sir Gaerfyrddin - Carmarthenshire | South Wales,0.001,0.002,0.002,0.003,0.005,0.007,0.009,0.013,0.017,0.023,0.028,0.038,0.047,0.056,0.065,0.074,0.081,0.101,0.11,0.112
EV chargers - Car parks,MWe,Core Hydrogen,Pontyclun 132/11kV,Rhondda Cynon Taf - Rhondda Cynon Taf,Pontyclun 132/11kV | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0.003,0.004,0.005,0.007,0.01,0.014,0.018,0.025,0.035,0.045,0.056,0.075,0.094,0.113,0.131,0.148,0.162,0.201,0.219,0.223
EV chargers - Car parks,MWe,Core Hydrogen,Pontypool North Primary,Sir Fynwy - Monmouthshire,Pontypool North Primary | Sir Fynwy - Monmouthshire | South Wales,0.001,0.002,0.002,0.003,0.005,0.007,0.009,0.013,0.017,0.023,0.028,0.038,0.047,0.056,0.065,0.074,0.081,0.101,0.11,0.112
EV chargers - Car parks,MWe,Core Hydrogen,Pontypool North Primary,Tor-faen - Torfaen,Pontypool North Primary | Tor-faen - Torfaen | South Wales,0.001,0.002,0.002,0.003,0.005,0.007,0.009,0.013,0.017,0.023,0.028,0.038,0.047,0.056,0.065,0.074,0.081,0.101,0.11,0.112
EV chargers - Car parks,MWe,Core Hydrogen,Port Talbot Mynydd Brombil Wind Farm,Castell-nedd Port Talbot - Neath Port Talbot,Port Talbot Mynydd Brombil Wind Farm | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Car parks,MWe,Core Hydrogen,"Port Talbot, Afan Way",Castell-nedd Port Talbot - Neath Port Talbot,"Port Talbot, Afan Way | Castell-nedd Port Talbot - Neath Port Talbot | South Wales",0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Car parks,MWe,Core Hydrogen,Pwllfawatkin Landfill Site,Castell-nedd Port Talbot - Neath Port Talbot,Pwllfawatkin Landfill Site | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Car parks,MWe,Core Hydrogen,Pyle Primary,Castell-nedd Port Talbot - Neath Port Talbot,Pyle Primary | Castell-nedd Port Talbot - Neath Port Talbot | South Wales,0.003,0.004,0.005,0.007,0.01,0.014,0.018,0.025,0.035,0.045,0.056,0.075,0.094,0.113,0.131,0.148,0.162,0.201,0.219,0.223
EV chargers - Car parks,MWe,Core Hydrogen,Pyle Primary,Pen-y-bont ar Ogwr - Bridgend,Pyle Primary | Pen-y-bont ar Ogwr - Bridgend | South Wales,0.003,0.004,0.005,0.007,0.01,0.014,0.018,0.025,0.035,0.045,0.056,0.075,0.094,0.113,0.131,0.148,0.162,0.201,0.219,0.223
EV chargers - Car parks,MWe,Core Hydrogen,Rassau West Primary,Blaenau Gwent - Blaenau Gwent,Rassau West Primary | Blaenau Gwent - Blaenau Gwent | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Car parks,MWe,Core Hydrogen,Ravenhill,Abertawe - Swansea,Ravenhill | Abertawe - Swansea | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Car parks,MWe,Core Hydrogen,Red Court Farm,Sir Gaerfyrddin - Carmarthenshire,Red Court Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Car parks,MWe,Core Hydrogen,Rhayader,Powys - Powys,Rhayader | Powys - Powys | South Wales,0.003,0.004,0.005,0.007,0.01,0.014,0.018,0.025,0.035,0.045,0.056,0.075,0.094,0.113,0.131,0.148,0.162,0.201,0.219,0.223
EV chargers - Car parks,MWe,Core Hydrogen,Rhewl Farm Solar Park,Sir Fynwy - Monmouthshire,Rhewl Farm Solar Park | Sir Fynwy - Monmouthshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Car parks,MWe,Core Hydrogen,Rhondda Cynon Taf Maerdy Windfarm,Rhondda Cynon Taf - Rhondda Cynon Taf,Rhondda Cynon Taf Maerdy Windfarm | Rhondda Cynon Taf - Rhondda Cynon Taf | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Car parks,MWe,Core Hydrogen,Rhos Primary,Sir Ceredigion - Ceredigion,Rhos Primary | Sir Ceredigion - Ceredigion | South Wales,0.001,0.002,0.002,0.003,0.005,0.007,0.009,0.013,0.017,0.023,0.028,0.038,0.047,0.056,0.065,0.074,0.081,0.101,0.11,0.112
EV chargers - Car parks,MWe,Core Hydrogen,Rhos Primary,Sir Gaerfyrddin - Carmarthenshire,Rhos Primary | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Car parks,MWe,Core Hydrogen,Ringland Newport,Casnewydd - Newport,Ringland Newport | Casnewydd - Newport | South Wales,0.004,0.005,0.007,0.01,0.015,0.021,0.027,0.038,0.052,0.068,0.084,0.113,0.14,0.169,0.196,0.221,0.243,0.302,0.329,0.335
EV chargers - Car parks,MWe,Core Hydrogen,Rogerstone Primary,Caerffili - Caerphilly,Rogerstone Primary | Caerffili - Caerphilly | South Wales,0.006,0.007,0.009,0.013,0.02,0.028,0.035,0.051,0.069,0.09,0.112,0.151,0.187,0.225,0.262,0.295,0.324,0.402,0.438,0.446
EV chargers - Car parks,MWe,Core Hydrogen,Rogerstone Primary,Casnewydd - Newport,Rogerstone Primary | Casnewydd - Newport | South Wales,0.003,0.004,0.005,0.007,0.01,0.014,0.018,0.025,0.035,0.045,0.056,0.075,0.094,0.113,0.131,0.148,0.162,0.201,0.219,0.223
EV chargers - Car parks,MWe,Core Hydrogen,Rosedew Solar Farm Llantwit Major,Bro Morgannwg - the Vale of Glamorgan,Rosedew Solar Farm Llantwit Major | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Car parks,MWe,Core Hydrogen,Rudbaxton Solar Park,Sir Benfro - Pembrokeshire,Rudbaxton Solar Park | Sir Benfro - Pembrokeshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Car parks,MWe,Core Hydrogen,Sanatorium,Caerdydd - Cardiff,Sanatorium | Caerdydd - Cardiff | South Wales,0.001,0.002,0.002,0.003,0.005,0.007,0.009,0.013,0.017,0.023,0.028,0.038,0.047,0.056,0.065,0.074,0.081,0.101,0.11,0.112
EV chargers - Car parks,MWe,Core Hydrogen,Sandon St.,Caerdydd - Cardiff,Sandon St. | Caerdydd - Cardiff | South Wales,0.001,0.002,0.002,0.003,0.005,0.007,0.009,0.013,0.017,0.023,0.028,0.038,0.047,0.056,0.065,0.074,0.081,0.101,0.11,0.112
EV chargers - Car parks,MWe,Core Hydrogen,Saron Solar Farm,Sir Gaerfyrddin - Carmarthenshire,Saron Solar Farm | Sir Gaerfyrddin - Carmarthenshire | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Car parks,MWe,Core Hydrogen,Schwyll,Bro Morgannwg - the Vale of Glamorgan,Schwyll | Bro Morgannwg - the Vale of Glamorgan | South Wales,0.006,0.007,0.009,0.013,0.02,0.028,0.035,0.051,0.069,0.09,0.112,0.151,0.187,0.225,0.262,0.295,0.324,0.402,0.438,0.446
EV chargers - Car parks,MWe,Core Hydrogen,Ship Hill Barry,Bro Morgannwg - the Vale of Glamorgan,Ship Hill Barry | Bro Morgannwg - the Vale of Glamorgan | South Wales,0.006,0.007,0.009,0.013,0.02,0.028,0.035,0.051,0.069,0.09,0.112,0.151,0.187,0.225,0.262,0.295,0.324,0.402,0.438,0.446
EV chargers - Car parks,MWe,Core Hydrogen,Sketty Park,Abertawe - Swansea,Sketty Park | Abertawe - Swansea | South Wales,0.001,0.002,0.002,0.003,0.005,0.007,0.009,0.013,0.017,0.023,0.028,0.038,0.047,0.056,0.065,0.074,0.081,0.101,0.11,0.112
EV chargers - Car parks,MWe,Core Hydrogen,St Arvans,Forest of Dean District,St Arvans | Forest of Dean District | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Car parks,MWe,Core Hydrogen,St Arvans,Sir Fynwy - Monmouthshire,St Arvans | Sir Fynwy - Monmouthshire | South Wales,0.001,0.002,0.002,0.003,0.005,0.007,0.009,0.013,0.017,0.023,0.028,0.038,0.047,0.056,0.065,0.074,0.081,0.101,0.11,0.112
EV chargers - Car parks,MWe,Core Hydrogen,St Clears,Sir Gaerfyrddin - Carmarthenshire,St Clears | Sir Gaerfyrddin - Carmarthenshire | South Wales,0.001,0.002,0.002,0.003,0.005,0.007,0.009,0.013,0.017,0.023,0.028,0.038,0.047,0.056,0.065,0.074,0.081,0.101,0.11,0.112
EV chargers - Car parks,MWe,Core Hydrogen,St Davids,Sir Benfro - Pembrokeshire,St Davids | Sir Benfro - Pembrokeshire | South Wales,0.006,0.007,0.009,0.013,0.02,0.028,0.035,0.051,0.069,0.09,0.112,0.151,0.187,0.225,0.262,0.295,0.324,0.402,0.438,0.446
EV chargers - Car parks,MWe,Core Hydrogen,St Florence,Sir Benfro - Pembrokeshire,St Florence | Sir Benfro - Pembrokeshire | South Wales,0.003,0.004,0.005,0.007,0.01,0.014,0.018,0.025,0.035,0.045,0.056,0.075,0.094,0.113,0.131,0.148,0.162,0.201,0.219,0.223
EV chargers - Car parks,MWe,Core Hydrogen,St Hilary Garn Farm Solar Farm,Bro Morgannwg - the Vale of Glamorgan,St Hilary Garn Farm Solar Farm | Bro Morgannwg - the Vale of Glamorgan | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Car parks,MWe,Core Hydrogen,St Mellons,Caerdydd - Cardiff,St Mellons | Caerdydd - Cardiff | South Wales,0.001,0.002,0.002,0.003,0.005,0.007,0.009,0.013,0.017,0.023,0.028,0.038,0.047,0.056,0.065,0.074,0.081,0.101,0.11,0.112
EV chargers - Car parks,MWe,Core Hydrogen,St Mellons,Casnewydd - Newport,St Mellons | Casnewydd - Newport | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Car parks,MWe,Core Hydrogen,St Twynells,Sir Benfro - Pembrokeshire,St Twynells | Sir Benfro - Pembrokeshire | South Wales,0.009,0.011,0.014,0.02,0.03,0.042,0.053,0.076,0.104,0.136,0.168,0.226,0.281,0.338,0.393,0.443,0.486,0.604,0.658,0.67
EV chargers - Car parks,MWe,Core Hydrogen,Steynton,Sir Benfro - Pembrokeshire,Steynton | Sir Benfro - Pembrokeshire | South Wales,0.013,0.016,0.02,0.03,0.045,0.062,0.08,0.114,0.156,0.203,0.252,0.339,0.421,0.507,0.589,0.664,0.729,0.905,0.986,1.005
EV chargers - Car parks,MWe,Core Hydrogen,Stormy Down Pv Generation,Pen-y-bont ar Ogwr - Bridgend,Stormy Down Pv Generation | Pen-y-bont ar Ogwr - Bridgend | South Wales,0,0.0,0.0,0.0,0.0,0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
EV chargers - Car parks,MWe,Core Hydrogen,Strand Swansea,Abertawe - Swansea,Strand Swansea | Abertawe - Swansea | South Wales,0.022,0.027,0.034,0.05,0.075,0.104,0.133,0.191,0.26,0.339,0.421,0.565,0.702,0.845,0.982,1.107,1.215,1.509,1.644,1.674
EV chargers - Car parks,MWe,Core Hydrogen,Sudbrook Primary,Sir Fynwy - Monmouthshire,Sudbrook Primary | Sir Fynwy - Monmouthshire | South Wales,0.001,0.002,0.002,0.003,0.005,0.007,0.009,0.013,0.017,0.023,0.028,0.038,0.047,0.056,0.065,0.074,0.081,0.101,0.11,0.112
EV chargers - Car parks,MWe,Core Hydrogen,Sully Grid Primary,Bro Morgannwg - the Vale of Glamorgan,Sully Grid Primary | Bro Morgannwg - the Vale of Glamorgan | South Wales,0.003,0.004,0.005,0.007,0.01,0.014,0.018,0.025,0.035,0.045,0.056,0.075,0.094,0.113,0.131,0.148,0.162,0.201,0.219,0.223
