Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.5
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.32
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.17
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.48
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.48
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.54
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.28
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.52
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:30:00.000+00:00,busbar,,L3 Active Power,kW,26.39
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:30:00.000+00:00,busbar,,L2 Active Power,kW,44.09
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:30:00.000+00:00,busbar,,L1 Active Power,kW,41.87
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:30:00.000+00:00,busbar,,N Current (RMS),A,93.4
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:30:00.000+00:00,busbar,,L3 Current (RMS),A,111.1
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:30:00.000+00:00,busbar,,L2 Current (RMS),A,182.5
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:30:00.000+00:00,busbar,,L1 Current (RMS),A,175.1
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.67
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.91
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.72
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,19.67
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,26.12
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,18.64
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:20:00.000+00:00,feeder,2.0,N Current (RMS),A,50.0
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,82.6
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,107.9
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,80.0
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.32
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.26
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.2
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,12.46
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,15.5
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,34.13
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:20:00.000+00:00,feeder,1.0,N Current (RMS),A,104.8
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,53.6
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,66.3
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,141.2
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:20:00.000+00:00,transformer,,Temperature,C,7.2
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.77
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.52
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.27
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.35
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.47
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.39
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.35
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.65
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.92
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:20:00.000+00:00,busbar,,L3 Active Power,kW,32.13
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:20:00.000+00:00,busbar,,L2 Active Power,kW,41.62
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:20:00.000+00:00,busbar,,L1 Active Power,kW,52.77
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:20:00.000+00:00,busbar,,N Current (RMS),A,113.0
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:20:00.000+00:00,busbar,,L3 Current (RMS),A,134.4
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:20:00.000+00:00,busbar,,L2 Current (RMS),A,171.8
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:20:00.000+00:00,busbar,,L1 Current (RMS),A,219.0
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.96
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.73
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.6
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,18.49
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,26.88
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,15.85
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:10:00.000+00:00,feeder,2.0,N Current (RMS),A,55.1
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,77.2
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,110.6
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,69.0
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.72
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.56
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.9
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,15.66
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,20.46
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,27.09
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:10:00.000+00:00,feeder,1.0,N Current (RMS),A,62.8
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,67.8
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,85.0
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,113.0
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:10:00.000+00:00,transformer,,Temperature,C,7.0
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.83
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.3
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.69
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.5
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.39
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.24
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.17
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.5
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:10:00.000+00:00,busbar,,L3 Active Power,kW,34.15
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:10:00.000+00:00,busbar,,L2 Active Power,kW,47.33
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:10:00.000+00:00,busbar,,L1 Active Power,kW,42.94
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:10:00.000+00:00,busbar,,N Current (RMS),A,77.6
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:10:00.000+00:00,busbar,,L3 Current (RMS),A,141.8
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:10:00.000+00:00,busbar,,L2 Current (RMS),A,195.0
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:10:00.000+00:00,busbar,,L1 Current (RMS),A,180.0
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.66
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-3.13
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.83
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,22.94
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,19.99
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,17.57
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:00:00.000+00:00,feeder,2.0,N Current (RMS),A,46.6
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,94.6
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,82.9
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,75.5
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.12
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.36
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.76
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,13.55
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,12.24
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,19.43
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:00:00.000+00:00,feeder,1.0,N Current (RMS),A,49.2
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,56.0
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,51.5
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,79.8
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:00:00.000+00:00,transformer,,Temperature,C,6.7
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.32
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.66
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.57
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.92
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.55
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.77
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.59
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:00:00.000+00:00,busbar,,L3 Active Power,kW,36.49
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:00:00.000+00:00,busbar,,L2 Active Power,kW,32.22
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:00:00.000+00:00,busbar,,L1 Active Power,kW,37.0
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:00:00.000+00:00,busbar,,N Current (RMS),A,76.6
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:00:00.000+00:00,busbar,,L3 Current (RMS),A,148.9
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:00:00.000+00:00,busbar,,L2 Current (RMS),A,133.4
844302,KINGSWOOD OAK - SHELTON,2023-03-10T08:00:00.000+00:00,busbar,,L1 Current (RMS),A,153.6
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.03
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.16
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.22
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,22.81
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,22.13
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,17.92
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:50:00.000+00:00,feeder,2.0,N Current (RMS),A,46.6
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,93.9
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,91.5
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,76.8
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,2.05
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.4
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.68
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,15.74
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,16.95
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,20.05
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:50:00.000+00:00,feeder,1.0,N Current (RMS),A,42.8
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,66.0
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,70.6
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,82.3
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:50:00.000+00:00,transformer,,Temperature,C,6.7
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.3
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.74
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.93
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.02
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.77
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.91
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:50:00.000+00:00,busbar,,L3 Active Power,kW,38.55
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:50:00.000+00:00,busbar,,L2 Active Power,kW,39.08
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:50:00.000+00:00,busbar,,L1 Active Power,kW,37.98
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:50:00.000+00:00,busbar,,N Current (RMS),A,67.8
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:50:00.000+00:00,busbar,,L3 Current (RMS),A,157.8
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:50:00.000+00:00,busbar,,L2 Current (RMS),A,160.7
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:50:00.000+00:00,busbar,,L1 Current (RMS),A,157.4
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.81
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.78
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-4.22
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,15.49
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,19.14
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,12.46
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:40:00.000+00:00,feeder,2.0,N Current (RMS),A,43.2
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,66.3
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,79.5
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,56.7
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.85
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.17
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.54
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,11.47
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,11.48
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,18.21
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:40:00.000+00:00,feeder,1.0,N Current (RMS),A,46.7
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,47.9
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,48.4
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,74.7
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:40:00.000+00:00,transformer,,Temperature,C,6.6
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.38
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.43
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.98
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.56
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.97
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.96
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.95
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.77
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:40:00.000+00:00,busbar,,L3 Active Power,kW,26.96
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:40:00.000+00:00,busbar,,L2 Active Power,kW,30.62
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:40:00.000+00:00,busbar,,L1 Active Power,kW,30.67
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:40:00.000+00:00,busbar,,N Current (RMS),A,63.6
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:40:00.000+00:00,busbar,,L3 Current (RMS),A,112.2
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:40:00.000+00:00,busbar,,L2 Current (RMS),A,127.0
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:40:00.000+00:00,busbar,,L1 Current (RMS),A,128.9
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-2.19
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.13
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-3.23
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,19.02
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,20.08
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,17.96
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:30:00.000+00:00,feeder,2.0,N Current (RMS),A,37.9
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,79.8
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,83.6
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,76.8
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,1.09
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.13
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.34
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,12.12
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,12.65
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,22.85
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:30:00.000+00:00,feeder,1.0,N Current (RMS),A,68.5
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,50.7
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,54.2
844302,KINGSWOOD OAK - SHELTON,2023-03-10T07:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,95.6
