Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110094,Bedminster Local P,2024-02-28T04:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.5
110094,Bedminster Local P,2024-02-28T04:10:00.000+00:00,feeder,1,N Current (RMS),A,15.0
110094,Bedminster Local P,2024-02-28T04:10:00.000+00:00,feeder,1,L3 Current (RMS),A,9.5
110094,Bedminster Local P,2024-02-28T04:10:00.000+00:00,feeder,1,L2 Current (RMS),A,8.4
110094,Bedminster Local P,2024-02-28T04:10:00.000+00:00,feeder,1,L1 Current (RMS),A,19.3
110094,Bedminster Local P,2024-02-28T04:10:00.000+00:00,transformer,,Temperature,C,23.4
110094,Bedminster Local P,2024-02-28T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
110094,Bedminster Local P,2024-02-28T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.43
110094,Bedminster Local P,2024-02-28T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.49
110094,Bedminster Local P,2024-02-28T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.23
110094,Bedminster Local P,2024-02-28T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.37
110094,Bedminster Local P,2024-02-28T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.25
110094,Bedminster Local P,2024-02-28T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.89
110094,Bedminster Local P,2024-02-28T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.61
110094,Bedminster Local P,2024-02-28T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.34
110094,Bedminster Local P,2024-02-28T04:10:00.000+00:00,busbar,,L3 Active Power,kW,35.42
110094,Bedminster Local P,2024-02-28T04:10:00.000+00:00,busbar,,L2 Active Power,kW,28.72
110094,Bedminster Local P,2024-02-28T04:10:00.000+00:00,busbar,,L1 Active Power,kW,47.45
110094,Bedminster Local P,2024-02-28T04:10:00.000+00:00,busbar,,N Current (RMS),A,74.9
110094,Bedminster Local P,2024-02-28T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,144.8
110094,Bedminster Local P,2024-02-28T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,118.7
110094,Bedminster Local P,2024-02-28T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,195.0
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.41
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.87
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.74
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,5,L3 Active Power,kW,25.93
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,5,L2 Active Power,kW,19.59
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,5,L1 Active Power,kW,25.34
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,5,N Current (RMS),A,21.2
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,5,L3 Current (RMS),A,105.2
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,5,L2 Current (RMS),A,80.2
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,5,L1 Current (RMS),A,103.6
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.94
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.92
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.96
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.78
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,4,L2 Active Power,kW,2.2
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,4,L1 Active Power,kW,3.48
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,4,N Current (RMS),A,14.9
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,4,L3 Current (RMS),A,6.1
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,4,L2 Current (RMS),A,11.6
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,4,L1 Current (RMS),A,17.3
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.22
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.01
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.78
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,3,L3 Active Power,kW,6.79
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,3,L2 Active Power,kW,10.0
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,3,L1 Active Power,kW,10.29
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,3,N Current (RMS),A,21.5
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,3,L3 Current (RMS),A,29.0
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,3,L2 Current (RMS),A,41.7
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,3,L1 Current (RMS),A,43.1
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.38
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.41
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,1.3
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,2,L3 Active Power,kW,7.59
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,2,L2 Active Power,kW,3.24
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,2,L1 Active Power,kW,7.82
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,2,N Current (RMS),A,21.8
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,2,L3 Current (RMS),A,31.8
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,2,L2 Current (RMS),A,15.0
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,2,L1 Current (RMS),A,32.7
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.06
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.24
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.2
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,1,L3 Active Power,kW,1.84
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.16
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,1,L1 Active Power,kW,5.1
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,1,N Current (RMS),A,16.7
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,1,L3 Current (RMS),A,9.1
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,1,L2 Current (RMS),A,7.3
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,feeder,1,L1 Current (RMS),A,22.1
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,transformer,,Temperature,C,23.4
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.32
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.94
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.48
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.57
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.36
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.84
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.82
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.13
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.66
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,busbar,,L3 Active Power,kW,42.93
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,busbar,,L2 Active Power,kW,36.19
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,busbar,,L1 Active Power,kW,52.02
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,busbar,,N Current (RMS),A,67.6
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,174.9
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,148.7
110094,Bedminster Local P,2024-02-28T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,212.8
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.05
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.81
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.93
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,5,L3 Active Power,kW,25.35
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,5,L2 Active Power,kW,19.54
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,5,L1 Active Power,kW,25.23
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,5,N Current (RMS),A,19.3
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,5,L3 Current (RMS),A,102.8
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,5,L2 Current (RMS),A,80.0
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,5,L1 Current (RMS),A,103.0
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.9
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.97
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.88
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.78
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,4,L2 Active Power,kW,2.52
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,4,L1 Active Power,kW,3.28
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,4,N Current (RMS),A,14.1
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,4,L3 Current (RMS),A,6.0
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,4,L2 Current (RMS),A,12.9
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,4,L1 Current (RMS),A,16.3
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.82
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.95
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.72
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,3,L3 Active Power,kW,8.89
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,3,L2 Active Power,kW,14.19
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,3,L1 Active Power,kW,12.35
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,3,N Current (RMS),A,20.3
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,3,L3 Current (RMS),A,36.9
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,3,L2 Current (RMS),A,58.4
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,3,L1 Current (RMS),A,50.7
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.54
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.17
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.68
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,2,L3 Active Power,kW,7.91
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,2,L2 Active Power,kW,3.04
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,2,L1 Active Power,kW,8.02
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,2,N Current (RMS),A,22.9
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,2,L3 Current (RMS),A,34.0
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,2,L2 Current (RMS),A,14.0
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,2,L1 Current (RMS),A,35.0
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.25
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.24
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.57
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.51
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.18
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,1,L1 Active Power,kW,3.99
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,1,N Current (RMS),A,12.8
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,1,L3 Current (RMS),A,8.4
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,1,L2 Current (RMS),A,7.4
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,feeder,1,L1 Current (RMS),A,17.8
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,transformer,,Temperature,C,23.5
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.3
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.22
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.47
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.99
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.26
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.17
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.73
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.87
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,busbar,,L3 Active Power,kW,44.45
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,busbar,,L2 Active Power,kW,40.46
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,busbar,,L1 Active Power,kW,52.87
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,busbar,,N Current (RMS),A,61.4
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,busbar,,L3 Current (RMS),A,180.8
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,busbar,,L2 Current (RMS),A,165.7
110094,Bedminster Local P,2024-02-28T03:50:00.000+00:00,busbar,,L1 Current (RMS),A,216.2
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.1
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.8
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.64
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,5,L3 Active Power,kW,25.17
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,5,L2 Active Power,kW,19.89
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,5,L1 Active Power,kW,23.71
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,5,N Current (RMS),A,16.6
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,5,L3 Current (RMS),A,102.2
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,5,L2 Current (RMS),A,81.6
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,5,L1 Current (RMS),A,97.0
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.05
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.04
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.97
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,4,L3 Active Power,kW,1.25
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,4,L2 Active Power,kW,1.84
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,4,L1 Active Power,kW,2.91
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,4,N Current (RMS),A,12.1
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,4,L3 Current (RMS),A,9.1
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,4,L2 Current (RMS),A,10.4
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,4,L1 Current (RMS),A,14.7
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.79
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.96
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.4
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,3,L3 Active Power,kW,8.22
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,3,L2 Active Power,kW,14.64
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,3,L1 Active Power,kW,12.68
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,3,N Current (RMS),A,21.0
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,3,L3 Current (RMS),A,34.0
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,3,L2 Current (RMS),A,60.0
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,3,L1 Current (RMS),A,52.1
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,2.29
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.09
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.75
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,2,L3 Active Power,kW,7.84
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,2,L2 Active Power,kW,2.98
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,2,L1 Active Power,kW,8.58
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,2,N Current (RMS),A,24.1
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,2,L3 Current (RMS),A,33.4
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,2,L2 Current (RMS),A,13.8
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,2,L1 Current (RMS),A,37.2
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.42
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.24
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.55
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.63
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.64
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,1,L1 Active Power,kW,4.68
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,1,N Current (RMS),A,13.3
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,1,L3 Current (RMS),A,9.4
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,1,L2 Current (RMS),A,9.0
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,feeder,1,L1 Current (RMS),A,20.7
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,transformer,,Temperature,C,23.6
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.64
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.45
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.46
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.32
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.7
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.71
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.58
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,2.28
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,busbar,,L3 Active Power,kW,44.13
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,busbar,,L2 Active Power,kW,41.0
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,busbar,,L1 Active Power,kW,52.56
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,busbar,,N Current (RMS),A,60.0
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,busbar,,L3 Current (RMS),A,179.7
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,busbar,,L2 Current (RMS),A,168.2
110094,Bedminster Local P,2024-02-28T03:40:00.000+00:00,busbar,,L1 Current (RMS),A,215.0
110094,Bedminster Local P,2024-02-28T03:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.44
110094,Bedminster Local P,2024-02-28T03:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.72
110094,Bedminster Local P,2024-02-28T03:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.53
110094,Bedminster Local P,2024-02-28T03:30:00.000+00:00,feeder,5,L3 Active Power,kW,25.21
110094,Bedminster Local P,2024-02-28T03:30:00.000+00:00,feeder,5,L2 Active Power,kW,20.07
110094,Bedminster Local P,2024-02-28T03:30:00.000+00:00,feeder,5,L1 Active Power,kW,25.77
110094,Bedminster Local P,2024-02-28T03:30:00.000+00:00,feeder,5,N Current (RMS),A,21.1
110094,Bedminster Local P,2024-02-28T03:30:00.000+00:00,feeder,5,L3 Current (RMS),A,102.3
110094,Bedminster Local P,2024-02-28T03:30:00.000+00:00,feeder,5,L2 Current (RMS),A,82.2
110094,Bedminster Local P,2024-02-28T03:30:00.000+00:00,feeder,5,L1 Current (RMS),A,105.3
110094,Bedminster Local P,2024-02-28T03:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.91
110094,Bedminster Local P,2024-02-28T03:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-1.01
110094,Bedminster Local P,2024-02-28T03:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.9
110094,Bedminster Local P,2024-02-28T03:30:00.000+00:00,feeder,4,L3 Active Power,kW,2.25
110094,Bedminster Local P,2024-02-28T03:30:00.000+00:00,feeder,4,L2 Active Power,kW,1.62
110094,Bedminster Local P,2024-02-28T03:30:00.000+00:00,feeder,4,L1 Active Power,kW,2.94
110094,Bedminster Local P,2024-02-28T03:30:00.000+00:00,feeder,4,N Current (RMS),A,12.1
110094,Bedminster Local P,2024-02-28T03:30:00.000+00:00,feeder,4,L3 Current (RMS),A,12.8
110094,Bedminster Local P,2024-02-28T03:30:00.000+00:00,feeder,4,L2 Current (RMS),A,8.7
110094,Bedminster Local P,2024-02-28T03:30:00.000+00:00,feeder,4,L1 Current (RMS),A,14.7
110094,Bedminster Local P,2024-02-28T03:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.09
110094,Bedminster Local P,2024-02-28T03:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.91
110094,Bedminster Local P,2024-02-28T03:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.71
110094,Bedminster Local P,2024-02-28T03:30:00.000+00:00,feeder,3,L3 Active Power,kW,6.37
110094,Bedminster Local P,2024-02-28T03:30:00.000+00:00,feeder,3,L2 Active Power,kW,10.4
110094,Bedminster Local P,2024-02-28T03:30:00.000+00:00,feeder,3,L1 Active Power,kW,11.13
110094,Bedminster Local P,2024-02-28T03:30:00.000+00:00,feeder,3,N Current (RMS),A,19.4
110094,Bedminster Local P,2024-02-28T03:30:00.000+00:00,feeder,3,L3 Current (RMS),A,27.2
110094,Bedminster Local P,2024-02-28T03:30:00.000+00:00,feeder,3,L2 Current (RMS),A,43.6
110094,Bedminster Local P,2024-02-28T03:30:00.000+00:00,feeder,3,L1 Current (RMS),A,46.4
110094,Bedminster Local P,2024-02-28T03:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.44
110094,Bedminster Local P,2024-02-28T03:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.03
110094,Bedminster Local P,2024-02-28T03:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.34
110094,Bedminster Local P,2024-02-28T03:30:00.000+00:00,feeder,2,L3 Active Power,kW,7.28
110094,Bedminster Local P,2024-02-28T03:30:00.000+00:00,feeder,2,L2 Active Power,kW,3.0
110094,Bedminster Local P,2024-02-28T03:30:00.000+00:00,feeder,2,L1 Active Power,kW,7.66
110094,Bedminster Local P,2024-02-28T03:30:00.000+00:00,feeder,2,N Current (RMS),A,19.4
110094,Bedminster Local P,2024-02-28T03:30:00.000+00:00,feeder,2,L3 Current (RMS),A,30.4
110094,Bedminster Local P,2024-02-28T03:30:00.000+00:00,feeder,2,L2 Current (RMS),A,14.0
