Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-06 01:00:00,1.49064,-0.10148000000000001,1.4940902918,0.44064000000000003,0.12852000000000002,0.459,1.05,-0.23,1.0748953437,1.06064,0.12852000000000002,1.0683981468,0.44064000000000003,0.12852000000000002,0.459,0.62,0.0,0.62
2020-07-06 01:30:00,1.4568,-0.10260000000000001,1.4604085045000001,0.4368,0.1274,0.455,1.02,-0.23,1.0456098699,1.0568,0.1274,1.0644515019,0.4368,0.1274,0.455,0.62,0.0,0.62
2020-07-06 02:00:00,1.62968,-0.10176,1.6328539433,0.43968,0.12824000000000002,0.458,1.19,-0.23,1.2120231021,1.13968,-0.08176000000000001,1.1426089445,0.43968,0.12824000000000002,0.458,0.7000000000000001,-0.21,0.7308214556
2020-07-06 02:30:00,1.63064,-0.10148000000000001,1.6337946627000002,0.44064000000000003,0.12852000000000002,0.459,1.19,-0.23,1.2120231021,1.16064,-0.10148000000000001,1.1650679808,0.44064000000000003,0.12852000000000002,0.459,0.72,-0.23,0.7558438992000001
2020-07-06 03:00:00,1.54256,-0.11092,1.5465427896000001,0.44256,0.12908,0.461,1.1,-0.24,1.1258774356,1.16256,0.12908,1.1697039796,0.44256,0.12908,0.461,0.72,0.0,0.72
2020-07-06 03:30:00,1.48872,-0.11204000000000001,1.492930072,0.43872000000000005,0.12796000000000002,0.457,1.05,-0.24,1.0770793843,1.15872,0.12796000000000002,1.1657640413,0.43872000000000005,0.12796000000000002,0.457,0.72,0.0,0.72
2020-07-06 04:00:00,1.5396800000000002,-0.09176000000000001,1.5424118775,0.43968,0.12824000000000002,0.458,1.1,-0.22,1.121784293,1.15968,0.12824000000000002,1.1667489876000001,0.43968,0.12824000000000002,0.458,0.72,0.0,0.72
2020-07-06 04:30:00,1.5196800000000001,-0.08176000000000001,1.5218777875,0.43968,0.12824000000000002,0.458,1.08,-0.21,1.1002272493,1.15968,0.12824000000000002,1.1667489876000001,0.43968,0.12824000000000002,0.458,0.72,0.0,0.72
2020-07-06 05:00:00,1.4896800000000001,-0.09176000000000001,1.4925034003,0.43968,0.12824000000000002,0.458,1.05,-0.22,1.0728000746,1.19968,-0.07176,1.20182428,0.43968,0.12824000000000002,0.458,0.76,-0.2,0.7858753082000001
2020-07-06 05:30:00,1.4716,-0.0912,1.4744232771,0.44160000000000005,0.1288,0.46,1.03,-0.22,1.0532331176,1.2216,-0.0412,1.2222945635,0.44160000000000005,0.1288,0.46,0.78,-0.17,0.7983107165000001
2020-07-06 06:00:00,1.5006400000000002,-0.09148,1.5034257547,0.44064000000000003,0.12852000000000002,0.459,1.06,-0.22,1.0825894882,1.37352,0.12936,1.3795982024,0.44352,0.12936,0.462,0.93,0.0,0.93
2020-07-06 06:30:00,1.65064,-0.07148,1.6521869749,0.44064000000000003,0.12852000000000002,0.459,1.21,-0.2,1.2264175472,1.47024,0.13132000000000002,1.4760930187,0.45024000000000003,0.13132000000000002,0.46900000000000003,1.02,0.0,1.02
2020-07-06 07:00:00,1.7616,-0.0412,1.7620817234000001,0.44160000000000005,0.1288,0.46,1.32,-0.17,1.3309019498,1.576,0.263,1.5977937915,0.456,0.133,0.47500000000000003,1.12,0.13,1.1275194012
2020-07-06 07:30:00,1.91736,-0.019520000000000003,1.9174593607000001,0.44736000000000004,0.13048,0.466,1.47,-0.15,1.4776332427,1.76848,0.30664,1.7948675717,0.46848000000000006,0.13664,0.488,1.3,0.17,1.3110682667
2020-07-06 08:00:00,2.05928,0.13104000000000002,2.0634450804,0.44928,0.13104000000000002,0.468,1.6099999999999999,0.0,1.6099999999999999,1.78464,0.34552000000000005,1.8177799647000001,0.46464000000000005,0.13552,0.484,1.32,0.21,1.3366001646
2020-07-06 08:30:00,2.13264,0.25452,2.1477741501,0.39264000000000004,0.11452000000000001,0.40900000000000003,1.74,0.14,1.7456230979,1.9295200000000001,0.35236,1.9614293258000002,0.41952000000000006,0.12236000000000001,0.437,1.51,0.23,1.5274161188000002
2020-07-06 09:00:00,2.33928,0.27104,2.354929638,0.44928,0.13104000000000002,0.468,1.8900000000000001,0.14,1.8951780919,1.8567200000000001,0.35196000000000005,1.8897843792,0.48672000000000004,0.14196,0.507,1.37,0.21,1.386001443
2020-07-06 09:30:00,2.38504,0.27272,2.4005815962,0.45504000000000006,0.13272,0.47400000000000003,1.9300000000000002,0.14,1.9350710581000001,1.80648,0.34064000000000005,1.8383159685,0.51648,0.15064000000000002,0.538,1.29,0.19,1.3039171753
2020-07-06 10:00:00,2.33792,0.27356,2.3538702173,0.45792000000000005,0.13356,0.47700000000000004,1.88,0.14,1.8852055591,1.6984,0.37120000000000003,1.7384912999000002,0.5184,0.1512,0.54,1.18,0.22,1.200333287
2020-07-06 10:30:00,2.30904,0.24472000000000002,2.3219719206000002,0.35904,0.10472000000000001,0.374,1.9500000000000002,0.14,1.9550191815,1.6000800000000002,0.30544000000000004,1.6289719457,0.43008,0.12544000000000002,0.448,1.17,0.18,1.1837651794
2020-07-06 11:00:00,2.09696,0.20328000000000002,2.1067899753,0.21696000000000001,0.06328,0.226,1.88,0.14,1.8852055591,1.57592,0.28756000000000004,1.6019408853,0.26592000000000005,0.07756,0.277,1.31,0.21,1.3267252918
2020-07-06 11:30:00,2.05824,0.23532000000000003,2.071648474,0.25824,0.07532000000000001,0.269,1.8,0.16,1.8070971196999999,1.40984,0.30912,1.4433308699,0.33984000000000003,0.09912000000000001,0.354,1.07,0.21,1.0904127659
2020-07-06 12:00:00,2.196,0.223,2.2072935917,0.216,0.063,0.225,1.98,0.16,1.9864541273,1.64432,0.29876,1.6712407965,0.30432000000000003,0.08876,0.317,1.34,0.21,1.3563554107
2020-07-06 12:30:00,2.32552,0.24036000000000002,2.3379085098,0.27552000000000004,0.08036,0.28700000000000003,2.05,0.16,2.0562344224,1.6835200000000001,0.32436000000000004,1.7144821376000001,0.32352000000000003,0.09436000000000001,0.337,1.3599999999999999,0.23,1.3793114224
2020-07-06 13:00:00,2.24928,0.22104000000000001,2.2601148643,0.20928000000000002,0.061040000000000004,0.218,2.04,0.16,2.04626489,1.6376,0.3068,1.666091234,0.29760000000000003,0.0868,0.31,1.34,0.22,1.3579396156999999
2020-07-06 13:30:00,2.10288,0.21084000000000003,2.113423242,0.24288,0.07084,0.253,1.8599999999999999,0.14,1.8652613758,1.52,0.325,1.5543567802,0.36,0.105,0.375,1.16,0.22,1.1806777715
2020-07-06 14:00:00,2.33736,0.27048,2.3529579682,0.44736000000000004,0.13048,0.466,1.8900000000000001,0.14,1.8951780919,1.4464000000000001,0.38520000000000004,1.4968139497,0.5664,0.1652,0.59,0.88,0.22,0.9070832376
2020-07-06 14:30:00,2.24752,0.27636000000000005,2.2644471731999998,0.46752000000000005,0.13636,0.487,1.78,0.14,1.7854971297,1.23624,0.34932,1.2846453985,0.5462400000000001,0.15932000000000002,0.5690000000000001,0.6900000000000001,0.19,0.7156814934
2020-07-06 15:00:00,2.2342400000000002,0.27832,2.2515084721,0.47424000000000005,0.13832,0.494,1.76,0.14,1.7655594014,1.17208,0.37144000000000005,1.2295280395,0.6220800000000001,0.18144000000000002,0.648,0.55,0.19,0.5818934610000001
2020-07-06 15:30:00,2.11136,0.27748,2.1295154848,0.47136000000000006,0.13748000000000002,0.491,1.6400000000000001,0.14,1.6459647627,1.19904,0.37472000000000005,1.2562292784,0.59904,0.17472000000000001,0.624,0.6000000000000001,0.2,0.632455532
2020-07-06 16:00:00,2.15792,0.27356,2.1751905204,0.45792000000000005,0.13356,0.47700000000000004,1.7000000000000002,0.14,1.7057549648,1.20696,0.36828000000000005,1.26189643,0.57696,0.16828,0.601,0.63,0.2,0.6609841148000001
2020-07-06 16:30:00,2.22312,0.27216,2.2397173036,0.45312,0.13216,0.47200000000000003,1.77,0.14,1.7755280905,1.26768,0.37724,1.3226195976000001,0.60768,0.17724,0.633,0.66,0.2,0.689637586
2020-07-06 17:00:00,2.27872,0.26796000000000003,2.2944209291,0.43872000000000005,0.12796000000000002,0.457,1.8399999999999999,0.14,1.8453184007,1.35416,0.35288,1.3993832927,0.5241600000000001,0.15288000000000002,0.546,0.8300000000000001,0.2,0.8537564055
2020-07-06 17:30:00,2.44448,0.26964000000000005,2.4593064469,0.44448000000000004,0.12964,0.463,2.0,0.14,2.0048940122,1.5783200000000002,0.36576000000000003,1.6201464131,0.56832,0.16576000000000002,0.592,1.01,0.2,1.0296115772
2020-07-06 18:00:00,2.24872,-0.00204,2.2487209253,0.43872000000000005,0.12796000000000002,0.457,1.81,-0.13,1.8146625031,1.86416,0.30288000000000004,1.8886049878,0.5241600000000001,0.15288000000000002,0.546,1.34,0.15,1.3483693856
2020-07-06 18:30:00,2.19912,-0.0048400000000000006,2.1991253261,0.42912000000000006,0.12516000000000002,0.447,1.77,-0.13,1.7747675904,1.9544000000000001,0.2742,1.9735412334,0.4944,0.1442,0.515,1.46,0.13,1.4657762449
2020-07-06 19:00:00,2.2128,-0.0296,2.2129979666,0.4128,0.12040000000000001,0.43,1.8,-0.15,1.8062391868,1.9588800000000002,0.26384,1.9765683393,0.45888,0.13384000000000001,0.47800000000000004,1.5,0.13,1.5056227947
2020-07-06 19:30:00,2.0856,-0.0492,2.0861802415,0.3456,0.1008,0.36,1.74,-0.15,1.7464535493,1.87824,0.11032000000000002,1.8814770793000002,0.37824,0.11032000000000002,0.394,1.5,0.0,1.5
2020-07-06 20:00:00,2.02888,-0.051160000000000004,2.0295249198,0.33888,0.09884000000000001,0.353,1.69,-0.15,1.6966437457999999,1.85712,0.10416,1.8600387093,0.35712000000000005,0.10416,0.372,1.5,0.0,1.5
2020-07-06 20:30:00,2.0304,-0.0678,2.0315316882,0.3504,0.1022,0.365,1.6800000000000002,-0.17,1.6885792845,1.8780800000000002,0.10444,1.8809817118,0.35808,0.10444,0.373,1.52,0.0,1.52
2020-07-06 21:00:00,1.94544,-0.07508000000000001,1.9468882351,0.32544,0.09492,0.339,1.62,-0.17,1.6288953312,1.8264,0.0952,1.8288794383,0.3264,0.0952,0.34,1.5,0.0,1.5
2020-07-06 21:30:00,1.94168,-0.06576,1.9427932468,0.39168000000000003,0.11424000000000001,0.40800000000000003,1.55,-0.18,1.560416611,1.73168,0.11424000000000001,1.7354441506,0.39168000000000003,0.11424000000000001,0.40800000000000003,1.34,0.0,1.34
2020-07-06 22:00:00,1.97968,-0.05176000000000001,1.9803565336000002,0.43968,0.12824000000000002,0.458,1.54,-0.18,1.5504837955,1.70968,0.12824000000000002,1.7144827791,0.43968,0.12824000000000002,0.458,1.27,0.0,1.27
2020-07-06 22:30:00,1.9287200000000002,-0.062040000000000005,1.9297175441,0.43872000000000005,0.12796000000000002,0.457,1.49,-0.19,1.5020652449,1.6787200000000002,0.12796000000000002,1.6835897956,0.43872000000000005,0.12796000000000002,0.457,1.24,0.0,1.24
2020-07-06 23:00:00,1.81968,-0.06176,1.8207277666000001,0.43968,0.12824000000000002,0.458,1.38,-0.19,1.3930183057,1.4996800000000001,0.12824000000000002,1.5051530155,0.43968,0.12824000000000002,0.458,1.06,0.0,1.06
2020-07-06 23:30:00,1.7106400000000002,-0.06148000000000001,1.7117444319000001,0.44064000000000003,0.12852000000000002,0.459,1.27,-0.19,1.2841339494000001,1.34064,0.12852000000000002,1.3467861746,0.44064000000000003,0.12852000000000002,0.459,0.9,0.0,0.9
2020-07-07 00:00:00,1.5796800000000002,-0.06176,1.5808868397,0.43968,0.12824000000000002,0.458,1.1400000000000001,-0.19,1.1557248808,1.18968,0.12824000000000002,1.1965717697,0.43968,0.12824000000000002,0.458,0.75,0.0,0.75
2020-07-07 00:30:00,1.52968,-0.06176,1.5309262556,0.43968,0.12824000000000002,0.458,1.09,-0.19,1.1064357189,1.12968,0.12824000000000002,1.1369355303,0.43968,0.12824000000000002,0.458,0.6900000000000001,0.0,0.6900000000000001
2020-07-07 01:00:00,1.47872,-0.09204000000000001,1.4815816549,0.43872000000000005,0.12796000000000002,0.457,1.04,-0.22,1.0630145813,1.0787200000000001,0.12796000000000002,1.0862829282,0.43872000000000005,0.12796000000000002,0.457,0.64,0.0,0.64
2020-07-07 01:30:00,1.45968,-0.09176000000000001,1.462561315,0.43968,0.12824000000000002,0.458,1.02,-0.22,1.0434557969,1.07968,-0.031760000000000004,1.080147027,0.43968,0.12824000000000002,0.458,0.64,-0.16,0.6596969001
2020-07-07 02:00:00,1.59352,-0.10064000000000001,1.5966948362,0.44352,0.12936,0.462,1.15,-0.23,1.1727744881,1.12352,0.12936,1.1309426157,0.44352,0.12936,0.462,0.68,0.0,0.68
2020-07-07 02:30:00,1.59928,-0.09896,1.6023387906000002,0.44928,0.13104000000000002,0.468,1.15,-0.23,1.1727744881,1.12928,-0.09896,1.1336076923,0.44928,0.13104000000000002,0.468,0.68,-0.23,0.7178439942
2020-07-07 03:00:00,1.5264,-0.0998,1.5296591124,0.4464,0.1302,0.465,1.08,-0.23,1.1042191811,1.1264,0.1302,1.1338999074,0.4464,0.1302,0.465,0.68,0.0,0.68
2020-07-07 03:30:00,1.46832,-0.09924000000000001,1.4716698679,0.44832000000000005,0.13076000000000002,0.467,1.02,-0.23,1.0456098699,1.11832,-0.049240000000000006,1.1194035019,0.44832000000000005,0.13076000000000002,0.467,0.67,-0.18,0.6937578828000001
2020-07-07 04:00:00,1.48736,-0.09952000000000001,1.4906857482,0.44736000000000004,0.13048,0.466,1.04,-0.23,1.0651291002,1.11736,-0.06952000000000001,1.1195206117,0.44736000000000004,0.13048,0.466,0.67,-0.2,0.6992138443
2020-07-07 04:30:00,1.49736,-0.06952000000000001,1.4989729817000002,0.44736000000000004,0.13048,0.466,1.05,-0.2,1.0688779163,1.11736,0.13048,1.1249526212,0.44736000000000004,0.13048,0.466,0.67,0.0,0.67
2020-07-07 05:00:00,1.49544,-0.07008,1.4970811601,0.44544000000000006,0.12992,0.464,1.05,-0.2,1.0688779163,1.12544,0.12992,1.1329141185,0.44544000000000006,0.12992,0.464,0.68,0.0,0.68
2020-07-07 05:30:00,1.5192800000000002,-0.06896000000000001,1.5208442392000001,0.44928,0.13104000000000002,0.468,1.07,-0.2,1.0885311204,1.14928,-0.048960000000000004,1.1503223895999999,0.44928,0.13104000000000002,0.468,0.7000000000000001,-0.18,0.72277244
2020-07-07 06:00:00,1.51024,-0.06868,1.5118008467,0.45024000000000003,0.13132000000000002,0.46900000000000003,1.06,-0.2,1.0787029248,1.34024,0.13132000000000002,1.34665816,0.45024000000000003,0.13132000000000002,0.46900000000000003,0.89,0.0,0.89
2020-07-07 06:30:00,1.64832,-0.049240000000000006,1.6490553053,0.44832000000000005,0.13076000000000002,0.467,1.2,-0.18,1.213424905,1.45888,0.32384,1.4943905781,0.45888,0.13384000000000001,0.47800000000000004,1.0,0.19,1.0178899744
2020-07-07 07:00:00,1.7464,-0.0198,1.7465122387,0.4464,0.1302,0.465,1.3,-0.15,1.3086252328,1.57176,0.26468,1.5938898958,0.46176000000000006,0.13468000000000002,0.481,1.11,0.13,1.1175866857
2020-07-07 07:30:00,1.9964,0.0002,1.99640001,0.4464,0.1302,0.465,1.55,-0.13,1.5554420594,1.80136,0.32748000000000005,1.830885305,0.47136000000000006,0.13748000000000002,0.491,1.33,0.19,1.3435028843
2020-07-07 08:00:00,2.26928,0.29104,2.287867129,0.44928,0.13104000000000002,0.468,1.82,0.16,1.8270194307,1.92096,0.35028000000000004,1.9526349888999999,0.48096000000000005,0.14028000000000002,0.501,1.44,0.21,1.4552319403
2020-07-07 08:30:00,2.38832,0.26076000000000005,2.4025128928,0.44832000000000005,0.13076000000000002,0.467,1.94,0.13,1.9443507914,1.94192,0.30056000000000005,1.9650418825,0.48192,0.14056000000000002,0.502,1.46,0.16,1.4687409574
2020-07-07 09:00:00,2.38448,0.25964000000000004,2.3985741181,0.44448000000000004,0.12964,0.463,1.94,0.13,1.9443507914,1.88288,0.34084000000000003,1.9134808596,0.48288000000000003,0.14084000000000002,0.503,1.4,0.2,1.4142135624
2020-07-07 09:30:00,2.4564,0.2602,2.4701427084,0.4464,0.1302,0.465,2.01,0.13,2.0141995929,1.91192,0.30056000000000005,1.9354003203,0.48192,0.14056000000000002,0.502,1.43,0.16,1.4389232084999999
2020-07-07 10:00:00,2.41736,0.26048000000000004,2.431353368,0.44736000000000004,0.13048,0.466,1.97,0.13,1.9742846806,1.8448,0.33140000000000003,1.8743300136,0.4848,0.1414,0.505,1.3599999999999999,0.19,1.3732079231
2020-07-07 10:30:00,2.4283200000000003,0.26076000000000005,2.4422804507,0.44832000000000005,0.13076000000000002,0.467,1.98,0.13,1.9842630874,1.77976,0.34868000000000005,1.813594056,0.50976,0.14868,0.531,1.27,0.2,1.2856515858
2020-07-07 11:00:00,2.5073600000000003,0.26048000000000004,2.5208538236,0.44736000000000004,0.13048,0.466,2.06,0.13,2.0640978659,1.9042400000000002,0.33832,1.9340605988,0.47424000000000005,0.13832,0.494,1.43,0.2,1.4439182802000001
2020-07-07 11:30:00,2.52448,0.25964000000000004,2.5377967216,0.44448000000000004,0.12964,0.463,2.08,0.13,2.0840585404,1.87832,0.31076000000000004,1.9038534082,0.44832000000000005,0.13076000000000002,0.467,1.43,0.18,1.4412841496
2020-07-07 12:00:00,2.5564,0.2602,2.5696079467,0.4464,0.1302,0.465,2.11,0.13,2.1140009461,1.88752,0.27636000000000005,1.907644254,0.46752000000000005,0.13636,0.487,1.42,0.14,1.4268847185
2020-07-07 12:30:00,2.62408,0.26244,2.6371709463,0.45408000000000004,0.13244,0.47300000000000003,2.17,0.13,2.1738905216,1.92096,0.28028000000000003,1.9412996162,0.48096000000000005,0.14028000000000002,0.501,1.44,0.14,1.4467895493
2020-07-07 13:00:00,2.68888,0.26384,2.7017933304,0.45888,0.13384000000000001,0.47800000000000004,2.23,0.13,2.2337860238,2.02176,0.27468000000000004,2.0403339433,0.46176000000000006,0.13468000000000002,0.481,1.56,0.14,1.5662694531999999
2020-07-07 13:30:00,2.63832,0.26076000000000005,2.6511748716,0.44832000000000005,0.13076000000000002,0.467,2.19,0.13,2.1938550545,1.97656,0.30608,2.0001185965,0.46656000000000003,0.13608,0.486,1.51,0.17,1.5195394039
2020-07-07 14:00:00,2.54928,0.26104,2.5626100757,0.44928,0.13104000000000002,0.468,2.1,0.13,2.1040199619,1.84424,0.27832,1.8651228378,0.47424000000000005,0.13832,0.494,1.37,0.14,1.3771347066000001
2020-07-07 14:30:00,2.51024,0.26132,2.5238052618999998,0.45024000000000003,0.13132000000000002,0.46900000000000003,2.06,0.13,2.0640978659,1.8052000000000001,0.3186,1.8330992881000001,0.4752,0.1386,0.495,1.33,0.18,1.3421251805
2020-07-07 15:00:00,2.40464,0.26552000000000003,2.4192549266,0.46464000000000005,0.13552,0.484,1.94,0.13,1.9443507914,1.76592,0.34756000000000004,1.7997975997000002,0.50592,0.14756000000000002,0.527,1.26,0.2,1.2757742747
2020-07-07 15:30:00,2.40656,0.26608000000000004,2.421224814,0.46656000000000003,0.13608,0.486,1.94,0.13,1.9443507914,1.62168,0.32924000000000003,1.6547643337,0.51168,0.14924,0.533,1.11,0.18,1.1244998888
2020-07-07 16:00:00,2.46408,0.26244,2.4780163438000002,0.45408000000000004,0.13244,0.47300000000000003,2.01,0.13,2.0141995929,1.7528800000000002,0.30084000000000005,1.7785086449,0.48288000000000003,0.14084000000000002,0.503,1.27,0.16,1.2800390619
2020-07-07 16:30:00,2.43504,0.26272,2.4491716151,0.45504000000000006,0.13272,0.47400000000000003,1.98,0.13,1.9842630874,1.7657600000000002,0.34168000000000004,1.7985142757,0.48576,0.14168,0.506,1.28,0.2,1.2955307793
2020-07-07 17:00:00,2.55696,0.26328,2.5704787102999997,0.45696000000000003,0.13328,0.47600000000000003,2.1,0.13,2.1040199619,1.8278400000000001,0.27812000000000003,1.8488779841,0.5078400000000001,0.14812,0.529,1.32,0.13,1.3263860675
2020-07-07 17:30:00,2.7508,0.2644,2.7634775194000003,0.46080000000000004,0.13440000000000002,0.48,2.29,0.13,2.2936869882,2.06864,0.27252000000000004,2.0865135034,0.48864,0.14252,0.509,1.58,0.13,1.5853390804
2020-07-07 18:00:00,2.8512,0.2616,2.8631758591,0.45120000000000005,0.1316,0.47000000000000003,2.4,0.13,2.4035182546,2.23136,0.26748,2.2473346435,0.47136000000000006,0.13748000000000002,0.491,1.76,0.13,1.7647946056000001
2020-07-07 18:30:00,2.79928,0.26104,2.8114249768,0.44928,0.13104000000000002,0.468,2.35,0.13,2.353592998,2.30176,0.26468,2.3169278366,0.46176000000000006,0.13468000000000002,0.481,1.8399999999999999,0.13,1.8445866746
2020-07-07 19:00:00,2.59024,0.0013200000000000002,2.5902403363,0.45024000000000003,0.13132000000000002,0.46900000000000003,2.14,-0.13,2.143944962,2.31984,0.26412,2.3348269743,0.45984,0.13412000000000002,0.47900000000000004,1.8599999999999999,0.13,1.8645374762
2020-07-07 19:30:00,2.4412000000000003,-0.038400000000000004,2.4415019967,0.45120000000000005,0.1316,0.47000000000000003,1.99,-0.17,1.9972481068,2.16888,0.13384000000000001,2.1730056604,0.45888,0.13384000000000001,0.47800000000000004,1.71,0.0,1.71
2020-07-07 20:00:00,2.30736,-0.04952,2.3078913319,0.44736000000000004,0.13048,0.466,1.8599999999999999,-0.18,1.8686893803,2.05928,0.13104000000000002,2.0634450804,0.44928,0.13104000000000002,0.468,1.6099999999999999,0.0,1.6099999999999999
2020-07-07 20:30:00,2.27928,-0.048960000000000004,2.2798057812,0.44928,0.13104000000000002,0.468,1.83,-0.18,1.8388311505,1.9802400000000002,0.13132000000000002,1.984589479,0.45024000000000003,0.13132000000000002,0.46900000000000003,1.53,0.0,1.53
2020-07-07 21:00:00,2.23928,-0.048960000000000004,2.2398151709,0.44928,0.13104000000000002,0.468,1.79,-0.18,1.7990275151000001,1.92928,0.13104000000000002,1.9337251097,0.44928,0.13104000000000002,0.468,1.48,0.0,1.48
2020-07-07 21:30:00,2.18024,-0.04868,2.1807833914,0.45024000000000003,0.13132000000000002,0.46900000000000003,1.73,-0.18,1.7393389549,1.8602400000000001,0.13132000000000002,1.8648693788,0.45024000000000003,0.13132000000000002,0.46900000000000003,1.4100000000000001,0.0,1.4100000000000001
2020-07-07 22:00:00,2.13832,-0.05924000000000001,2.1391404348,0.44832000000000005,0.13076000000000002,0.467,1.69,-0.19,1.7006469357,1.77832,0.13076000000000002,1.7831209157,0.44832000000000005,0.13076000000000002,0.467,1.33,0.0,1.33
2020-07-07 22:30:00,2.0112,-0.0584,2.0120477132,0.45120000000000005,0.1316,0.47000000000000003,1.56,-0.19,1.5715279189,1.6812,0.1316,1.6863427884000002,0.45120000000000005,0.1316,0.47000000000000003,1.23,0.0,1.23
2020-07-07 23:00:00,1.83928,-0.058960000000000005,1.8402247689000002,0.44928,0.13104000000000002,0.468,1.3900000000000001,-0.19,1.4029255148,1.4792800000000002,0.13104000000000002,1.4850726582,0.44928,0.13104000000000002,0.468,1.03,0.0,1.03
2020-07-07 23:30:00,1.7292800000000002,-0.058960000000000005,1.7302848320000002,0.44928,0.13104000000000002,0.468,1.28,-0.19,1.2940247293,1.35928,-0.12896000000000002,1.3653837556,0.44928,0.13104000000000002,0.468,0.91,-0.26,0.9464142856000001
2020-07-08 00:00:00,1.63928,-0.058960000000000005,1.6403399647999999,0.44928,0.13104000000000002,0.468,1.19,-0.19,1.2050726119,1.19928,0.13104000000000002,1.2064178381,0.44928,0.13104000000000002,0.468,0.75,0.0,0.75
2020-07-08 00:30:00,1.5764,-0.059800000000000006,1.5775338348,0.4464,0.1302,0.465,1.13,-0.19,1.1458621209,1.1164,0.1302,1.1239666365,0.4464,0.1302,0.465,0.67,0.0,0.67
2020-07-08 01:00:00,1.55024,-0.06868,1.551760613,0.45024000000000003,0.13132000000000002,0.46900000000000003,1.1,-0.2,1.1180339887,1.09024,0.13132000000000002,1.0981203031,0.45024000000000003,0.13132000000000002,0.46900000000000003,0.64,0.0,0.64
2020-07-08 01:30:00,1.51024,-0.06868,1.5118008467,0.45024000000000003,0.13132000000000002,0.46900000000000003,1.06,-0.2,1.0787029248,1.10024,0.13132000000000002,1.1080491866,0.45024000000000003,0.13132000000000002,0.46900000000000003,0.65,0.0,0.65
2020-07-08 02:00:00,1.6712,-0.0684,1.6725991749,0.45120000000000005,0.1316,0.47000000000000003,1.22,-0.2,1.2362847568,1.1512,0.1316,1.1586975447,0.45120000000000005,0.1316,0.47000000000000003,0.7000000000000001,0.0,0.7000000000000001
2020-07-08 02:30:00,1.6663999999999999,-0.0898,1.6688178451,0.4464,0.1302,0.465,1.22,-0.22,1.2396773774,1.1664,0.1302,1.1736443243,0.4464,0.1302,0.465,0.72,0.0,0.72
2020-07-08 03:00:00,1.6002399999999999,-0.08868000000000001,1.6026952923,0.45024000000000003,0.13132000000000002,0.46900000000000003,1.15,-0.22,1.1708543889,1.20024,-0.04868,1.2012267896,0.45024000000000003,0.13132000000000002,0.46900000000000003,0.75,-0.18,0.7712976079
2020-07-08 03:30:00,1.57024,-0.08868000000000001,1.5727421276,0.45024000000000003,0.13132000000000002,0.46900000000000003,1.12,-0.22,1.1414026459,1.16024,-0.04868,1.1612607804,0.45024000000000003,0.13132000000000002,0.46900000000000003,0.71,-0.18,0.7324616031000001
2020-07-08 04:00:00,1.5192800000000002,-0.08896000000000001,1.5218822556,0.44928,0.13104000000000002,0.468,1.07,-0.22,1.0923827168,1.13928,0.13104000000000002,1.1467913498,0.44928,0.13104000000000002,0.468,0.6900000000000001,0.0,0.6900000000000001
2020-07-08 04:30:00,1.51736,-0.06952000000000001,1.5189517438,0.44736000000000004,0.13048,0.466,1.07,-0.2,1.0885311204,1.13736,-0.04952,1.1384375257000001,0.44736000000000004,0.13048,0.466,0.6900000000000001,-0.18,0.7130918594
2020-07-08 05:00:00,1.5192800000000002,-0.06896000000000001,1.5208442392000001,0.44928,0.13104000000000002,0.468,1.07,-0.2,1.0885311204,1.15928,0.13104000000000002,1.1666625905,0.44928,0.13104000000000002,0.468,0.71,0.0,0.71
2020-07-08 05:30:00,1.54216,-0.06812,1.5436637587000002,0.45216000000000006,0.13188,0.47100000000000003,1.09,-0.2,1.1081967334,1.16216,0.13188,1.1696188268,0.45216000000000006,0.13188,0.47100000000000003,0.71,0.0,0.71
2020-07-08 06:00:00,1.5612,-0.0684,1.5626976675000002,0.45120000000000005,0.1316,0.47000000000000003,1.11,-0.2,1.1278741064,1.3112,0.1316,1.3177875398,0.45120000000000005,0.1316,0.47000000000000003,0.86,0.0,0.86
2020-07-08 06:30:00,1.67544,-0.07008,1.6769050063000002,0.44544000000000006,0.12992,0.464,1.23,-0.2,1.2461540836,1.49544,0.26992000000000005,1.5196044222,0.44544000000000006,0.12992,0.464,1.05,0.14,1.0592922165
2020-07-08 07:00:00,1.76736,-0.039520000000000007,1.7678017987999999,0.44736000000000004,0.13048,0.466,1.32,-0.17,1.3309019498,1.5321600000000002,0.13188,1.5378252827,0.45216000000000006,0.13188,0.47100000000000003,1.08,0.0,1.08
2020-07-08 07:30:00,1.9812,-0.008400000000000001,1.9812178073000002,0.45120000000000005,0.1316,0.47000000000000003,1.53,-0.14,1.5363918771,1.79272,0.30496,1.8184734257000001,0.46272,0.13496000000000002,0.482,1.33,0.17,1.3408206442
