dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,4336.0,,4336.0,32,477.0,2024-02-20 09:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,5384.0,,5384.0,32,406.0,2024-02-20 10:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,5399.0,,5399.0,32,254.0,2024-02-20 10:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,6292.0,,6292.0,32,406.0,2024-02-20 11:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,4186.0,,4186.0,32,339.0,2024-02-20 11:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,4424.0,,4424.0,32,469.0,2024-02-20 12:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,3431.0,,3431.0,32,551.0,2024-02-20 12:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,3837.0,,3837.0,32,766.0,2024-02-20 13:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,5652.0,,5652.0,32,1117.0,2024-02-20 13:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,6129.0,,6129.0,32,748.0,2024-02-20 14:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,3258.0,,3258.0,32,639.0,2024-02-20 14:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,4300.0,,4300.0,32,950.0,2024-02-20 15:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,3402.0,,3402.0,32,641.0,2024-02-20 15:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,3509.0,,3509.0,32,260.0,2024-02-20 16:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,3917.0,,3917.0,32,289.0,2024-02-20 16:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,4541.0,,4541.0,32,255.0,2024-02-20 17:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,5396.0,,5396.0,32,265.0,2024-02-20 17:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,4928.0,,4928.0,32,299.0,2024-02-20 18:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,4111.0,,4111.0,32,267.0,2024-02-20 18:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,7117.0,,7117.0,32,577.0,2024-02-20 19:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,7015.0,,7015.0,32,360.0,2024-02-20 19:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,6917.0,,6917.0,32,261.0,2024-02-20 20:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,5508.0,,5508.0,32,320.0,2024-02-20 20:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,5165.0,,5165.0,32,241.0,2024-02-20 21:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,4015.0,,4015.0,32,282.0,2024-02-20 21:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,4013.0,,4013.0,32,324.0,2024-02-20 22:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,3573.0,,3573.0,32,327.0,2024-02-20 22:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,3860.0,,3860.0,32,417.0,2024-02-20 23:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,3490.0,,3490.0,32,393.0,2024-02-20 23:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,3520.0,,3520.0,32,362.0,2024-02-21 00:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,3525.0,,3525.0,32,469.0,2024-02-21 00:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,4891.0,,4891.0,32,226.0,2024-02-21 01:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,2597.0,,2597.0,32,192.0,2024-02-21 01:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,2035.0,,2035.0,32,229.0,2024-02-21 02:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,1822.0,,1822.0,32,205.0,2024-02-21 02:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,1959.0,,1959.0,32,241.0,2024-02-21 03:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,1808.0,,1808.0,32,170.0,2024-02-21 03:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,1686.0,,1686.0,32,269.0,2024-02-21 04:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,1739.0,,1739.0,32,237.0,2024-02-21 04:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,1741.0,,1741.0,32,228.0,2024-02-21 05:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,2010.0,,2010.0,32,204.0,2024-02-21 05:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,1994.0,,1994.0,32,276.0,2024-02-21 06:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,2520.0,,2520.0,32,320.0,2024-02-21 06:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,2682.0,,2682.0,32,266.0,2024-02-21 07:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,2429.0,,2429.0,32,315.0,2024-02-21 07:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,3046.0,,3046.0,32,313.0,2024-02-21 08:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,3608.0,,3608.0,32,763.0,2024-02-21 08:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,4287.0,,4287.0,32,430.0,2024-02-21 09:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,4199.0,,4199.0,32,568.0,2024-02-21 09:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,4112.0,,4112.0,32,439.0,2024-02-21 10:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,4433.0,,4433.0,32,453.0,2024-02-21 10:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,3792.0,,3792.0,32,183.0,2024-02-21 11:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,4405.0,,4405.0,32,243.0,2024-02-21 11:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,6154.0,,6154.0,32,415.0,2024-02-21 12:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,3795.0,,3795.0,32,216.0,2024-02-21 12:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,5779.0,,5779.0,32,277.0,2024-02-21 13:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,6328.0,,6328.0,32,299.0,2024-02-21 13:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,4044.0,,4044.0,32,375.0,2024-02-21 14:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,4571.0,,4571.0,32,309.0,2024-02-21 14:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,2940.0,,2940.0,32,230.0,2024-02-21 15:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,5839.0,,5839.0,32,223.0,2024-02-21 15:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,3991.0,,3991.0,32,440.0,2024-02-21 16:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,4339.0,,4339.0,32,374.0,2024-02-21 16:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,3328.0,,3328.0,32,509.0,2024-02-21 17:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,4601.0,,4601.0,32,362.0,2024-02-21 17:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,5799.0,,5799.0,32,273.0,2024-02-21 18:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,7861.0,,7861.0,32,514.0,2024-02-21 18:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,5191.0,,5191.0,32,226.0,2024-02-21 19:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,4008.0,,4008.0,32,251.0,2024-02-21 19:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,4783.0,,4783.0,32,203.0,2024-02-21 20:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,4447.0,,4447.0,32,255.0,2024-02-21 20:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,4540.0,,4540.0,32,243.0,2024-02-21 21:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,4845.0,,4845.0,32,388.0,2024-02-21 21:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,3192.0,,3192.0,32,220.0,2024-02-21 22:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,3774.0,,3774.0,32,243.0,2024-02-21 22:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,3294.0,,3294.0,32,227.0,2024-02-21 23:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,3623.0,,3623.0,32,330.0,2024-02-21 23:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,3672.0,,3672.0,32,317.0,2024-02-22 00:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,3899.0,,3899.0,32,465.0,2024-02-22 00:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,2727.0,,2727.0,32,408.0,2024-02-22 01:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,2258.0,,2258.0,32,319.0,2024-02-22 01:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,1928.0,,1928.0,32,346.0,2024-02-22 02:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,1842.0,,1842.0,32,172.0,2024-02-22 02:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,1794.0,,1794.0,32,229.0,2024-02-22 03:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,1915.0,,1915.0,32,219.0,2024-02-22 03:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,2657.0,,2657.0,32,321.0,2024-02-22 04:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,1669.0,,1669.0,32,197.0,2024-02-22 04:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,1784.0,,1784.0,32,264.0,2024-02-22 05:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,1947.0,,1947.0,32,246.0,2024-02-22 05:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,2308.0,,2308.0,32,228.0,2024-02-22 06:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,3653.0,,3653.0,32,307.0,2024-02-22 06:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,2505.0,,2505.0,32,363.0,2024-02-22 07:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,2239.0,,2239.0,32,451.0,2024-02-22 07:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,3102.0,,3102.0,32,245.0,2024-02-22 08:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,4109.0,,4109.0,32,304.0,2024-02-22 08:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,5770.0,,5770.0,32,388.0,2024-02-22 09:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,4150.0,,4150.0,32,417.0,2024-02-22 09:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,3310.0,,3310.0,32,316.0,2024-02-22 10:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,3564.0,,3564.0,32,266.0,2024-02-22 10:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,4229.0,,4229.0,32,271.0,2024-02-22 11:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
NGED_732746_1_Feb_2024,National Grid Electricity Distribution,NGED,732746,Church Green - Stowlawn Estate,1,1,"52.5786, -2.0823",31,3976.0,,3976.0,32,462.0,2024-02-22 11:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:35:57+01:00
