Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
750753,Hagley Hall - Bartestree,2023-03-18T21:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.03
750753,Hagley Hall - Bartestree,2023-03-18T21:00:00.000+00:00,feeder,2.0,N Current (RMS),A,2.8
750753,Hagley Hall - Bartestree,2023-03-18T21:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.3
750753,Hagley Hall - Bartestree,2023-03-18T21:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,3.3
750753,Hagley Hall - Bartestree,2023-03-18T21:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.5
750753,Hagley Hall - Bartestree,2023-03-18T21:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.24
750753,Hagley Hall - Bartestree,2023-03-18T21:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.61
750753,Hagley Hall - Bartestree,2023-03-18T21:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.06
750753,Hagley Hall - Bartestree,2023-03-18T21:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,12.29
750753,Hagley Hall - Bartestree,2023-03-18T21:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.69
750753,Hagley Hall - Bartestree,2023-03-18T21:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,14.12
750753,Hagley Hall - Bartestree,2023-03-18T21:00:00.000+00:00,feeder,1.0,N Current (RMS),A,28.0
750753,Hagley Hall - Bartestree,2023-03-18T21:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,52.6
750753,Hagley Hall - Bartestree,2023-03-18T21:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,32.8
750753,Hagley Hall - Bartestree,2023-03-18T21:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,59.6
750753,Hagley Hall - Bartestree,2023-03-18T21:00:00.000+00:00,transformer,,Temperature,C,19.9
750753,Hagley Hall - Bartestree,2023-03-18T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
750753,Hagley Hall - Bartestree,2023-03-18T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.56
750753,Hagley Hall - Bartestree,2023-03-18T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.94
750753,Hagley Hall - Bartestree,2023-03-18T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.25
750753,Hagley Hall - Bartestree,2023-03-18T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.3
750753,Hagley Hall - Bartestree,2023-03-18T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.78
750753,Hagley Hall - Bartestree,2023-03-18T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.63
750753,Hagley Hall - Bartestree,2023-03-18T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.87
750753,Hagley Hall - Bartestree,2023-03-18T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.04
750753,Hagley Hall - Bartestree,2023-03-18T21:00:00.000+00:00,busbar,,L3 Active Power,kW,12.61
750753,Hagley Hall - Bartestree,2023-03-18T21:00:00.000+00:00,busbar,,L2 Active Power,kW,8.42
750753,Hagley Hall - Bartestree,2023-03-18T21:00:00.000+00:00,busbar,,L1 Active Power,kW,14.15
750753,Hagley Hall - Bartestree,2023-03-18T21:00:00.000+00:00,busbar,,N Current (RMS),A,27.2
750753,Hagley Hall - Bartestree,2023-03-18T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,54.3
750753,Hagley Hall - Bartestree,2023-03-18T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,36.0
750753,Hagley Hall - Bartestree,2023-03-18T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,59.8
750753,Hagley Hall - Bartestree,2023-03-18T20:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.41
750753,Hagley Hall - Bartestree,2023-03-18T20:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.37
750753,Hagley Hall - Bartestree,2023-03-18T20:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.02
750753,Hagley Hall - Bartestree,2023-03-18T20:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.32
750753,Hagley Hall - Bartestree,2023-03-18T20:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.46
750753,Hagley Hall - Bartestree,2023-03-18T20:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.02
750753,Hagley Hall - Bartestree,2023-03-18T20:50:00.000+00:00,feeder,2.0,N Current (RMS),A,7.2
750753,Hagley Hall - Bartestree,2023-03-18T20:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.3
750753,Hagley Hall - Bartestree,2023-03-18T20:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,7.6
750753,Hagley Hall - Bartestree,2023-03-18T20:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.5
750753,Hagley Hall - Bartestree,2023-03-18T20:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.2
750753,Hagley Hall - Bartestree,2023-03-18T20:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.43
750753,Hagley Hall - Bartestree,2023-03-18T20:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.6
750753,Hagley Hall - Bartestree,2023-03-18T20:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,9.59
750753,Hagley Hall - Bartestree,2023-03-18T20:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.71
750753,Hagley Hall - Bartestree,2023-03-18T20:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,17.57
750753,Hagley Hall - Bartestree,2023-03-18T20:50:00.000+00:00,feeder,1.0,N Current (RMS),A,35.3
750753,Hagley Hall - Bartestree,2023-03-18T20:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,41.1
750753,Hagley Hall - Bartestree,2023-03-18T20:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,36.9
750753,Hagley Hall - Bartestree,2023-03-18T20:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,73.6
750753,Hagley Hall - Bartestree,2023-03-18T20:50:00.000+00:00,transformer,,Temperature,C,20.0
750753,Hagley Hall - Bartestree,2023-03-18T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
750753,Hagley Hall - Bartestree,2023-03-18T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.26
750753,Hagley Hall - Bartestree,2023-03-18T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.93
750753,Hagley Hall - Bartestree,2023-03-18T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.04
750753,Hagley Hall - Bartestree,2023-03-18T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.27
750753,Hagley Hall - Bartestree,2023-03-18T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.1
750753,Hagley Hall - Bartestree,2023-03-18T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.61
750753,Hagley Hall - Bartestree,2023-03-18T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.8
750753,Hagley Hall - Bartestree,2023-03-18T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.62
750753,Hagley Hall - Bartestree,2023-03-18T20:50:00.000+00:00,busbar,,L3 Active Power,kW,9.9
750753,Hagley Hall - Bartestree,2023-03-18T20:50:00.000+00:00,busbar,,L2 Active Power,kW,10.17
750753,Hagley Hall - Bartestree,2023-03-18T20:50:00.000+00:00,busbar,,L1 Active Power,kW,17.59
750753,Hagley Hall - Bartestree,2023-03-18T20:50:00.000+00:00,busbar,,N Current (RMS),A,35.2
750753,Hagley Hall - Bartestree,2023-03-18T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,42.9
750753,Hagley Hall - Bartestree,2023-03-18T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,43.3
750753,Hagley Hall - Bartestree,2023-03-18T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,73.7
750753,Hagley Hall - Bartestree,2023-03-18T20:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.38
750753,Hagley Hall - Bartestree,2023-03-18T20:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.28
750753,Hagley Hall - Bartestree,2023-03-18T20:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.03
750753,Hagley Hall - Bartestree,2023-03-18T20:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.32
750753,Hagley Hall - Bartestree,2023-03-18T20:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.68
750753,Hagley Hall - Bartestree,2023-03-18T20:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.03
750753,Hagley Hall - Bartestree,2023-03-18T20:40:00.000+00:00,feeder,2.0,N Current (RMS),A,11.3
750753,Hagley Hall - Bartestree,2023-03-18T20:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.3
750753,Hagley Hall - Bartestree,2023-03-18T20:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,11.6
750753,Hagley Hall - Bartestree,2023-03-18T20:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.5
750753,Hagley Hall - Bartestree,2023-03-18T20:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.16
750753,Hagley Hall - Bartestree,2023-03-18T20:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.52
750753,Hagley Hall - Bartestree,2023-03-18T20:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.65
750753,Hagley Hall - Bartestree,2023-03-18T20:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,8.97
750753,Hagley Hall - Bartestree,2023-03-18T20:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.28
750753,Hagley Hall - Bartestree,2023-03-18T20:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,16.23
750753,Hagley Hall - Bartestree,2023-03-18T20:40:00.000+00:00,feeder,1.0,N Current (RMS),A,35.9
750753,Hagley Hall - Bartestree,2023-03-18T20:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,38.6
750753,Hagley Hall - Bartestree,2023-03-18T20:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,27.1
750753,Hagley Hall - Bartestree,2023-03-18T20:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,68.0
750753,Hagley Hall - Bartestree,2023-03-18T20:40:00.000+00:00,transformer,,Temperature,C,20.0
750753,Hagley Hall - Bartestree,2023-03-18T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
750753,Hagley Hall - Bartestree,2023-03-18T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.87
750753,Hagley Hall - Bartestree,2023-03-18T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.97
750753,Hagley Hall - Bartestree,2023-03-18T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.28
750753,Hagley Hall - Bartestree,2023-03-18T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.25
750753,Hagley Hall - Bartestree,2023-03-18T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.63
750753,Hagley Hall - Bartestree,2023-03-18T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.54
750753,Hagley Hall - Bartestree,2023-03-18T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.79
750753,Hagley Hall - Bartestree,2023-03-18T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.68
750753,Hagley Hall - Bartestree,2023-03-18T20:40:00.000+00:00,busbar,,L3 Active Power,kW,9.29
750753,Hagley Hall - Bartestree,2023-03-18T20:40:00.000+00:00,busbar,,L2 Active Power,kW,8.96
750753,Hagley Hall - Bartestree,2023-03-18T20:40:00.000+00:00,busbar,,L1 Active Power,kW,16.27
750753,Hagley Hall - Bartestree,2023-03-18T20:40:00.000+00:00,busbar,,N Current (RMS),A,32.0
750753,Hagley Hall - Bartestree,2023-03-18T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,40.4
750753,Hagley Hall - Bartestree,2023-03-18T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,38.4
750753,Hagley Hall - Bartestree,2023-03-18T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,68.2
750753,Hagley Hall - Bartestree,2023-03-18T20:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.37
750753,Hagley Hall - Bartestree,2023-03-18T20:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.37
750753,Hagley Hall - Bartestree,2023-03-18T20:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.04
750753,Hagley Hall - Bartestree,2023-03-18T20:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.36
750753,Hagley Hall - Bartestree,2023-03-18T20:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,3.2
750753,Hagley Hall - Bartestree,2023-03-18T20:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.04
750753,Hagley Hall - Bartestree,2023-03-18T20:30:00.000+00:00,feeder,2.0,N Current (RMS),A,13.1
750753,Hagley Hall - Bartestree,2023-03-18T20:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.3
750753,Hagley Hall - Bartestree,2023-03-18T20:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,13.3
750753,Hagley Hall - Bartestree,2023-03-18T20:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.6
750753,Hagley Hall - Bartestree,2023-03-18T20:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.27
750753,Hagley Hall - Bartestree,2023-03-18T20:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.41
750753,Hagley Hall - Bartestree,2023-03-18T20:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.16
750753,Hagley Hall - Bartestree,2023-03-18T20:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,9.38
750753,Hagley Hall - Bartestree,2023-03-18T20:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,7.72
750753,Hagley Hall - Bartestree,2023-03-18T20:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,16.33
750753,Hagley Hall - Bartestree,2023-03-18T20:30:00.000+00:00,feeder,1.0,N Current (RMS),A,31.3
750753,Hagley Hall - Bartestree,2023-03-18T20:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,40.4
750753,Hagley Hall - Bartestree,2023-03-18T20:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,32.5
750753,Hagley Hall - Bartestree,2023-03-18T20:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,68.4
750753,Hagley Hall - Bartestree,2023-03-18T20:30:00.000+00:00,transformer,,Temperature,C,20.1
750753,Hagley Hall - Bartestree,2023-03-18T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
750753,Hagley Hall - Bartestree,2023-03-18T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.07
750753,Hagley Hall - Bartestree,2023-03-18T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.92
750753,Hagley Hall - Bartestree,2023-03-18T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.45
750753,Hagley Hall - Bartestree,2023-03-18T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
750753,Hagley Hall - Bartestree,2023-03-18T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.84
750753,Hagley Hall - Bartestree,2023-03-18T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.64
750753,Hagley Hall - Bartestree,2023-03-18T20:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.77
750753,Hagley Hall - Bartestree,2023-03-18T20:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.21
750753,Hagley Hall - Bartestree,2023-03-18T20:30:00.000+00:00,busbar,,L3 Active Power,kW,9.74
750753,Hagley Hall - Bartestree,2023-03-18T20:30:00.000+00:00,busbar,,L2 Active Power,kW,10.93
750753,Hagley Hall - Bartestree,2023-03-18T20:30:00.000+00:00,busbar,,L1 Active Power,kW,16.38
750753,Hagley Hall - Bartestree,2023-03-18T20:30:00.000+00:00,busbar,,N Current (RMS),A,28.7
750753,Hagley Hall - Bartestree,2023-03-18T20:30:00.000+00:00,busbar,,L3 Current (RMS),A,42.3
750753,Hagley Hall - Bartestree,2023-03-18T20:30:00.000+00:00,busbar,,L2 Current (RMS),A,45.8
750753,Hagley Hall - Bartestree,2023-03-18T20:30:00.000+00:00,busbar,,L1 Current (RMS),A,68.6
750753,Hagley Hall - Bartestree,2023-03-18T20:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.26
750753,Hagley Hall - Bartestree,2023-03-18T20:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.46
750753,Hagley Hall - Bartestree,2023-03-18T20:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.03
750753,Hagley Hall - Bartestree,2023-03-18T20:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.51
750753,Hagley Hall - Bartestree,2023-03-18T20:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.26
750753,Hagley Hall - Bartestree,2023-03-18T20:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.03
750753,Hagley Hall - Bartestree,2023-03-18T20:20:00.000+00:00,feeder,2.0,N Current (RMS),A,10.8
750753,Hagley Hall - Bartestree,2023-03-18T20:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.5
750753,Hagley Hall - Bartestree,2023-03-18T20:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,11.5
750753,Hagley Hall - Bartestree,2023-03-18T20:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.5
750753,Hagley Hall - Bartestree,2023-03-18T20:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.12
750753,Hagley Hall - Bartestree,2023-03-18T20:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.46
750753,Hagley Hall - Bartestree,2023-03-18T20:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.07
750753,Hagley Hall - Bartestree,2023-03-18T20:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.12
750753,Hagley Hall - Bartestree,2023-03-18T20:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,8.51
750753,Hagley Hall - Bartestree,2023-03-18T20:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,17.85
750753,Hagley Hall - Bartestree,2023-03-18T20:20:00.000+00:00,feeder,1.0,N Current (RMS),A,35.3
750753,Hagley Hall - Bartestree,2023-03-18T20:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,42.7
750753,Hagley Hall - Bartestree,2023-03-18T20:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,35.9
750753,Hagley Hall - Bartestree,2023-03-18T20:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,74.2
750753,Hagley Hall - Bartestree,2023-03-18T20:20:00.000+00:00,transformer,,Temperature,C,20.1
750753,Hagley Hall - Bartestree,2023-03-18T20:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.78
750753,Hagley Hall - Bartestree,2023-03-18T20:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.36
750753,Hagley Hall - Bartestree,2023-03-18T20:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
750753,Hagley Hall - Bartestree,2023-03-18T20:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.22
750753,Hagley Hall - Bartestree,2023-03-18T20:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.24
750753,Hagley Hall - Bartestree,2023-03-18T20:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.32
750753,Hagley Hall - Bartestree,2023-03-18T20:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.38
750753,Hagley Hall - Bartestree,2023-03-18T20:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.92
750753,Hagley Hall - Bartestree,2023-03-18T20:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.1
750753,Hagley Hall - Bartestree,2023-03-18T20:20:00.000+00:00,busbar,,L3 Active Power,kW,10.62
750753,Hagley Hall - Bartestree,2023-03-18T20:20:00.000+00:00,busbar,,L2 Active Power,kW,10.78
750753,Hagley Hall - Bartestree,2023-03-18T20:20:00.000+00:00,busbar,,L1 Active Power,kW,17.88
750753,Hagley Hall - Bartestree,2023-03-18T20:20:00.000+00:00,busbar,,N Current (RMS),A,34.1
750753,Hagley Hall - Bartestree,2023-03-18T20:20:00.000+00:00,busbar,,L3 Current (RMS),A,45.0
750753,Hagley Hall - Bartestree,2023-03-18T20:20:00.000+00:00,busbar,,L2 Current (RMS),A,45.8
750753,Hagley Hall - Bartestree,2023-03-18T20:20:00.000+00:00,busbar,,L1 Current (RMS),A,74.3
750753,Hagley Hall - Bartestree,2023-03-18T20:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.28
750753,Hagley Hall - Bartestree,2023-03-18T20:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.41
750753,Hagley Hall - Bartestree,2023-03-18T20:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.01
750753,Hagley Hall - Bartestree,2023-03-18T20:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.46
750753,Hagley Hall - Bartestree,2023-03-18T20:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.01
750753,Hagley Hall - Bartestree,2023-03-18T20:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.01
750753,Hagley Hall - Bartestree,2023-03-18T20:10:00.000+00:00,feeder,2.0,N Current (RMS),A,3.1
750753,Hagley Hall - Bartestree,2023-03-18T20:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.4
750753,Hagley Hall - Bartestree,2023-03-18T20:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,4.6
750753,Hagley Hall - Bartestree,2023-03-18T20:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.5
750753,Hagley Hall - Bartestree,2023-03-18T20:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.29
750753,Hagley Hall - Bartestree,2023-03-18T20:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.47
750753,Hagley Hall - Bartestree,2023-03-18T20:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.13
750753,Hagley Hall - Bartestree,2023-03-18T20:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,10.61
750753,Hagley Hall - Bartestree,2023-03-18T20:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.13
750753,Hagley Hall - Bartestree,2023-03-18T20:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,17.56
750753,Hagley Hall - Bartestree,2023-03-18T20:10:00.000+00:00,feeder,1.0,N Current (RMS),A,38.5
750753,Hagley Hall - Bartestree,2023-03-18T20:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,45.1
750753,Hagley Hall - Bartestree,2023-03-18T20:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,26.3
750753,Hagley Hall - Bartestree,2023-03-18T20:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,72.9
750753,Hagley Hall - Bartestree,2023-03-18T20:10:00.000+00:00,transformer,,Temperature,C,20.1
750753,Hagley Hall - Bartestree,2023-03-18T20:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.74
750753,Hagley Hall - Bartestree,2023-03-18T20:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.85
750753,Hagley Hall - Bartestree,2023-03-18T20:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.85
750753,Hagley Hall - Bartestree,2023-03-18T20:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.32
750753,Hagley Hall - Bartestree,2023-03-18T20:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.2
750753,Hagley Hall - Bartestree,2023-03-18T20:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.05
750753,Hagley Hall - Bartestree,2023-03-18T20:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.57
750753,Hagley Hall - Bartestree,2023-03-18T20:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.88
750753,Hagley Hall - Bartestree,2023-03-18T20:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.14
750753,Hagley Hall - Bartestree,2023-03-18T20:10:00.000+00:00,busbar,,L3 Active Power,kW,11.07
750753,Hagley Hall - Bartestree,2023-03-18T20:10:00.000+00:00,busbar,,L2 Active Power,kW,7.15
750753,Hagley Hall - Bartestree,2023-03-18T20:10:00.000+00:00,busbar,,L1 Active Power,kW,17.58
750753,Hagley Hall - Bartestree,2023-03-18T20:10:00.000+00:00,busbar,,N Current (RMS),A,37.8
750753,Hagley Hall - Bartestree,2023-03-18T20:10:00.000+00:00,busbar,,L3 Current (RMS),A,47.2
750753,Hagley Hall - Bartestree,2023-03-18T20:10:00.000+00:00,busbar,,L2 Current (RMS),A,30.8
750753,Hagley Hall - Bartestree,2023-03-18T20:10:00.000+00:00,busbar,,L1 Current (RMS),A,73.0
750753,Hagley Hall - Bartestree,2023-03-18T20:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.36
750753,Hagley Hall - Bartestree,2023-03-18T20:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.17
750753,Hagley Hall - Bartestree,2023-03-18T20:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
750753,Hagley Hall - Bartestree,2023-03-18T20:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.37
750753,Hagley Hall - Bartestree,2023-03-18T20:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.05
750753,Hagley Hall - Bartestree,2023-03-18T20:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.03
750753,Hagley Hall - Bartestree,2023-03-18T20:00:00.000+00:00,feeder,2.0,N Current (RMS),A,9.0
750753,Hagley Hall - Bartestree,2023-03-18T20:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,2.3
750753,Hagley Hall - Bartestree,2023-03-18T20:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,10.5
750753,Hagley Hall - Bartestree,2023-03-18T20:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,0.5
750753,Hagley Hall - Bartestree,2023-03-18T20:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.29
750753,Hagley Hall - Bartestree,2023-03-18T20:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.79
750753,Hagley Hall - Bartestree,2023-03-18T20:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.39
750753,Hagley Hall - Bartestree,2023-03-18T20:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,12.88
750753,Hagley Hall - Bartestree,2023-03-18T20:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,6.13
750753,Hagley Hall - Bartestree,2023-03-18T20:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,17.63
750753,Hagley Hall - Bartestree,2023-03-18T20:00:00.000+00:00,feeder,1.0,N Current (RMS),A,38.9
750753,Hagley Hall - Bartestree,2023-03-18T20:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,54.3
