Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,feeder,,L3 Active Power,kW,16.59
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,feeder,,L2 Active Power,kW,16.76
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,feeder,,L1 Active Power,kW,18.39
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,feeder,,N Current (RMS),A,37.6
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,feeder,,L3 Current (RMS),A,70.6
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,feeder,,L2 Current (RMS),A,70.7
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,feeder,,L1 Current (RMS),A,77.2
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.22
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.46
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-4.07
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,feeder,04,L3 Active Power,kW,12.8
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,feeder,04,L2 Active Power,kW,28.96
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,feeder,04,L1 Active Power,kW,21.04
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,feeder,04,N Current (RMS),A,67.0
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,feeder,04,L3 Current (RMS),A,54.3
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,feeder,04,L2 Current (RMS),A,121.1
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,feeder,04,L1 Current (RMS),A,90.1
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.0
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.07
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.08
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,feeder,03,L3 Active Power,kW,-0.13
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,feeder,03,L2 Active Power,kW,0.03
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,feeder,03,L1 Active Power,kW,-0.13
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,feeder,03,N Current (RMS),A,0.2
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,feeder,03,L3 Current (RMS),A,0.6
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,feeder,03,L2 Current (RMS),A,0.4
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,feeder,03,L1 Current (RMS),A,0.7
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.93
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.3
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.59
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,feeder,01,L3 Active Power,kW,19.01
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,feeder,01,L2 Active Power,kW,15.09
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,feeder,01,L1 Active Power,kW,23.02
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,feeder,01,N Current (RMS),A,42.8
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,feeder,01,L3 Current (RMS),A,81.0
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,feeder,01,L2 Current (RMS),A,64.0
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,feeder,01,L1 Current (RMS),A,97.4
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,transformer,,Temperature,C,23.3
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.99
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.47
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.07
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.89
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.32
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.98
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.92
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.34
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.74
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,busbar,,L3 Active Power,kW,48.27
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,busbar,,L2 Active Power,kW,60.84
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,busbar,,L1 Active Power,kW,62.32
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,busbar,,N Current (RMS),A,123.9
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,204.1
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,254.3
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,263.1
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.88
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.48
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.21
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,feeder,,L3 Active Power,kW,15.49
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,feeder,,L2 Active Power,kW,15.99
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,feeder,,L1 Active Power,kW,15.63
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,feeder,,N Current (RMS),A,35.3
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,feeder,,L3 Current (RMS),A,66.1
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,feeder,,L2 Current (RMS),A,67.6
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,feeder,,L1 Current (RMS),A,65.9
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.61
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.41
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-3.88
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,feeder,04,L3 Active Power,kW,12.19
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,feeder,04,L2 Active Power,kW,27.57
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,feeder,04,L1 Active Power,kW,20.31
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,feeder,04,N Current (RMS),A,62.6
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,feeder,04,L3 Current (RMS),A,52.0
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,feeder,04,L2 Current (RMS),A,115.1
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,feeder,04,L1 Current (RMS),A,86.9
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.01
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.08
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.06
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,feeder,03,L3 Active Power,kW,-0.15
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,feeder,03,L2 Active Power,kW,0.04
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,feeder,03,L1 Active Power,kW,-0.13
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,feeder,03,N Current (RMS),A,0.2
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,feeder,03,L3 Current (RMS),A,0.7
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,feeder,03,L2 Current (RMS),A,0.4
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,feeder,03,L1 Current (RMS),A,0.6
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-3.98
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.23
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-2.84
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,feeder,01,L3 Active Power,kW,20.57
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,feeder,01,L2 Active Power,kW,15.21
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,feeder,01,L1 Active Power,kW,21.56
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,feeder,01,N Current (RMS),A,42.0
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,feeder,01,L3 Current (RMS),A,87.8
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,feeder,01,L2 Current (RMS),A,63.8
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,feeder,01,L1 Current (RMS),A,91.0
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,transformer,,Temperature,C,23.4
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.01
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.81
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.3
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.28
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.46
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.2
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.0
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,busbar,,L3 Active Power,kW,48.11
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,busbar,,L2 Active Power,kW,58.81
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,busbar,,L1 Active Power,kW,57.37
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,busbar,,N Current (RMS),A,118.9
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,204.2
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,245.8
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,242.6
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.53
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.56
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.24
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,feeder,,L3 Active Power,kW,15.36
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,feeder,,L2 Active Power,kW,13.59
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,feeder,,L1 Active Power,kW,12.94
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,feeder,,N Current (RMS),A,36.1
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,feeder,,L3 Current (RMS),A,65.3
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,feeder,,L2 Current (RMS),A,58.1
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,feeder,,L1 Current (RMS),A,55.4
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.2
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.31
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-4.12
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,feeder,04,L3 Active Power,kW,12.85
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,feeder,04,L2 Active Power,kW,30.32
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,feeder,04,L1 Active Power,kW,24.65
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,feeder,04,N Current (RMS),A,69.4
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,feeder,04,L3 Current (RMS),A,54.1
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,feeder,04,L2 Current (RMS),A,126.0
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,feeder,04,L1 Current (RMS),A,104.4
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.01
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.08
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.07
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,feeder,03,L3 Active Power,kW,-0.12
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,feeder,03,L2 Active Power,kW,0.02
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,feeder,03,L1 Active Power,kW,-0.13
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,feeder,03,N Current (RMS),A,0.2
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,feeder,03,L3 Current (RMS),A,0.6
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,feeder,03,L2 Current (RMS),A,0.4
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,feeder,03,L1 Current (RMS),A,0.6
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.31
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.18
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.17
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,feeder,01,L3 Active Power,kW,17.65
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,feeder,01,L2 Active Power,kW,14.84
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,feeder,01,L1 Active Power,kW,22.26
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,feeder,01,N Current (RMS),A,41.2
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,feeder,01,L3 Current (RMS),A,76.0
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,feeder,01,L2 Current (RMS),A,62.5
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,feeder,01,L1 Current (RMS),A,93.9
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,transformer,,Temperature,C,23.4
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.98
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.87
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.08
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.41
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.31
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.29
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-9.03
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.13
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-9.6
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,busbar,,L3 Active Power,kW,45.74
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,busbar,,L2 Active Power,kW,58.76
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,busbar,,L1 Active Power,kW,59.72
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,busbar,,N Current (RMS),A,124.0
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,194.2
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,245.6
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,252.5
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T20:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-2.53
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T20:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-2.51
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T20:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-2.11
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T20:50:00.000+00:00,feeder,,L3 Active Power,kW,15.69
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T20:50:00.000+00:00,feeder,,L2 Active Power,kW,14.66
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T20:50:00.000+00:00,feeder,,L1 Active Power,kW,13.55
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T20:50:00.000+00:00,feeder,,N Current (RMS),A,36.8
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T20:50:00.000+00:00,feeder,,L3 Current (RMS),A,66.3
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T20:50:00.000+00:00,feeder,,L2 Current (RMS),A,62.4
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T20:50:00.000+00:00,feeder,,L1 Current (RMS),A,57.5
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T20:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.19
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T20:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-3.06
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T20:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-4.06
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T20:50:00.000+00:00,feeder,04,L3 Active Power,kW,12.55
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T20:50:00.000+00:00,feeder,04,L2 Active Power,kW,29.71
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T20:50:00.000+00:00,feeder,04,L1 Active Power,kW,25.69
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T20:50:00.000+00:00,feeder,04,N Current (RMS),A,70.9
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T20:50:00.000+00:00,feeder,04,L3 Current (RMS),A,52.5
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T20:50:00.000+00:00,feeder,04,L2 Current (RMS),A,122.8
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T20:50:00.000+00:00,feeder,04,L1 Current (RMS),A,109.6
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T20:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,0.01
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T20:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.06
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T20:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.06
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T20:50:00.000+00:00,feeder,03,L3 Active Power,kW,-0.08
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T20:50:00.000+00:00,feeder,03,L2 Active Power,kW,0.02
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T20:50:00.000+00:00,feeder,03,L1 Active Power,kW,-0.14
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T20:50:00.000+00:00,feeder,03,N Current (RMS),A,0.2
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T20:50:00.000+00:00,feeder,03,L3 Current (RMS),A,0.5
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T20:50:00.000+00:00,feeder,03,L2 Current (RMS),A,0.3
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T20:50:00.000+00:00,feeder,03,L1 Current (RMS),A,0.6
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T20:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-4.13
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T20:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-2.31
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T20:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-3.53
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T20:50:00.000+00:00,feeder,01,L3 Active Power,kW,15.49
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T20:50:00.000+00:00,feeder,01,L2 Active Power,kW,16.01
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T20:50:00.000+00:00,feeder,01,L1 Active Power,kW,24.24
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T20:50:00.000+00:00,feeder,01,N Current (RMS),A,48.4
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T20:50:00.000+00:00,feeder,01,L3 Current (RMS),A,67.3
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T20:50:00.000+00:00,feeder,01,L2 Current (RMS),A,67.3
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T20:50:00.000+00:00,feeder,01,L1 Current (RMS),A,101.8
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T20:50:00.000+00:00,transformer,,Temperature,C,23.5
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.96
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.34
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.09
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.58
942503,HUNTSMAN GROVE BLAKELANDS,2024-01-27T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.3
