Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
,,2024-04-17T15:50:00.000+00:00,feeder,2,N Current (RMS),A,33.2
,,2024-04-17T15:50:00.000+00:00,feeder,2,L3 Current (RMS),A,54.6
,,2024-04-17T15:50:00.000+00:00,feeder,2,L2 Current (RMS),A,53.9
,,2024-04-17T15:50:00.000+00:00,feeder,2,L1 Current (RMS),A,33.6
,,2024-04-17T15:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-4.67
,,2024-04-17T15:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.19
,,2024-04-17T15:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.57
,,2024-04-17T15:50:00.000+00:00,feeder,1,L3 Active Power,kW,15.91
,,2024-04-17T15:50:00.000+00:00,feeder,1,L2 Active Power,kW,17.12
,,2024-04-17T15:50:00.000+00:00,feeder,1,L1 Active Power,kW,13.31
,,2024-04-17T15:50:00.000+00:00,feeder,1,N Current (RMS),A,36.5
,,2024-04-17T15:50:00.000+00:00,feeder,1,L3 Current (RMS),A,68.7
,,2024-04-17T15:50:00.000+00:00,feeder,1,L2 Current (RMS),A,72.3
,,2024-04-17T15:50:00.000+00:00,feeder,1,L1 Current (RMS),A,59.9
,,2024-04-17T15:50:00.000+00:00,transformer,,Temperature,C,23.1
,,2024-04-17T15:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
,,2024-04-17T15:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.8
,,2024-04-17T15:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.46
,,2024-04-17T15:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.22
,,2024-04-17T15:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
,,2024-04-17T15:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.4
,,2024-04-17T15:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.48
,,2024-04-17T15:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.83
,,2024-04-17T15:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.06
,,2024-04-17T15:50:00.000+00:00,busbar,,L3 Active Power,kW,53.8
,,2024-04-17T15:50:00.000+00:00,busbar,,L2 Active Power,kW,53.7
,,2024-04-17T15:50:00.000+00:00,busbar,,L1 Active Power,kW,42.06
,,2024-04-17T15:50:00.000+00:00,busbar,,N Current (RMS),A,95.4
,,2024-04-17T15:50:00.000+00:00,busbar,,L3 Current (RMS),A,220.4
,,2024-04-17T15:50:00.000+00:00,busbar,,L2 Current (RMS),A,223.2
,,2024-04-17T15:50:00.000+00:00,busbar,,L1 Current (RMS),A,176.6
,,2024-04-17T15:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.82
,,2024-04-17T15:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.7
,,2024-04-17T15:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.46
,,2024-04-17T15:40:00.000+00:00,feeder,4,L3 Active Power,kW,7.23
,,2024-04-17T15:40:00.000+00:00,feeder,4,L2 Active Power,kW,10.82
,,2024-04-17T15:40:00.000+00:00,feeder,4,L1 Active Power,kW,8.34
,,2024-04-17T15:40:00.000+00:00,feeder,4,N Current (RMS),A,23.4
,,2024-04-17T15:40:00.000+00:00,feeder,4,L3 Current (RMS),A,29.9
,,2024-04-17T15:40:00.000+00:00,feeder,4,L2 Current (RMS),A,46.9
,,2024-04-17T15:40:00.000+00:00,feeder,4,L1 Current (RMS),A,36.5
,,2024-04-17T15:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.36
,,2024-04-17T15:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.16
,,2024-04-17T15:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.56
,,2024-04-17T15:40:00.000+00:00,feeder,3,L3 Active Power,kW,19.58
,,2024-04-17T15:40:00.000+00:00,feeder,3,L2 Active Power,kW,4.16
,,2024-04-17T15:40:00.000+00:00,feeder,3,L1 Active Power,kW,9.37
,,2024-04-17T15:40:00.000+00:00,feeder,3,N Current (RMS),A,42.7
,,2024-04-17T15:40:00.000+00:00,feeder,3,L3 Current (RMS),A,80.4
,,2024-04-17T15:40:00.000+00:00,feeder,3,L2 Current (RMS),A,18.0
,,2024-04-17T15:40:00.000+00:00,feeder,3,L1 Current (RMS),A,43.6
,,2024-04-17T15:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.35
,,2024-04-17T15:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.07
,,2024-04-17T15:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.03
,,2024-04-17T15:40:00.000+00:00,feeder,2,L3 Active Power,kW,10.61
,,2024-04-17T15:40:00.000+00:00,feeder,2,L2 Active Power,kW,15.38
,,2024-04-17T15:40:00.000+00:00,feeder,2,L1 Active Power,kW,8.79
,,2024-04-17T15:40:00.000+00:00,feeder,2,N Current (RMS),A,36.0
,,2024-04-17T15:40:00.000+00:00,feeder,2,L3 Current (RMS),A,44.9
,,2024-04-17T15:40:00.000+00:00,feeder,2,L2 Current (RMS),A,64.4
,,2024-04-17T15:40:00.000+00:00,feeder,2,L1 Current (RMS),A,39.0
,,2024-04-17T15:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-6.02
,,2024-04-17T15:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.02
,,2024-04-17T15:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.18
,,2024-04-17T15:40:00.000+00:00,feeder,1,L3 Active Power,kW,13.22
,,2024-04-17T15:40:00.000+00:00,feeder,1,L2 Active Power,kW,19.05
,,2024-04-17T15:40:00.000+00:00,feeder,1,L1 Active Power,kW,17.51
,,2024-04-17T15:40:00.000+00:00,feeder,1,N Current (RMS),A,39.5
,,2024-04-17T15:40:00.000+00:00,feeder,1,L3 Current (RMS),A,61.6
,,2024-04-17T15:40:00.000+00:00,feeder,1,L2 Current (RMS),A,79.7
,,2024-04-17T15:40:00.000+00:00,feeder,1,L1 Current (RMS),A,74.8
,,2024-04-17T15:40:00.000+00:00,transformer,,Temperature,C,23.1
,,2024-04-17T15:40:00.000+00:00,busbar,,L3 Voltage THD,%,3.3
,,2024-04-17T15:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.92
,,2024-04-17T15:40:00.000+00:00,busbar,,L2 Voltage THD,%,3.41
,,2024-04-17T15:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.38
,,2024-04-17T15:40:00.000+00:00,busbar,,L1 Voltage THD,%,3.52
,,2024-04-17T15:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.52
,,2024-04-17T15:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.82
,,2024-04-17T15:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-7.96
,,2024-04-17T15:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.11
,,2024-04-17T15:40:00.000+00:00,busbar,,L3 Active Power,kW,50.64
,,2024-04-17T15:40:00.000+00:00,busbar,,L2 Active Power,kW,49.42
,,2024-04-17T15:40:00.000+00:00,busbar,,L1 Active Power,kW,44.01
,,2024-04-17T15:40:00.000+00:00,busbar,,N Current (RMS),A,93.0
,,2024-04-17T15:40:00.000+00:00,busbar,,L3 Current (RMS),A,208.8
,,2024-04-17T15:40:00.000+00:00,busbar,,L2 Current (RMS),A,206.1
,,2024-04-17T15:40:00.000+00:00,busbar,,L1 Current (RMS),A,184.7
,,2024-04-17T15:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.45
,,2024-04-17T15:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.69
,,2024-04-17T15:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.33
,,2024-04-17T15:30:00.000+00:00,feeder,4,L3 Active Power,kW,8.17
,,2024-04-17T15:30:00.000+00:00,feeder,4,L2 Active Power,kW,7.09
,,2024-04-17T15:30:00.000+00:00,feeder,4,L1 Active Power,kW,7.8
,,2024-04-17T15:30:00.000+00:00,feeder,4,N Current (RMS),A,21.2
,,2024-04-17T15:30:00.000+00:00,feeder,4,L3 Current (RMS),A,33.7
,,2024-04-17T15:30:00.000+00:00,feeder,4,L2 Current (RMS),A,32.4
,,2024-04-17T15:30:00.000+00:00,feeder,4,L1 Current (RMS),A,34.4
,,2024-04-17T15:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.37
,,2024-04-17T15:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.3
,,2024-04-17T15:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.39
,,2024-04-17T15:30:00.000+00:00,feeder,3,L3 Active Power,kW,13.46
,,2024-04-17T15:30:00.000+00:00,feeder,3,L2 Active Power,kW,2.47
,,2024-04-17T15:30:00.000+00:00,feeder,3,L1 Active Power,kW,8.88
,,2024-04-17T15:30:00.000+00:00,feeder,3,N Current (RMS),A,30.0
,,2024-04-17T15:30:00.000+00:00,feeder,3,L3 Current (RMS),A,55.0
,,2024-04-17T15:30:00.000+00:00,feeder,3,L2 Current (RMS),A,11.3
,,2024-04-17T15:30:00.000+00:00,feeder,3,L1 Current (RMS),A,39.2
,,2024-04-17T15:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.55
,,2024-04-17T15:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.39
,,2024-04-17T15:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.56
,,2024-04-17T15:30:00.000+00:00,feeder,2,L3 Active Power,kW,10.27
,,2024-04-17T15:30:00.000+00:00,feeder,2,L2 Active Power,kW,8.35
,,2024-04-17T15:30:00.000+00:00,feeder,2,L1 Active Power,kW,9.17
,,2024-04-17T15:30:00.000+00:00,feeder,2,N Current (RMS),A,25.8
,,2024-04-17T15:30:00.000+00:00,feeder,2,L3 Current (RMS),A,43.5
,,2024-04-17T15:30:00.000+00:00,feeder,2,L2 Current (RMS),A,38.6
,,2024-04-17T15:30:00.000+00:00,feeder,2,L1 Current (RMS),A,40.8
,,2024-04-17T15:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.13
,,2024-04-17T15:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.42
,,2024-04-17T15:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.37
,,2024-04-17T15:30:00.000+00:00,feeder,1,L3 Active Power,kW,9.01
,,2024-04-17T15:30:00.000+00:00,feeder,1,L2 Active Power,kW,16.38
,,2024-04-17T15:30:00.000+00:00,feeder,1,L1 Active Power,kW,14.1
,,2024-04-17T15:30:00.000+00:00,feeder,1,N Current (RMS),A,40.4
,,2024-04-17T15:30:00.000+00:00,feeder,1,L3 Current (RMS),A,44.9
,,2024-04-17T15:30:00.000+00:00,feeder,1,L2 Current (RMS),A,68.9
,,2024-04-17T15:30:00.000+00:00,feeder,1,L1 Current (RMS),A,62.4
,,2024-04-17T15:30:00.000+00:00,transformer,,Temperature,C,23.0
,,2024-04-17T15:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
,,2024-04-17T15:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.95
,,2024-04-17T15:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.44
,,2024-04-17T15:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.68
,,2024-04-17T15:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.57
,,2024-04-17T15:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.82
,,2024-04-17T15:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.76
,,2024-04-17T15:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.79
,,2024-04-17T15:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.88
,,2024-04-17T15:30:00.000+00:00,busbar,,L3 Active Power,kW,40.91
,,2024-04-17T15:30:00.000+00:00,busbar,,L2 Active Power,kW,34.29
,,2024-04-17T15:30:00.000+00:00,busbar,,L1 Active Power,kW,39.94
,,2024-04-17T15:30:00.000+00:00,busbar,,N Current (RMS),A,77.5
,,2024-04-17T15:30:00.000+00:00,busbar,,L3 Current (RMS),A,169.9
,,2024-04-17T15:30:00.000+00:00,busbar,,L2 Current (RMS),A,147.8
,,2024-04-17T15:30:00.000+00:00,busbar,,L1 Current (RMS),A,168.0
,,2024-04-17T15:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.44
,,2024-04-17T15:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.6
,,2024-04-17T15:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.26
,,2024-04-17T15:20:00.000+00:00,feeder,4,L3 Active Power,kW,9.1
,,2024-04-17T15:20:00.000+00:00,feeder,4,L2 Active Power,kW,14.38
,,2024-04-17T15:20:00.000+00:00,feeder,4,L1 Active Power,kW,7.41
,,2024-04-17T15:20:00.000+00:00,feeder,4,N Current (RMS),A,32.2
,,2024-04-17T15:20:00.000+00:00,feeder,4,L3 Current (RMS),A,37.0
,,2024-04-17T15:20:00.000+00:00,feeder,4,L2 Current (RMS),A,61.3
,,2024-04-17T15:20:00.000+00:00,feeder,4,L1 Current (RMS),A,33.0
,,2024-04-17T15:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.24
,,2024-04-17T15:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.1
,,2024-04-17T15:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.79
,,2024-04-17T15:20:00.000+00:00,feeder,3,L3 Active Power,kW,10.64
,,2024-04-17T15:20:00.000+00:00,feeder,3,L2 Active Power,kW,3.73
,,2024-04-17T15:20:00.000+00:00,feeder,3,L1 Active Power,kW,9.96
,,2024-04-17T15:20:00.000+00:00,feeder,3,N Current (RMS),A,23.7
,,2024-04-17T15:20:00.000+00:00,feeder,3,L3 Current (RMS),A,44.2
,,2024-04-17T15:20:00.000+00:00,feeder,3,L2 Current (RMS),A,16.2
,,2024-04-17T15:20:00.000+00:00,feeder,3,L1 Current (RMS),A,46.7
,,2024-04-17T15:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.62
,,2024-04-17T15:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.42
,,2024-04-17T15:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.43
,,2024-04-17T15:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.58
,,2024-04-17T15:20:00.000+00:00,feeder,2,L2 Active Power,kW,7.14
,,2024-04-17T15:20:00.000+00:00,feeder,2,L1 Active Power,kW,6.58
,,2024-04-17T15:20:00.000+00:00,feeder,2,N Current (RMS),A,22.4
,,2024-04-17T15:20:00.000+00:00,feeder,2,L3 Current (RMS),A,26.0
,,2024-04-17T15:20:00.000+00:00,feeder,2,L2 Current (RMS),A,33.0
,,2024-04-17T15:20:00.000+00:00,feeder,2,L1 Current (RMS),A,29.7
,,2024-04-17T15:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.19
,,2024-04-17T15:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.41
,,2024-04-17T15:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.73
,,2024-04-17T15:20:00.000+00:00,feeder,1,L3 Active Power,kW,9.95
,,2024-04-17T15:20:00.000+00:00,feeder,1,L2 Active Power,kW,16.09
,,2024-04-17T15:20:00.000+00:00,feeder,1,L1 Active Power,kW,13.91
,,2024-04-17T15:20:00.000+00:00,feeder,1,N Current (RMS),A,35.5
,,2024-04-17T15:20:00.000+00:00,feeder,1,L3 Current (RMS),A,47.2
,,2024-04-17T15:20:00.000+00:00,feeder,1,L2 Current (RMS),A,68.1
,,2024-04-17T15:20:00.000+00:00,feeder,1,L1 Current (RMS),A,61.4
,,2024-04-17T15:20:00.000+00:00,transformer,,Temperature,C,23.0
,,2024-04-17T15:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.36
,,2024-04-17T15:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.51
,,2024-04-17T15:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.45
,,2024-04-17T15:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.2
,,2024-04-17T15:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.6
,,2024-04-17T15:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.35
,,2024-04-17T15:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-7.01
,,2024-04-17T15:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.52
,,2024-04-17T15:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.63
,,2024-04-17T15:20:00.000+00:00,busbar,,L3 Active Power,kW,35.27
,,2024-04-17T15:20:00.000+00:00,busbar,,L2 Active Power,kW,41.34
,,2024-04-17T15:20:00.000+00:00,busbar,,L1 Active Power,kW,37.86
,,2024-04-17T15:20:00.000+00:00,busbar,,N Current (RMS),A,81.8
,,2024-04-17T15:20:00.000+00:00,busbar,,L3 Current (RMS),A,147.1
,,2024-04-17T15:20:00.000+00:00,busbar,,L2 Current (RMS),A,174.1
,,2024-04-17T15:20:00.000+00:00,busbar,,L1 Current (RMS),A,158.7
,,2024-04-17T15:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.33
,,2024-04-17T15:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.77
,,2024-04-17T15:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.09
,,2024-04-17T15:10:00.000+00:00,feeder,4,L3 Active Power,kW,6.27
,,2024-04-17T15:10:00.000+00:00,feeder,4,L2 Active Power,kW,14.55
,,2024-04-17T15:10:00.000+00:00,feeder,4,L1 Active Power,kW,6.72
,,2024-04-17T15:10:00.000+00:00,feeder,4,N Current (RMS),A,38.0
,,2024-04-17T15:10:00.000+00:00,feeder,4,L3 Current (RMS),A,25.4
,,2024-04-17T15:10:00.000+00:00,feeder,4,L2 Current (RMS),A,60.1
,,2024-04-17T15:10:00.000+00:00,feeder,4,L1 Current (RMS),A,29.4
,,2024-04-17T15:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.25
,,2024-04-17T15:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.41
,,2024-04-17T15:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.76
,,2024-04-17T15:10:00.000+00:00,feeder,3,L3 Active Power,kW,12.15
,,2024-04-17T15:10:00.000+00:00,feeder,3,L2 Active Power,kW,3.4
,,2024-04-17T15:10:00.000+00:00,feeder,3,L1 Active Power,kW,8.44
,,2024-04-17T15:10:00.000+00:00,feeder,3,N Current (RMS),A,22.7
,,2024-04-17T15:10:00.000+00:00,feeder,3,L3 Current (RMS),A,48.9
,,2024-04-17T15:10:00.000+00:00,feeder,3,L2 Current (RMS),A,15.7
,,2024-04-17T15:10:00.000+00:00,feeder,3,L1 Current (RMS),A,40.4
,,2024-04-17T15:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.63
,,2024-04-17T15:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.96
,,2024-04-17T15:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.31
,,2024-04-17T15:10:00.000+00:00,feeder,2,L3 Active Power,kW,4.78
,,2024-04-17T15:10:00.000+00:00,feeder,2,L2 Active Power,kW,9.21
,,2024-04-17T15:10:00.000+00:00,feeder,2,L1 Active Power,kW,7.84
,,2024-04-17T15:10:00.000+00:00,feeder,2,N Current (RMS),A,26.9
,,2024-04-17T15:10:00.000+00:00,feeder,2,L3 Current (RMS),A,23.1
,,2024-04-17T15:10:00.000+00:00,feeder,2,L2 Current (RMS),A,39.5
,,2024-04-17T15:10:00.000+00:00,feeder,2,L1 Current (RMS),A,33.9
,,2024-04-17T15:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.23
,,2024-04-17T15:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.42
,,2024-04-17T15:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.95
,,2024-04-17T15:10:00.000+00:00,feeder,1,L3 Active Power,kW,7.93
,,2024-04-17T15:10:00.000+00:00,feeder,1,L2 Active Power,kW,16.83
,,2024-04-17T15:10:00.000+00:00,feeder,1,L1 Active Power,kW,19.16
,,2024-04-17T15:10:00.000+00:00,feeder,1,N Current (RMS),A,48.9
,,2024-04-17T15:10:00.000+00:00,feeder,1,L3 Current (RMS),A,41.0
,,2024-04-17T15:10:00.000+00:00,feeder,1,L2 Current (RMS),A,69.8
,,2024-04-17T15:10:00.000+00:00,feeder,1,L1 Current (RMS),A,81.2
,,2024-04-17T15:10:00.000+00:00,transformer,,Temperature,C,22.9
,,2024-04-17T15:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.38
,,2024-04-17T15:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,253.97
,,2024-04-17T15:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.52
,,2024-04-17T15:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.4
,,2024-04-17T15:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.57
,,2024-04-17T15:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.71
,,2024-04-17T15:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-6.94
,,2024-04-17T15:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.56
,,2024-04-17T15:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.6
,,2024-04-17T15:10:00.000+00:00,busbar,,L3 Active Power,kW,31.13
,,2024-04-17T15:10:00.000+00:00,busbar,,L2 Active Power,kW,43.99
,,2024-04-17T15:10:00.000+00:00,busbar,,L1 Active Power,kW,42.16
,,2024-04-17T15:10:00.000+00:00,busbar,,N Current (RMS),A,97.6
,,2024-04-17T15:10:00.000+00:00,busbar,,L3 Current (RMS),A,129.1
,,2024-04-17T15:10:00.000+00:00,busbar,,L2 Current (RMS),A,181.4
,,2024-04-17T15:10:00.000+00:00,busbar,,L1 Current (RMS),A,173.0
,,2024-04-17T15:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.04
,,2024-04-17T15:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-3.05
,,2024-04-17T15:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.09
,,2024-04-17T15:00:00.000+00:00,feeder,4,L3 Active Power,kW,6.9
,,2024-04-17T15:00:00.000+00:00,feeder,4,L2 Active Power,kW,12.42
,,2024-04-17T15:00:00.000+00:00,feeder,4,L1 Active Power,kW,7.6
,,2024-04-17T15:00:00.000+00:00,feeder,4,N Current (RMS),A,32.4
,,2024-04-17T15:00:00.000+00:00,feeder,4,L3 Current (RMS),A,28.8
,,2024-04-17T15:00:00.000+00:00,feeder,4,L2 Current (RMS),A,52.4
,,2024-04-17T15:00:00.000+00:00,feeder,4,L1 Current (RMS),A,33.4
,,2024-04-17T15:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.16
,,2024-04-17T15:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.59
,,2024-04-17T15:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,3.64
,,2024-04-17T15:00:00.000+00:00,feeder,3,L3 Active Power,kW,14.01
,,2024-04-17T15:00:00.000+00:00,feeder,3,L2 Active Power,kW,2.43
,,2024-04-17T15:00:00.000+00:00,feeder,3,L1 Active Power,kW,9.3
,,2024-04-17T15:00:00.000+00:00,feeder,3,N Current (RMS),A,29.6
,,2024-04-17T15:00:00.000+00:00,feeder,3,L3 Current (RMS),A,56.4
,,2024-04-17T15:00:00.000+00:00,feeder,3,L2 Current (RMS),A,10.8
,,2024-04-17T15:00:00.000+00:00,feeder,3,L1 Current (RMS),A,42.3
,,2024-04-17T15:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-2.92
,,2024-04-17T15:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-2.04
,,2024-04-17T15:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.12
,,2024-04-17T15:00:00.000+00:00,feeder,2,L3 Active Power,kW,4.02
,,2024-04-17T15:00:00.000+00:00,feeder,2,L2 Active Power,kW,9.34
,,2024-04-17T15:00:00.000+00:00,feeder,2,L1 Active Power,kW,9.97
,,2024-04-17T15:00:00.000+00:00,feeder,2,N Current (RMS),A,31.3
,,2024-04-17T15:00:00.000+00:00,feeder,2,L3 Current (RMS),A,20.9
,,2024-04-17T15:00:00.000+00:00,feeder,2,L2 Current (RMS),A,41.2
,,2024-04-17T15:00:00.000+00:00,feeder,2,L1 Current (RMS),A,41.5
,,2024-04-17T15:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-5.21
,,2024-04-17T15:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-3.15
,,2024-04-17T15:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.88
,,2024-04-17T15:00:00.000+00:00,feeder,1,L3 Active Power,kW,11.16
,,2024-04-17T15:00:00.000+00:00,feeder,1,L2 Active Power,kW,13.15
,,2024-04-17T15:00:00.000+00:00,feeder,1,L1 Active Power,kW,20.23
,,2024-04-17T15:00:00.000+00:00,feeder,1,N Current (RMS),A,41.6
,,2024-04-17T15:00:00.000+00:00,feeder,1,L3 Current (RMS),A,51.0
,,2024-04-17T15:00:00.000+00:00,feeder,1,L2 Current (RMS),A,55.1
,,2024-04-17T15:00:00.000+00:00,feeder,1,L1 Current (RMS),A,84.0
,,2024-04-17T15:00:00.000+00:00,transformer,,Temperature,C,22.8
,,2024-04-17T15:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.34
,,2024-04-17T15:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,254.14
,,2024-04-17T15:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.59
,,2024-04-17T15:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.54
,,2024-04-17T15:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.64
,,2024-04-17T15:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,252.35
,,2024-04-17T15:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-8.02
,,2024-04-17T15:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-8.84
,,2024-04-17T15:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.44
,,2024-04-17T15:00:00.000+00:00,busbar,,L3 Active Power,kW,36.1
,,2024-04-17T15:00:00.000+00:00,busbar,,L2 Active Power,kW,37.34
,,2024-04-17T15:00:00.000+00:00,busbar,,L1 Active Power,kW,47.1
,,2024-04-17T15:00:00.000+00:00,busbar,,N Current (RMS),A,91.0
,,2024-04-17T15:00:00.000+00:00,busbar,,L3 Current (RMS),A,148.5
,,2024-04-17T15:00:00.000+00:00,busbar,,L2 Current (RMS),A,157.2
,,2024-04-17T15:00:00.000+00:00,busbar,,L1 Current (RMS),A,192.3
,,2024-04-17T14:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.87
,,2024-04-17T14:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-2.83
,,2024-04-17T14:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-2.32
,,2024-04-17T14:50:00.000+00:00,feeder,4,L3 Active Power,kW,8.38
,,2024-04-17T14:50:00.000+00:00,feeder,4,L2 Active Power,kW,11.8
,,2024-04-17T14:50:00.000+00:00,feeder,4,L1 Active Power,kW,9.74
