Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:30:00.000+00:00,feeder,03,L3 Current (RMS),A,153.8
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:30:00.000+00:00,feeder,03,L2 Current (RMS),A,67.7
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:30:00.000+00:00,feeder,03,L1 Current (RMS),A,124.6
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.98
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.18
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.97
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:30:00.000+00:00,feeder,02,L3 Active Power,kW,3.77
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:30:00.000+00:00,feeder,02,L2 Active Power,kW,1.89
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:30:00.000+00:00,feeder,02,L1 Active Power,kW,3.56
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:30:00.000+00:00,feeder,02,N Current (RMS),A,10.8
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:30:00.000+00:00,feeder,02,L3 Current (RMS),A,16.5
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:30:00.000+00:00,feeder,02,L2 Current (RMS),A,9.5
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:30:00.000+00:00,feeder,02,L1 Current (RMS),A,15.7
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,4.35
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,6.1
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,5.53
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:30:00.000+00:00,feeder,01,L3 Active Power,kW,8.25
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:30:00.000+00:00,feeder,01,L2 Active Power,kW,38.45
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:30:00.000+00:00,feeder,01,L1 Active Power,kW,29.51
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:30:00.000+00:00,feeder,01,N Current (RMS),A,88.5
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:30:00.000+00:00,feeder,01,L3 Current (RMS),A,39.2
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:30:00.000+00:00,feeder,01,L2 Current (RMS),A,159.4
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:30:00.000+00:00,feeder,01,L1 Current (RMS),A,123.4
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:30:00.000+00:00,busbar,,L3 Voltage THD,%,3.63
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.67
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:30:00.000+00:00,busbar,,L2 Voltage THD,%,3.74
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.09
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:30:00.000+00:00,busbar,,L1 Voltage THD,%,3.75
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.35
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.59
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.16
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.19
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:30:00.000+00:00,busbar,,L3 Active Power,kW,49.12
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:30:00.000+00:00,busbar,,L2 Active Power,kW,56.35
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:30:00.000+00:00,busbar,,L1 Active Power,kW,62.91
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:30:00.000+00:00,busbar,,N Current (RMS),A,69.3
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:30:00.000+00:00,busbar,,L3 Current (RMS),A,202.8
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:30:00.000+00:00,busbar,,L2 Current (RMS),A,231.3
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:30:00.000+00:00,busbar,,L1 Current (RMS),A,259.8
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.91
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.53
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.7
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:20:00.000+00:00,feeder,03,L3 Active Power,kW,39.19
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:20:00.000+00:00,feeder,03,L2 Active Power,kW,14.42
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:20:00.000+00:00,feeder,03,L1 Active Power,kW,29.04
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:20:00.000+00:00,feeder,03,N Current (RMS),A,60.1
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:20:00.000+00:00,feeder,03,L3 Current (RMS),A,162.0
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:20:00.000+00:00,feeder,03,L2 Current (RMS),A,61.2
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:20:00.000+00:00,feeder,03,L1 Current (RMS),A,121.3
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.52
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.99
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.05
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:20:00.000+00:00,feeder,02,L3 Active Power,kW,4.0
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:20:00.000+00:00,feeder,02,L2 Active Power,kW,7.76
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:20:00.000+00:00,feeder,02,L1 Active Power,kW,5.57
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:20:00.000+00:00,feeder,02,N Current (RMS),A,20.6
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:20:00.000+00:00,feeder,02,L3 Current (RMS),A,17.3
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:20:00.000+00:00,feeder,02,L2 Current (RMS),A,36.8
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:20:00.000+00:00,feeder,02,L1 Current (RMS),A,23.6
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:20:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,4.37
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:20:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,6.01
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:20:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,5.94
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:20:00.000+00:00,feeder,01,L3 Active Power,kW,8.09
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:20:00.000+00:00,feeder,01,L2 Active Power,kW,38.32
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:20:00.000+00:00,feeder,01,L1 Active Power,kW,30.05
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:20:00.000+00:00,feeder,01,N Current (RMS),A,91.2
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:20:00.000+00:00,feeder,01,L3 Current (RMS),A,38.7
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:20:00.000+00:00,feeder,01,L2 Current (RMS),A,159.0
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:20:00.000+00:00,feeder,01,L1 Current (RMS),A,125.8
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:20:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.52
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:20:00.000+00:00,busbar,,L2 Voltage THD,%,3.76
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.94
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:20:00.000+00:00,busbar,,L1 Voltage THD,%,3.77
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.22
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.98
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.5
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.18
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:20:00.000+00:00,busbar,,L3 Active Power,kW,51.28
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:20:00.000+00:00,busbar,,L2 Active Power,kW,60.5
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:20:00.000+00:00,busbar,,L1 Active Power,kW,64.66
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:20:00.000+00:00,busbar,,N Current (RMS),A,76.4
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:20:00.000+00:00,busbar,,L3 Current (RMS),A,211.9
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:20:00.000+00:00,busbar,,L2 Current (RMS),A,249.2
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:20:00.000+00:00,busbar,,L1 Current (RMS),A,267.3
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.97
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.0
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.58
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:10:00.000+00:00,feeder,03,L3 Active Power,kW,42.98
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:10:00.000+00:00,feeder,03,L2 Active Power,kW,14.5
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:10:00.000+00:00,feeder,03,L1 Active Power,kW,27.28
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:10:00.000+00:00,feeder,03,N Current (RMS),A,69.2
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:10:00.000+00:00,feeder,03,L3 Current (RMS),A,177.6
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:10:00.000+00:00,feeder,03,L2 Current (RMS),A,62.3
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:10:00.000+00:00,feeder,03,L1 Current (RMS),A,114.4
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.42
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.79
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.12
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:10:00.000+00:00,feeder,02,L3 Active Power,kW,3.04
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:10:00.000+00:00,feeder,02,L2 Active Power,kW,4.53
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:10:00.000+00:00,feeder,02,L1 Active Power,kW,5.09
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:10:00.000+00:00,feeder,02,N Current (RMS),A,17.4
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:10:00.000+00:00,feeder,02,L3 Current (RMS),A,13.7
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:10:00.000+00:00,feeder,02,L2 Current (RMS),A,24.7
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:10:00.000+00:00,feeder,02,L1 Current (RMS),A,22.2
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,4.63
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,5.32
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,5.15
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:10:00.000+00:00,feeder,01,L3 Active Power,kW,7.79
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:10:00.000+00:00,feeder,01,L2 Active Power,kW,34.17
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:10:00.000+00:00,feeder,01,L1 Active Power,kW,29.33
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:10:00.000+00:00,feeder,01,N Current (RMS),A,80.7
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:10:00.000+00:00,feeder,01,L3 Current (RMS),A,38.1
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:10:00.000+00:00,feeder,01,L2 Current (RMS),A,141.8
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:10:00.000+00:00,feeder,01,L1 Current (RMS),A,122.5
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:10:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.57
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:10:00.000+00:00,busbar,,L2 Voltage THD,%,3.77
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.15
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.79
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.31
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.08
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.53
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.46
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:10:00.000+00:00,busbar,,L3 Active Power,kW,53.81
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:10:00.000+00:00,busbar,,L2 Active Power,kW,53.21
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:10:00.000+00:00,busbar,,L1 Active Power,kW,61.7
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:10:00.000+00:00,busbar,,N Current (RMS),A,63.5
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:10:00.000+00:00,busbar,,L3 Current (RMS),A,222.3
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:10:00.000+00:00,busbar,,L2 Current (RMS),A,219.1
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:10:00.000+00:00,busbar,,L1 Current (RMS),A,255.6
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-3.37
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-3.1
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.75
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:00:00.000+00:00,feeder,03,L3 Active Power,kW,40.24
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:00:00.000+00:00,feeder,03,L2 Active Power,kW,17.0
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:00:00.000+00:00,feeder,03,L1 Active Power,kW,26.66
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:00:00.000+00:00,feeder,03,N Current (RMS),A,58.8
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:00:00.000+00:00,feeder,03,L3 Current (RMS),A,166.6
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:00:00.000+00:00,feeder,03,L2 Current (RMS),A,72.3
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:00:00.000+00:00,feeder,03,L1 Current (RMS),A,111.8
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-0.03
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.84
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.18
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:00:00.000+00:00,feeder,02,L3 Active Power,kW,3.04
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:00:00.000+00:00,feeder,02,L2 Active Power,kW,1.99
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:00:00.000+00:00,feeder,02,L1 Active Power,kW,3.72
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:00:00.000+00:00,feeder,02,N Current (RMS),A,9.9
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:00:00.000+00:00,feeder,02,L3 Current (RMS),A,13.5
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:00:00.000+00:00,feeder,02,L2 Current (RMS),A,9.3
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:00:00.000+00:00,feeder,02,L1 Current (RMS),A,16.6
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,4.3
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,6.25
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,5.16
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:00:00.000+00:00,feeder,01,L3 Active Power,kW,7.67
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:00:00.000+00:00,feeder,01,L2 Active Power,kW,37.29
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:00:00.000+00:00,feeder,01,L1 Active Power,kW,28.23
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:00:00.000+00:00,feeder,01,N Current (RMS),A,84.3
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:00:00.000+00:00,feeder,01,L3 Current (RMS),A,36.9
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:00:00.000+00:00,feeder,01,L2 Current (RMS),A,155.1
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:00:00.000+00:00,feeder,01,L1 Current (RMS),A,118.0
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:00:00.000+00:00,busbar,,L3 Voltage THD,%,3.66
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.84
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:00:00.000+00:00,busbar,,L2 Voltage THD,%,3.77
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.22
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.76
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.53
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.9
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.31
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.24
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:00:00.000+00:00,busbar,,L3 Active Power,kW,50.95
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:00:00.000+00:00,busbar,,L2 Active Power,kW,56.28
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:00:00.000+00:00,busbar,,L1 Active Power,kW,58.62
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:00:00.000+00:00,busbar,,N Current (RMS),A,61.4
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:00:00.000+00:00,busbar,,L3 Current (RMS),A,210.5
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:00:00.000+00:00,busbar,,L2 Current (RMS),A,231.7
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T04:00:00.000+00:00,busbar,,L1 Current (RMS),A,242.6
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T03:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-2.54
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T03:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-2.31
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T03:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.16
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T03:50:00.000+00:00,feeder,03,L3 Active Power,kW,40.35
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T03:50:00.000+00:00,feeder,03,L2 Active Power,kW,18.36
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T03:50:00.000+00:00,feeder,03,L1 Active Power,kW,30.37
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T03:50:00.000+00:00,feeder,03,N Current (RMS),A,56.2
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T03:50:00.000+00:00,feeder,03,L3 Current (RMS),A,167.0
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T03:50:00.000+00:00,feeder,03,L2 Current (RMS),A,77.0
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T03:50:00.000+00:00,feeder,03,L1 Current (RMS),A,126.9
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T03:50:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,0.81
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T03:50:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-0.84
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T03:50:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.07
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T03:50:00.000+00:00,feeder,02,L3 Active Power,kW,4.0
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T03:50:00.000+00:00,feeder,02,L2 Active Power,kW,2.03
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T03:50:00.000+00:00,feeder,02,L1 Active Power,kW,3.6
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T03:50:00.000+00:00,feeder,02,N Current (RMS),A,12.2
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T03:50:00.000+00:00,feeder,02,L3 Current (RMS),A,17.1
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T03:50:00.000+00:00,feeder,02,L2 Current (RMS),A,9.4
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T03:50:00.000+00:00,feeder,02,L1 Current (RMS),A,16.0
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T03:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,4.94
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T03:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,5.68
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T03:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,4.46
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T03:50:00.000+00:00,feeder,01,L3 Active Power,kW,8.78
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T03:50:00.000+00:00,feeder,01,L2 Active Power,kW,35.19
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T03:50:00.000+00:00,feeder,01,L1 Active Power,kW,28.29
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T03:50:00.000+00:00,feeder,01,N Current (RMS),A,75.3
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T03:50:00.000+00:00,feeder,01,L3 Current (RMS),A,42.1
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T03:50:00.000+00:00,feeder,01,L2 Current (RMS),A,145.8
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T03:50:00.000+00:00,feeder,01,L1 Current (RMS),A,117.6
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T03:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.64
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T03:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.02
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T03:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.77
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T03:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.59
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T03:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.76
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T03:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.85
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T03:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.21
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T03:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.53
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T03:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.24
882176,KEYWORTH CLIFFORD CLOSE,2024-04-02T03:50:00.000+00:00,busbar,,L3 Active Power,kW,53.12
