Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2020-05-14 20:00:00,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6,3.0048,0.8764000000000001,3.13,0.0,0.0,0.0,3.0048,0.8764000000000001,3.13
2020-05-14 20:30:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2020-05-14 21:00:00,5.2512,1.5316,5.47,0.0,0.0,0.0,5.2512,1.5316,5.47,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2020-05-14 21:30:00,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2020-05-14 22:00:00,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44,5.5392,1.6156000000000001,5.77,0.0,0.0,0.0,5.5392,1.6156000000000001,5.77,3.0528,0.8904000000000001,3.18,0.0,0.0,0.0,3.0528,0.8904000000000001,3.18
2020-05-14 22:30:00,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17,5.1936,1.5148000000000001,5.41,0.0,0.0,0.0,5.1936,1.5148000000000001,5.41,2.928,0.854,3.05,0.0,0.0,0.0,2.928,0.854,3.05
2020-05-14 23:00:00,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2020-05-14 23:30:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,2.6016,0.7588,2.71,0.0,0.0,0.0,2.6016,0.7588,2.71
2020-05-15 00:00:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2020-05-15 00:30:00,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,4.1952,1.2236,4.37,0.0,0.0,0.0,4.1952,1.2236,4.37,2.3712,0.6916,2.47,0.0,0.0,0.0,2.3712,0.6916,2.47
2020-05-15 01:00:00,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29,4.1184,1.2012,4.29,0.0,0.0,0.0,4.1184,1.2012,4.29,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2020-05-15 01:30:00,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,2.3808,0.6944,2.48,0.0,0.0,0.0,2.3808,0.6944,2.48
2020-05-15 02:00:00,4.416,1.288,4.6,0.0,0.0,0.0,4.416,1.288,4.6,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,2.4864,0.7252000000000001,2.59,0.0,0.0,0.0,2.4864,0.7252000000000001,2.59
2020-05-15 02:30:00,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,2.4576000000000002,0.7168,2.56,0.0,0.0,0.0,2.4576000000000002,0.7168,2.56
2020-05-15 03:00:00,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,4.2912,1.2516,4.47,0.0,0.0,0.0,4.2912,1.2516,4.47,2.4192,0.7056,2.52,0.0,0.0,0.0,2.4192,0.7056,2.52
2020-05-15 03:30:00,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,4.1472,1.2096,4.32,0.0,0.0,0.0,4.1472,1.2096,4.32,2.3424,0.6832,2.44,0.0,0.0,0.0,2.3424,0.6832,2.44
2020-05-15 04:00:00,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2020-05-15 04:30:00,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2020-05-15 05:00:00,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,2.304,0.672,2.4,0.0,0.0,0.0,2.304,0.672,2.4
2020-05-15 05:30:00,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,4.0896,1.1928,4.26,0.0,0.0,0.0,4.0896,1.1928,4.26,2.2848,0.6664,2.38,0.0,0.0,0.0,2.2848,0.6664,2.38
2020-05-15 06:00:00,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2020-05-15 06:30:00,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,4.3488,1.2684,4.53,0.0,0.0,0.0,4.3488,1.2684,4.53,2.6112,0.7616,2.7199999999999998,0.0,0.0,0.0,2.6112,0.7616,2.7199999999999998
2020-05-15 07:00:00,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,4.5216,1.3188,4.71,0.0,0.0,0.0,4.5216,1.3188,4.71,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2020-05-15 07:30:00,4.7808,1.3944,4.98,0.0,0.0,0.0,4.7808,1.3944,4.98,4.8,1.4,5.0,0.0,0.0,0.0,4.8,1.4,5.0,2.8608000000000002,0.8344,2.98,0.0,0.0,0.0,2.8608000000000002,0.8344,2.98
2020-05-15 08:00:00,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32,3.0432,0.8876000000000001,3.17,0.0,0.0,0.0,3.0432,0.8876000000000001,3.17
2020-05-15 08:30:00,5.3088,1.5484,5.53,0.0,0.0,0.0,5.3088,1.5484,5.53,5.4528,1.5904,5.68,0.0,0.0,0.0,5.4528,1.5904,5.68,3.2064,0.9352,3.34,0.0,0.0,0.0,3.2064,0.9352,3.34
2020-05-15 09:00:00,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2020-05-15 09:30:00,5.5968,1.6324,5.83,0.0,0.0,0.0,5.5968,1.6324,5.83,5.5872,1.6296,5.82,0.0,0.0,0.0,5.5872,1.6296,5.82,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2020-05-15 10:00:00,5.616,1.638,5.85,0.0,0.0,0.0,5.616,1.638,5.85,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84,3.3984,0.9912000000000001,3.54,0.0,0.0,0.0,3.3984,0.9912000000000001,3.54
2020-05-15 10:30:00,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97,3.4848,1.0164,3.63,0.0,0.0,0.0,3.4848,1.0164,3.63
2020-05-15 11:00:00,5.7408,1.6743999999999999,5.98,0.0,0.0,0.0,5.7408,1.6743999999999999,5.98,5.9904,1.7472,6.24,0.0,0.0,0.0,5.9904,1.7472,6.24,3.4272,0.9996,3.5700000000000003,0.0,0.0,0.0,3.4272,0.9996,3.5700000000000003
2020-05-15 11:30:00,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88,6.0768,1.7724000000000002,6.33,0.0,0.0,0.0,6.0768,1.7724000000000002,6.33,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2020-05-15 12:00:00,5.664,1.6520000000000001,5.9,0.0,0.0,0.0,5.664,1.6520000000000001,5.9,6.0768,1.7724000000000002,6.33,0.0,0.0,0.0,6.0768,1.7724000000000002,6.33,3.3504,0.9772000000000001,3.49,0.0,0.0,0.0,3.3504,0.9772000000000001,3.49
2020-05-15 12:30:00,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28,3.3312,0.9716,3.47,0.0,0.0,0.0,3.3312,0.9716,3.47
2020-05-15 13:00:00,5.712,1.666,5.95,0.0,0.0,0.0,5.712,1.666,5.95,6.0288,1.7584,6.28,0.0,0.0,0.0,6.0288,1.7584,6.28,3.4176,0.9968,3.56,0.0,0.0,0.0,3.4176,0.9968,3.56
2020-05-15 13:30:00,5.7888,1.6884000000000001,6.03,0.0,0.0,0.0,5.7888,1.6884000000000001,6.03,5.7984,1.6912,6.04,0.0,0.0,0.0,5.7984,1.6912,6.04,3.4464,1.0052,3.59,0.0,0.0,0.0,3.4464,1.0052,3.59
2020-05-15 14:00:00,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07,5.8272,1.6996,6.07,0.0,0.0,0.0,5.8272,1.6996,6.07,3.3407999999999998,0.9744,3.48,0.0,0.0,0.0,3.3407999999999998,0.9744,3.48
2020-05-15 14:30:00,5.7888,1.6884000000000001,6.03,0.0,0.0,0.0,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03,0.0,0.0,0.0,5.7888,1.6884000000000001,6.03,3.2352,0.9436,3.37,0.0,0.0,0.0,3.2352,0.9436,3.37
2020-05-15 15:00:00,5.5776,1.6268,5.8100000000000005,0.0,0.0,0.0,5.5776,1.6268,5.8100000000000005,5.7312,1.6716000000000002,5.97,0.0,0.0,0.0,5.7312,1.6716000000000002,5.97,3.1872,0.9296000000000001,3.32,0.0,0.0,0.0,3.1872,0.9296000000000001,3.32
2020-05-15 15:30:00,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88,5.6448,1.6464,5.88,0.0,0.0,0.0,5.6448,1.6464,5.88,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2020-05-15 16:00:00,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2020-05-15 16:30:00,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74,5.5104,1.6072000000000002,5.74,0.0,0.0,0.0,5.5104,1.6072000000000002,5.74,3.072,0.896,3.2,0.0,0.0,0.0,3.072,0.896,3.2
2020-05-15 17:00:00,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84,5.6064,1.6352,5.84,0.0,0.0,0.0,5.6064,1.6352,5.84,3.1392,0.9156000000000001,3.27,0.0,0.0,0.0,3.1392,0.9156000000000001,3.27
2020-05-15 17:30:00,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89,5.6544,1.6492,5.89,0.0,0.0,0.0,5.6544,1.6492,5.89,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2020-05-15 18:00:00,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76,5.5296,1.6128,5.76,0.0,0.0,0.0,5.5296,1.6128,5.76,3.1008,0.9044000000000001,3.23,0.0,0.0,0.0,3.1008,0.9044000000000001,3.23
2020-05-15 18:30:00,5.376,1.568,5.6,0.0,0.0,0.0,5.376,1.568,5.6,5.4624,1.5932,5.69,0.0,0.0,0.0,5.4624,1.5932,5.69,3.2256,0.9408000000000001,3.36,0.0,0.0,0.0,3.2256,0.9408000000000001,3.36
2020-05-15 19:00:00,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2020-05-15 19:30:00,5.232,1.526,5.45,0.0,0.0,0.0,5.232,1.526,5.45,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44,3.1584,0.9212,3.29,0.0,0.0,0.0,3.1584,0.9212,3.29
2020-05-15 20:00:00,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2020-05-15 20:30:00,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2020-05-15 21:00:00,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
2020-05-15 21:30:00,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48,5.2608,1.5344,5.48,0.0,0.0,0.0,5.2608,1.5344,5.48,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31
2020-05-15 22:00:00,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3,5.088,1.484,5.3,0.0,0.0,0.0,5.088,1.484,5.3,3.0816,0.8988,3.21,0.0,0.0,0.0,3.0816,0.8988,3.21
2020-05-15 22:30:00,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08,4.8672,1.4196,5.07,0.0,0.0,0.0,4.8672,1.4196,5.07,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2020-05-15 23:00:00,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86,4.6656,1.3608,4.86,0.0,0.0,0.0,4.6656,1.3608,4.86,2.688,0.784,2.8,0.0,0.0,0.0,2.688,0.784,2.8
2020-05-15 23:30:00,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66,4.4736,1.3048,4.66,0.0,0.0,0.0,4.4736,1.3048,4.66,2.5248,0.7364,2.63,0.0,0.0,0.0,2.5248,0.7364,2.63
2020-05-16 00:00:00,4.2624,1.2432,4.44,0.0,0.0,0.0,4.2624,1.2432,4.44,4.272,1.246,4.45,0.0,0.0,0.0,4.272,1.246,4.45,2.3904,0.6972,2.49,0.0,0.0,0.0,2.3904,0.6972,2.49
2020-05-16 00:30:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.1664,1.2152,4.34,0.0,0.0,0.0,4.1664,1.2152,4.34,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2020-05-16 01:00:00,3.9744,1.1592,4.14,0.0,0.0,0.0,3.9744,1.1592,4.14,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,2.3232,0.6776,2.42,0.0,0.0,0.0,2.3232,0.6776,2.42
2020-05-16 01:30:00,4.1088000000000005,1.1984,4.28,0.0,0.0,0.0,4.1088000000000005,1.1984,4.28,4.2144,1.2292,4.39,0.0,0.0,0.0,4.2144,1.2292,4.39,2.448,0.714,2.55,0.0,0.0,0.0,2.448,0.714,2.55
2020-05-16 02:00:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2020-05-16 02:30:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,2.5632,0.7476,2.67,0.0,0.0,0.0,2.5632,0.7476,2.67
2020-05-16 03:00:00,4.1376,1.2068,4.31,0.0,0.0,0.0,4.1376,1.2068,4.31,4.128,1.204,4.3,0.0,0.0,0.0,4.128,1.204,4.3,2.5056000000000003,0.7308,2.61,0.0,0.0,0.0,2.5056000000000003,0.7308,2.61
2020-05-16 03:30:00,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,4.0416,1.1788,4.21,0.0,0.0,0.0,4.0416,1.1788,4.21,2.4096,0.7028,2.51,0.0,0.0,0.0,2.4096,0.7028,2.51
2020-05-16 04:00:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32
2020-05-16 04:30:00,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,3.9552,1.1536,4.12,0.0,0.0,0.0,3.9552,1.1536,4.12,2.2272,0.6496000000000001,2.32,0.0,0.0,0.0,2.2272,0.6496000000000001,2.32
2020-05-16 05:00:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2020-05-16 05:30:00,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,3.9072,1.1396,4.07,0.0,0.0,0.0,3.9072,1.1396,4.07,2.1984,0.6412,2.29,0.0,0.0,0.0,2.1984,0.6412,2.29
2020-05-16 06:00:00,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,3.8304,1.1172,3.99,0.0,0.0,0.0,3.8304,1.1172,3.99,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23
2020-05-16 06:30:00,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,3.9455999999999998,1.1508,4.11,0.0,0.0,0.0,3.9455999999999998,1.1508,4.11,2.2176,0.6468,2.31,0.0,0.0,0.0,2.2176,0.6468,2.31
2020-05-16 07:00:00,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,4.032,1.176,4.2,0.0,0.0,0.0,4.032,1.176,4.2,2.2752,0.6636000000000001,2.37,0.0,0.0,0.0,2.2752,0.6636000000000001,2.37
2020-05-16 07:30:00,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,4.2432,1.2376,4.42,0.0,0.0,0.0,4.2432,1.2376,4.42,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2020-05-16 08:00:00,4.3584,1.2711999999999999,4.54,0.0,0.0,0.0,4.3584,1.2711999999999999,4.54,4.368,1.274,4.55,0.0,0.0,0.0,4.368,1.274,4.55,2.496,0.728,2.6,0.0,0.0,0.0,2.496,0.728,2.6
2020-05-16 08:30:00,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82,4.6272,1.3496000000000001,4.82,0.0,0.0,0.0,4.6272,1.3496000000000001,4.82,2.5728,0.7504000000000001,2.68,0.0,0.0,0.0,2.5728,0.7504000000000001,2.68
2020-05-16 09:00:00,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,4.8096,1.4028,5.01,0.0,0.0,0.0,4.8096,1.4028,5.01,2.6784,0.7812,2.79,0.0,0.0,0.0,2.6784,0.7812,2.79
2020-05-16 09:30:00,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15,4.944,1.442,5.15,0.0,0.0,0.0,4.944,1.442,5.15,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2020-05-16 10:00:00,5.0016,1.4588,5.21,0.0,0.0,0.0,5.0016,1.4588,5.21,4.992,1.456,5.2,0.0,0.0,0.0,4.992,1.456,5.2,2.7936,0.8148000000000001,2.91,0.0,0.0,0.0,2.7936,0.8148000000000001,2.91
2020-05-16 10:30:00,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,0.0,0.0,0.0,5.0496,1.4727999999999999,5.26,2.8224,0.8232,2.94,0.0,0.0,0.0,2.8224,0.8232,2.94
2020-05-16 11:00:00,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2020-05-16 11:30:00,5.0976,1.4868000000000001,5.31,0.0,0.0,0.0,5.0976,1.4868000000000001,5.31,5.3856,1.5708,5.61,0.0,0.0,0.0,5.3856,1.5708,5.61,2.976,0.868,3.1,0.0,0.0,0.0,2.976,0.868,3.1
2020-05-16 12:00:00,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4,5.184,1.512,5.4,0.0,0.0,0.0,5.184,1.512,5.4,3.1488,0.9184,3.2800000000000002,0.0,0.0,0.0,3.1488,0.9184,3.2800000000000002
2020-05-16 12:30:00,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44,3.1776,0.9268000000000001,3.31,0.0,0.0,0.0,3.1776,0.9268000000000001,3.31
2020-05-16 13:00:00,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2020-05-16 13:30:00,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36,5.1456,1.5008,5.36,0.0,0.0,0.0,5.1456,1.5008,5.36,3.1296,0.9128000000000001,3.26,0.0,0.0,0.0,3.1296,0.9128000000000001,3.26
2020-05-16 14:00:00,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16,4.9536,1.4448,5.16,0.0,0.0,0.0,4.9536,1.4448,5.16,3.0144,0.8792000000000001,3.14,0.0,0.0,0.0,3.0144,0.8792000000000001,3.14
2020-05-16 14:30:00,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25,5.04,1.47,5.25,0.0,0.0,0.0,5.04,1.47,5.25,2.9184,0.8512000000000001,3.04,0.0,0.0,0.0,2.9184,0.8512000000000001,3.04
2020-05-16 15:00:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,2.832,0.8260000000000001,2.95,0.0,0.0,0.0,2.832,0.8260000000000001,2.95
2020-05-16 15:30:00,4.896,1.428,5.1,0.0,0.0,0.0,4.896,1.428,5.1,4.9632000000000005,1.4476,5.17,0.0,0.0,0.0,4.9632000000000005,1.4476,5.17,2.7552,0.8036000000000001,2.87,0.0,0.0,0.0,2.7552,0.8036000000000001,2.87
2020-05-16 16:00:00,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2020-05-16 16:30:00,4.8768,1.4224,5.08,0.0,0.0,0.0,4.8768,1.4224,5.08,5.2224,1.5232,5.44,0.0,0.0,0.0,5.2224,1.5232,5.44,2.8704,0.8372,2.99,0.0,0.0,0.0,2.8704,0.8372,2.99
2020-05-16 17:00:00,5.1168,1.4924,5.33,0.0,0.0,0.0,5.1168,1.4924,5.33,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2020-05-16 17:30:00,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46,5.2416,1.5288,5.46,0.0,0.0,0.0,5.2416,1.5288,5.46,2.9376,0.8568,3.06,0.0,0.0,0.0,2.9376,0.8568,3.06
2020-05-16 18:00:00,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55,5.328,1.554,5.55,0.0,0.0,0.0,5.328,1.554,5.55,2.9856,0.8708,3.11,0.0,0.0,0.0,2.9856,0.8708,3.11
2020-05-16 18:30:00,5.2896,1.5428000000000002,5.51,0.0,0.0,0.0,5.2896,1.5428000000000002,5.51,5.28,1.54,5.5,0.0,0.0,0.0,5.28,1.54,5.5,2.9664,0.8652000000000001,3.09,0.0,0.0,0.0,2.9664,0.8652000000000001,3.09
2020-05-16 19:00:00,5.2128,1.5204,5.43,0.0,0.0,0.0,5.2128,1.5204,5.43,5.2032,1.5176,5.42,0.0,0.0,0.0,5.2032,1.5176,5.42,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2020-05-16 19:30:00,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,5.1648,1.5064000000000002,5.38,0.0,0.0,0.0,5.1648,1.5064000000000002,5.38,2.9088000000000003,0.8484,3.03,0.0,0.0,0.0,2.9088000000000003,0.8484,3.03
2020-05-16 20:00:00,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29,5.0784,1.4812,5.29,0.0,0.0,0.0,5.0784,1.4812,5.29,2.8416,0.8288000000000001,2.96,0.0,0.0,0.0,2.8416,0.8288000000000001,2.96
2020-05-16 20:30:00,5.1072,1.4896,5.32,0.0,0.0,0.0,5.1072,1.4896,5.32,5.1744,1.5091999999999999,5.39,0.0,0.0,0.0,5.1744,1.5091999999999999,5.39,2.8896,0.8428,3.01,0.0,0.0,0.0,2.8896,0.8428,3.01
2020-05-16 21:00:00,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,5.0688,1.4784000000000002,5.28,0.0,0.0,0.0,5.0688,1.4784000000000002,5.28,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19
