Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
182229,Needs,2024-02-28T14:20:00.000+00:00,feeder,2,L3 Current (RMS),A,118.3
182229,Needs,2024-02-28T14:20:00.000+00:00,feeder,2,L2 Current (RMS),A,74.0
182229,Needs,2024-02-28T14:20:00.000+00:00,feeder,2,L1 Current (RMS),A,74.0
182229,Needs,2024-02-28T14:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,5.93
182229,Needs,2024-02-28T14:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.25
182229,Needs,2024-02-28T14:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.43
182229,Needs,2024-02-28T14:20:00.000+00:00,feeder,1,L3 Active Power,kW,-4.0
182229,Needs,2024-02-28T14:20:00.000+00:00,feeder,1,L2 Active Power,kW,7.9
182229,Needs,2024-02-28T14:20:00.000+00:00,feeder,1,L1 Active Power,kW,-2.92
182229,Needs,2024-02-28T14:20:00.000+00:00,feeder,1,N Current (RMS),A,16.8
182229,Needs,2024-02-28T14:20:00.000+00:00,feeder,1,L3 Current (RMS),A,30.4
182229,Needs,2024-02-28T14:20:00.000+00:00,feeder,1,L2 Current (RMS),A,33.7
182229,Needs,2024-02-28T14:20:00.000+00:00,feeder,1,L1 Current (RMS),A,23.1
182229,Needs,2024-02-28T14:20:00.000+00:00,transformer,,Temperature,C,24.1
182229,Needs,2024-02-28T14:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.83
182229,Needs,2024-02-28T14:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.96
182229,Needs,2024-02-28T14:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.84
182229,Needs,2024-02-28T14:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.31
182229,Needs,2024-02-28T14:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.93
182229,Needs,2024-02-28T14:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.14
182229,Needs,2024-02-28T14:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,47.11
182229,Needs,2024-02-28T14:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.46
182229,Needs,2024-02-28T14:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-41.96
182229,Needs,2024-02-28T14:20:00.000+00:00,busbar,,L3 Active Power,kW,-31.9
182229,Needs,2024-02-28T14:20:00.000+00:00,busbar,,L2 Active Power,kW,54.92
182229,Needs,2024-02-28T14:20:00.000+00:00,busbar,,L1 Active Power,kW,-20.64
182229,Needs,2024-02-28T14:20:00.000+00:00,busbar,,N Current (RMS),A,61.5
182229,Needs,2024-02-28T14:20:00.000+00:00,busbar,,L3 Current (RMS),A,236.7
182229,Needs,2024-02-28T14:20:00.000+00:00,busbar,,L2 Current (RMS),A,228.9
182229,Needs,2024-02-28T14:20:00.000+00:00,busbar,,L1 Current (RMS),A,195.1
182229,Needs,2024-02-28T14:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,9.99
182229,Needs,2024-02-28T14:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.61
182229,Needs,2024-02-28T14:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-15.19
182229,Needs,2024-02-28T14:10:00.000+00:00,feeder,4,L3 Active Power,kW,-4.66
182229,Needs,2024-02-28T14:10:00.000+00:00,feeder,4,L2 Active Power,kW,25.72
182229,Needs,2024-02-28T14:10:00.000+00:00,feeder,4,L1 Active Power,kW,-8.76
182229,Needs,2024-02-28T14:10:00.000+00:00,feeder,4,N Current (RMS),A,47.8
182229,Needs,2024-02-28T14:10:00.000+00:00,feeder,4,L3 Current (RMS),A,46.0
182229,Needs,2024-02-28T14:10:00.000+00:00,feeder,4,L2 Current (RMS),A,106.9
182229,Needs,2024-02-28T14:10:00.000+00:00,feeder,4,L1 Current (RMS),A,72.9
182229,Needs,2024-02-28T14:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,8.68
182229,Needs,2024-02-28T14:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.35
182229,Needs,2024-02-28T14:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-5.52
182229,Needs,2024-02-28T14:10:00.000+00:00,feeder,3,L3 Active Power,kW,-2.68
182229,Needs,2024-02-28T14:10:00.000+00:00,feeder,3,L2 Active Power,kW,11.63
182229,Needs,2024-02-28T14:10:00.000+00:00,feeder,3,L1 Active Power,kW,-5.04
182229,Needs,2024-02-28T14:10:00.000+00:00,feeder,3,N Current (RMS),A,22.6
182229,Needs,2024-02-28T14:10:00.000+00:00,feeder,3,L3 Current (RMS),A,38.4
182229,Needs,2024-02-28T14:10:00.000+00:00,feeder,3,L2 Current (RMS),A,49.9
182229,Needs,2024-02-28T14:10:00.000+00:00,feeder,3,L1 Current (RMS),A,32.2
182229,Needs,2024-02-28T14:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,21.19
182229,Needs,2024-02-28T14:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,7.19
182229,Needs,2024-02-28T14:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-15.6
182229,Needs,2024-02-28T14:10:00.000+00:00,feeder,2,L3 Active Power,kW,-20.03
182229,Needs,2024-02-28T14:10:00.000+00:00,feeder,2,L2 Active Power,kW,15.67
182229,Needs,2024-02-28T14:10:00.000+00:00,feeder,2,L1 Active Power,kW,-2.85
182229,Needs,2024-02-28T14:10:00.000+00:00,feeder,2,N Current (RMS),A,50.5
182229,Needs,2024-02-28T14:10:00.000+00:00,feeder,2,L3 Current (RMS),A,121.8
182229,Needs,2024-02-28T14:10:00.000+00:00,feeder,2,L2 Current (RMS),A,72.7
182229,Needs,2024-02-28T14:10:00.000+00:00,feeder,2,L1 Current (RMS),A,67.0
182229,Needs,2024-02-28T14:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,7.06
182229,Needs,2024-02-28T14:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.62
182229,Needs,2024-02-28T14:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-6.26
182229,Needs,2024-02-28T14:10:00.000+00:00,feeder,1,L3 Active Power,kW,-6.38
182229,Needs,2024-02-28T14:10:00.000+00:00,feeder,1,L2 Active Power,kW,8.84
182229,Needs,2024-02-28T14:10:00.000+00:00,feeder,1,L1 Active Power,kW,-2.39
182229,Needs,2024-02-28T14:10:00.000+00:00,feeder,1,N Current (RMS),A,17.9
182229,Needs,2024-02-28T14:10:00.000+00:00,feeder,1,L3 Current (RMS),A,40.7
182229,Needs,2024-02-28T14:10:00.000+00:00,feeder,1,L2 Current (RMS),A,38.5
182229,Needs,2024-02-28T14:10:00.000+00:00,feeder,1,L1 Current (RMS),A,29.2
182229,Needs,2024-02-28T14:10:00.000+00:00,transformer,,Temperature,C,24.0
182229,Needs,2024-02-28T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.8
182229,Needs,2024-02-28T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.95
182229,Needs,2024-02-28T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.78
182229,Needs,2024-02-28T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.97
182229,Needs,2024-02-28T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
182229,Needs,2024-02-28T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.02
182229,Needs,2024-02-28T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,46.92
182229,Needs,2024-02-28T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.85
182229,Needs,2024-02-28T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-42.57
182229,Needs,2024-02-28T14:10:00.000+00:00,busbar,,L3 Active Power,kW,-33.76
182229,Needs,2024-02-28T14:10:00.000+00:00,busbar,,L2 Active Power,kW,61.86
182229,Needs,2024-02-28T14:10:00.000+00:00,busbar,,L1 Active Power,kW,-19.04
182229,Needs,2024-02-28T14:10:00.000+00:00,busbar,,N Current (RMS),A,65.9
182229,Needs,2024-02-28T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,240.2
182229,Needs,2024-02-28T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,259.0
182229,Needs,2024-02-28T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,194.0
182229,Needs,2024-02-28T14:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,11.57
182229,Needs,2024-02-28T14:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.05
182229,Needs,2024-02-28T14:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-13.54
182229,Needs,2024-02-28T14:00:00.000+00:00,feeder,4,L3 Active Power,kW,-5.91
182229,Needs,2024-02-28T14:00:00.000+00:00,feeder,4,L2 Active Power,kW,24.74
182229,Needs,2024-02-28T14:00:00.000+00:00,feeder,4,L1 Active Power,kW,-7.87
182229,Needs,2024-02-28T14:00:00.000+00:00,feeder,4,N Current (RMS),A,40.0
182229,Needs,2024-02-28T14:00:00.000+00:00,feeder,4,L3 Current (RMS),A,54.4
182229,Needs,2024-02-28T14:00:00.000+00:00,feeder,4,L2 Current (RMS),A,102.9
182229,Needs,2024-02-28T14:00:00.000+00:00,feeder,4,L1 Current (RMS),A,65.2
182229,Needs,2024-02-28T14:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,7.73
182229,Needs,2024-02-28T14:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.93
182229,Needs,2024-02-28T14:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-7.63
182229,Needs,2024-02-28T14:00:00.000+00:00,feeder,3,L3 Active Power,kW,-2.1
182229,Needs,2024-02-28T14:00:00.000+00:00,feeder,3,L2 Active Power,kW,9.02
182229,Needs,2024-02-28T14:00:00.000+00:00,feeder,3,L1 Active Power,kW,-5.89
182229,Needs,2024-02-28T14:00:00.000+00:00,feeder,3,N Current (RMS),A,21.0
182229,Needs,2024-02-28T14:00:00.000+00:00,feeder,3,L3 Current (RMS),A,33.8
182229,Needs,2024-02-28T14:00:00.000+00:00,feeder,3,L2 Current (RMS),A,39.0
182229,Needs,2024-02-28T14:00:00.000+00:00,feeder,3,L1 Current (RMS),A,41.9
182229,Needs,2024-02-28T14:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,20.74
182229,Needs,2024-02-28T14:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,6.81
182229,Needs,2024-02-28T14:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-17.84
182229,Needs,2024-02-28T14:00:00.000+00:00,feeder,2,L3 Active Power,kW,-20.74
182229,Needs,2024-02-28T14:00:00.000+00:00,feeder,2,L2 Active Power,kW,16.42
182229,Needs,2024-02-28T14:00:00.000+00:00,feeder,2,L1 Active Power,kW,-3.17
182229,Needs,2024-02-28T14:00:00.000+00:00,feeder,2,N Current (RMS),A,49.9
182229,Needs,2024-02-28T14:00:00.000+00:00,feeder,2,L3 Current (RMS),A,122.5
182229,Needs,2024-02-28T14:00:00.000+00:00,feeder,2,L2 Current (RMS),A,75.0
182229,Needs,2024-02-28T14:00:00.000+00:00,feeder,2,L1 Current (RMS),A,76.4
182229,Needs,2024-02-28T14:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,9.04
182229,Needs,2024-02-28T14:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.51
182229,Needs,2024-02-28T14:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-4.93
182229,Needs,2024-02-28T14:00:00.000+00:00,feeder,1,L3 Active Power,kW,-7.35
182229,Needs,2024-02-28T14:00:00.000+00:00,feeder,1,L2 Active Power,kW,9.17
182229,Needs,2024-02-28T14:00:00.000+00:00,feeder,1,L1 Active Power,kW,-2.01
182229,Needs,2024-02-28T14:00:00.000+00:00,feeder,1,N Current (RMS),A,31.0
182229,Needs,2024-02-28T14:00:00.000+00:00,feeder,1,L3 Current (RMS),A,50.0
182229,Needs,2024-02-28T14:00:00.000+00:00,feeder,1,L2 Current (RMS),A,40.6
182229,Needs,2024-02-28T14:00:00.000+00:00,feeder,1,L1 Current (RMS),A,25.4
182229,Needs,2024-02-28T14:00:00.000+00:00,transformer,,Temperature,C,23.9
182229,Needs,2024-02-28T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
182229,Needs,2024-02-28T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.37
182229,Needs,2024-02-28T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.72
182229,Needs,2024-02-28T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.42
182229,Needs,2024-02-28T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.82
182229,Needs,2024-02-28T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.37
182229,Needs,2024-02-28T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,49.08
182229,Needs,2024-02-28T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,7.34
182229,Needs,2024-02-28T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-43.95
182229,Needs,2024-02-28T14:00:00.000+00:00,busbar,,L3 Active Power,kW,-36.11
182229,Needs,2024-02-28T14:00:00.000+00:00,busbar,,L2 Active Power,kW,59.34
182229,Needs,2024-02-28T14:00:00.000+00:00,busbar,,L1 Active Power,kW,-18.94
182229,Needs,2024-02-28T14:00:00.000+00:00,busbar,,N Current (RMS),A,70.9
182229,Needs,2024-02-28T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,253.6
182229,Needs,2024-02-28T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,249.4
182229,Needs,2024-02-28T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,199.5
182229,Needs,2024-02-28T13:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,12.05
182229,Needs,2024-02-28T13:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.82
182229,Needs,2024-02-28T13:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-16.09
182229,Needs,2024-02-28T13:50:00.000+00:00,feeder,4,L3 Active Power,kW,-6.39
182229,Needs,2024-02-28T13:50:00.000+00:00,feeder,4,L2 Active Power,kW,21.45
182229,Needs,2024-02-28T13:50:00.000+00:00,feeder,4,L1 Active Power,kW,-9.61
182229,Needs,2024-02-28T13:50:00.000+00:00,feeder,4,N Current (RMS),A,27.1
182229,Needs,2024-02-28T13:50:00.000+00:00,feeder,4,L3 Current (RMS),A,57.1
182229,Needs,2024-02-28T13:50:00.000+00:00,feeder,4,L2 Current (RMS),A,89.4
182229,Needs,2024-02-28T13:50:00.000+00:00,feeder,4,L1 Current (RMS),A,77.7
182229,Needs,2024-02-28T13:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,7.16
182229,Needs,2024-02-28T13:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.42
182229,Needs,2024-02-28T13:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-7.82
182229,Needs,2024-02-28T13:50:00.000+00:00,feeder,3,L3 Active Power,kW,-1.61
182229,Needs,2024-02-28T13:50:00.000+00:00,feeder,3,L2 Active Power,kW,9.16
182229,Needs,2024-02-28T13:50:00.000+00:00,feeder,3,L1 Active Power,kW,-6.22
182229,Needs,2024-02-28T13:50:00.000+00:00,feeder,3,N Current (RMS),A,20.7
182229,Needs,2024-02-28T13:50:00.000+00:00,feeder,3,L3 Current (RMS),A,32.4
182229,Needs,2024-02-28T13:50:00.000+00:00,feeder,3,L2 Current (RMS),A,39.8
182229,Needs,2024-02-28T13:50:00.000+00:00,feeder,3,L1 Current (RMS),A,42.4
182229,Needs,2024-02-28T13:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,22.21
182229,Needs,2024-02-28T13:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,6.7
182229,Needs,2024-02-28T13:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-18.57
182229,Needs,2024-02-28T13:50:00.000+00:00,feeder,2,L3 Active Power,kW,-21.48
182229,Needs,2024-02-28T13:50:00.000+00:00,feeder,2,L2 Active Power,kW,15.88
182229,Needs,2024-02-28T13:50:00.000+00:00,feeder,2,L1 Active Power,kW,-3.62
182229,Needs,2024-02-28T13:50:00.000+00:00,feeder,2,N Current (RMS),A,58.4
182229,Needs,2024-02-28T13:50:00.000+00:00,feeder,2,L3 Current (RMS),A,129.5
182229,Needs,2024-02-28T13:50:00.000+00:00,feeder,2,L2 Current (RMS),A,72.5
182229,Needs,2024-02-28T13:50:00.000+00:00,feeder,2,L1 Current (RMS),A,79.5
182229,Needs,2024-02-28T13:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,9.89
182229,Needs,2024-02-28T13:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,1.08
182229,Needs,2024-02-28T13:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.8
182229,Needs,2024-02-28T13:50:00.000+00:00,feeder,1,L3 Active Power,kW,-6.87
182229,Needs,2024-02-28T13:50:00.000+00:00,feeder,1,L2 Active Power,kW,8.86
182229,Needs,2024-02-28T13:50:00.000+00:00,feeder,1,L1 Active Power,kW,-1.93
182229,Needs,2024-02-28T13:50:00.000+00:00,feeder,1,N Current (RMS),A,32.3
182229,Needs,2024-02-28T13:50:00.000+00:00,feeder,1,L3 Current (RMS),A,51.4
182229,Needs,2024-02-28T13:50:00.000+00:00,feeder,1,L2 Current (RMS),A,38.8
182229,Needs,2024-02-28T13:50:00.000+00:00,feeder,1,L1 Current (RMS),A,20.6
182229,Needs,2024-02-28T13:50:00.000+00:00,transformer,,Temperature,C,23.8
182229,Needs,2024-02-28T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.72
182229,Needs,2024-02-28T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.12
182229,Needs,2024-02-28T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
182229,Needs,2024-02-28T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.46
182229,Needs,2024-02-28T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.83
182229,Needs,2024-02-28T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.44
182229,Needs,2024-02-28T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,51.31
182229,Needs,2024-02-28T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,5.54
182229,Needs,2024-02-28T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-46.28
182229,Needs,2024-02-28T13:50:00.000+00:00,busbar,,L3 Active Power,kW,-36.34
182229,Needs,2024-02-28T13:50:00.000+00:00,busbar,,L2 Active Power,kW,55.35
182229,Needs,2024-02-28T13:50:00.000+00:00,busbar,,L1 Active Power,kW,-21.38
182229,Needs,2024-02-28T13:50:00.000+00:00,busbar,,N Current (RMS),A,71.1
182229,Needs,2024-02-28T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,262.4
182229,Needs,2024-02-28T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,231.9
182229,Needs,2024-02-28T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,211.8
182229,Needs,2024-02-28T13:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,13.85
182229,Needs,2024-02-28T13:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.77
182229,Needs,2024-02-28T13:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-14.62
182229,Needs,2024-02-28T13:40:00.000+00:00,feeder,4,L3 Active Power,kW,-7.74
182229,Needs,2024-02-28T13:40:00.000+00:00,feeder,4,L2 Active Power,kW,21.88
182229,Needs,2024-02-28T13:40:00.000+00:00,feeder,4,L1 Active Power,kW,-9.01
182229,Needs,2024-02-28T13:40:00.000+00:00,feeder,4,N Current (RMS),A,26.1
182229,Needs,2024-02-28T13:40:00.000+00:00,feeder,4,L3 Current (RMS),A,66.7
182229,Needs,2024-02-28T13:40:00.000+00:00,feeder,4,L2 Current (RMS),A,91.2
182229,Needs,2024-02-28T13:40:00.000+00:00,feeder,4,L1 Current (RMS),A,71.2
182229,Needs,2024-02-28T13:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,5.59
182229,Needs,2024-02-28T13:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.3
182229,Needs,2024-02-28T13:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-4.54
182229,Needs,2024-02-28T13:40:00.000+00:00,feeder,3,L3 Active Power,kW,-0.84
182229,Needs,2024-02-28T13:40:00.000+00:00,feeder,3,L2 Active Power,kW,9.23
182229,Needs,2024-02-28T13:40:00.000+00:00,feeder,3,L1 Active Power,kW,-4.39
182229,Needs,2024-02-28T13:40:00.000+00:00,feeder,3,N Current (RMS),A,21.2
182229,Needs,2024-02-28T13:40:00.000+00:00,feeder,3,L3 Current (RMS),A,25.7
182229,Needs,2024-02-28T13:40:00.000+00:00,feeder,3,L2 Current (RMS),A,40.2
182229,Needs,2024-02-28T13:40:00.000+00:00,feeder,3,L1 Current (RMS),A,27.7
182229,Needs,2024-02-28T13:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,22.48
182229,Needs,2024-02-28T13:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,7.89
182229,Needs,2024-02-28T13:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-20.25
182229,Needs,2024-02-28T13:40:00.000+00:00,feeder,2,L3 Active Power,kW,-22.35
182229,Needs,2024-02-28T13:40:00.000+00:00,feeder,2,L2 Active Power,kW,19.1
182229,Needs,2024-02-28T13:40:00.000+00:00,feeder,2,L1 Active Power,kW,-4.29
182229,Needs,2024-02-28T13:40:00.000+00:00,feeder,2,N Current (RMS),A,49.1
182229,Needs,2024-02-28T13:40:00.000+00:00,feeder,2,L3 Current (RMS),A,132.8
182229,Needs,2024-02-28T13:40:00.000+00:00,feeder,2,L2 Current (RMS),A,87.1
182229,Needs,2024-02-28T13:40:00.000+00:00,feeder,2,L1 Current (RMS),A,86.5
182229,Needs,2024-02-28T13:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,9.83
182229,Needs,2024-02-28T13:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.67
182229,Needs,2024-02-28T13:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-3.11
182229,Needs,2024-02-28T13:40:00.000+00:00,feeder,1,L3 Active Power,kW,-6.43
182229,Needs,2024-02-28T13:40:00.000+00:00,feeder,1,L2 Active Power,kW,8.8
182229,Needs,2024-02-28T13:40:00.000+00:00,feeder,1,L1 Active Power,kW,-2.16
182229,Needs,2024-02-28T13:40:00.000+00:00,feeder,1,N Current (RMS),A,33.3
182229,Needs,2024-02-28T13:40:00.000+00:00,feeder,1,L3 Current (RMS),A,49.4
182229,Needs,2024-02-28T13:40:00.000+00:00,feeder,1,L2 Current (RMS),A,37.6
182229,Needs,2024-02-28T13:40:00.000+00:00,feeder,1,L1 Current (RMS),A,17.2
182229,Needs,2024-02-28T13:40:00.000+00:00,transformer,,Temperature,C,23.7
182229,Needs,2024-02-28T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
182229,Needs,2024-02-28T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.23
182229,Needs,2024-02-28T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
182229,Needs,2024-02-28T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.35
182229,Needs,2024-02-28T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.8
182229,Needs,2024-02-28T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.29
182229,Needs,2024-02-28T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,51.76
182229,Needs,2024-02-28T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,6.5
182229,Needs,2024-02-28T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-42.52
182229,Needs,2024-02-28T13:40:00.000+00:00,busbar,,L3 Active Power,kW,-37.36
182229,Needs,2024-02-28T13:40:00.000+00:00,busbar,,L2 Active Power,kW,59.01
182229,Needs,2024-02-28T13:40:00.000+00:00,busbar,,L1 Active Power,kW,-19.86
182229,Needs,2024-02-28T13:40:00.000+00:00,busbar,,N Current (RMS),A,80.0
182229,Needs,2024-02-28T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,266.2
182229,Needs,2024-02-28T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,247.1
182229,Needs,2024-02-28T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,194.4
182229,Needs,2024-02-28T13:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,16.16
182229,Needs,2024-02-28T13:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.08
182229,Needs,2024-02-28T13:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-18.94
182229,Needs,2024-02-28T13:30:00.000+00:00,feeder,4,L3 Active Power,kW,-10.02
182229,Needs,2024-02-28T13:30:00.000+00:00,feeder,4,L2 Active Power,kW,26.87
182229,Needs,2024-02-28T13:30:00.000+00:00,feeder,4,L1 Active Power,kW,-9.9
182229,Needs,2024-02-28T13:30:00.000+00:00,feeder,4,N Current (RMS),A,27.2
182229,Needs,2024-02-28T13:30:00.000+00:00,feeder,4,L3 Current (RMS),A,79.1
182229,Needs,2024-02-28T13:30:00.000+00:00,feeder,4,L2 Current (RMS),A,112.2
182229,Needs,2024-02-28T13:30:00.000+00:00,feeder,4,L1 Current (RMS),A,88.9
182229,Needs,2024-02-28T13:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,5.28
182229,Needs,2024-02-28T13:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.26
182229,Needs,2024-02-28T13:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-7.34
182229,Needs,2024-02-28T13:30:00.000+00:00,feeder,3,L3 Active Power,kW,-0.65
182229,Needs,2024-02-28T13:30:00.000+00:00,feeder,3,L2 Active Power,kW,9.92
182229,Needs,2024-02-28T13:30:00.000+00:00,feeder,3,L1 Active Power,kW,-5.74
182229,Needs,2024-02-28T13:30:00.000+00:00,feeder,3,N Current (RMS),A,21.8
182229,Needs,2024-02-28T13:30:00.000+00:00,feeder,3,L3 Current (RMS),A,23.3
182229,Needs,2024-02-28T13:30:00.000+00:00,feeder,3,L2 Current (RMS),A,43.4
182229,Needs,2024-02-28T13:30:00.000+00:00,feeder,3,L1 Current (RMS),A,39.6
182229,Needs,2024-02-28T13:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,22.62
182229,Needs,2024-02-28T13:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,7.6
182229,Needs,2024-02-28T13:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-18.4
182229,Needs,2024-02-28T13:30:00.000+00:00,feeder,2,L3 Active Power,kW,-23.28
182229,Needs,2024-02-28T13:30:00.000+00:00,feeder,2,L2 Active Power,kW,18.7
182229,Needs,2024-02-28T13:30:00.000+00:00,feeder,2,L1 Active Power,kW,-2.81
182229,Needs,2024-02-28T13:30:00.000+00:00,feeder,2,N Current (RMS),A,57.6
182229,Needs,2024-02-28T13:30:00.000+00:00,feeder,2,L3 Current (RMS),A,135.7
182229,Needs,2024-02-28T13:30:00.000+00:00,feeder,2,L2 Current (RMS),A,85.0
182229,Needs,2024-02-28T13:30:00.000+00:00,feeder,2,L1 Current (RMS),A,78.2
