Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
431984,Stiles Road,2024-01-18T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,128.9
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.12
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,feeder,,L3 Active Power,kW,0.01
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,feeder,,L2 Active Power,kW,0.09
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.05
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,2.16
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,2.6
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.52
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,feeder,0030,L3 Active Power,kW,67.4
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,feeder,0030,L2 Active Power,kW,39.16
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,feeder,0030,L1 Active Power,kW,20.59
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,feeder,0030,N Current (RMS),A,150.7
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,284.1
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,164.8
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,87.2
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.13
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.22
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.05
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,feeder,0020,L3 Active Power,kW,2.65
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,feeder,0020,L2 Active Power,kW,12.52
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,feeder,0020,L1 Active Power,kW,1.03
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,feeder,0020,N Current (RMS),A,30.4
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,12.6
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,52.6
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.7
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.15
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.49
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.64
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,feeder,0010,L3 Active Power,kW,20.49
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,feeder,0010,L2 Active Power,kW,27.18
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,feeder,0010,L1 Active Power,kW,11.22
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,feeder,0010,N Current (RMS),A,48.8
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,86.7
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,115.4
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,47.5
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,transformer,,Temperature,C,14.4
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.13
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.57
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.28
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.12
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.74
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.02
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.08
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.13
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,busbar,,L3 Active Power,kW,90.56
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,busbar,,L2 Active Power,kW,78.96
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,busbar,,L1 Active Power,kW,32.8
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,busbar,,N Current (RMS),A,196.7
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,381.4
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,331.8
431984,Stiles Road,2024-01-18T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,138.4
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.1
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,feeder,,L3 Active Power,kW,0.01
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,feeder,,L2 Active Power,kW,0.09
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.04
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,feeder,,N Current (RMS),A,0.5
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,4.06
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,3.2
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.69
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,feeder,0030,L3 Active Power,kW,71.21
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,feeder,0030,L2 Active Power,kW,37.78
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,feeder,0030,L1 Active Power,kW,19.73
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,feeder,0030,N Current (RMS),A,162.5
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,301.4
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,159.7
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,83.5
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.45
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.29
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.01
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,feeder,0020,L3 Active Power,kW,3.21
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,feeder,0020,L2 Active Power,kW,11.35
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,feeder,0020,L1 Active Power,kW,1.19
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,feeder,0020,N Current (RMS),A,25.6
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,14.4
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,47.9
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.3
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.15
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.15
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.39
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,feeder,0010,L3 Active Power,kW,20.18
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,feeder,0010,L2 Active Power,kW,29.53
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,feeder,0010,L1 Active Power,kW,16.27
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,feeder,0010,N Current (RMS),A,42.5
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,85.6
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,125.0
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,69.1
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,transformer,,Temperature,C,14.4
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.15
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.25
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,238.17
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,239.4
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,4.25
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.79
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.08
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,busbar,,L3 Active Power,kW,94.61
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,busbar,,L2 Active Power,kW,78.74
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,busbar,,L1 Active Power,kW,37.15
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,busbar,,N Current (RMS),A,188.3
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,busbar,,L3 Current (RMS),A,400.1
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,busbar,,L2 Current (RMS),A,331.8
431984,Stiles Road,2024-01-18T01:20:00.000+00:00,busbar,,L1 Current (RMS),A,156.5
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.1
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.04
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,feeder,,L3 Active Power,kW,0.02
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,feeder,,L2 Active Power,kW,0.08
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,feeder,,L1 Active Power,kW,-0.05
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,feeder,,N Current (RMS),A,0.8
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.9
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,4.26
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,3.13
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.16
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,feeder,0030,L3 Active Power,kW,68.82
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,feeder,0030,L2 Active Power,kW,37.37
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,feeder,0030,L1 Active Power,kW,17.73
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,feeder,0030,N Current (RMS),A,162.7
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,292.1
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,158.2
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,75.2
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.26
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.4
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.03
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,feeder,0020,L3 Active Power,kW,3.24
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,feeder,0020,L2 Active Power,kW,11.66
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,feeder,0020,L1 Active Power,kW,1.05
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,feeder,0020,N Current (RMS),A,25.6
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,14.5
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,49.3
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.7
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.97
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.09
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.16
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,feeder,0010,L3 Active Power,kW,22.16
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,feeder,0010,L2 Active Power,kW,27.76
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,feeder,0010,L1 Active Power,kW,12.99
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,feeder,0010,N Current (RMS),A,41.1
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,94.0
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,117.7
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,55.0
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,transformer,,Temperature,C,14.3
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.14
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.58
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.62
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.14
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.84
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.39
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.68
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.38
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,busbar,,L3 Active Power,kW,94.24
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,busbar,,L2 Active Power,kW,76.87
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,busbar,,L1 Active Power,kW,31.73
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,busbar,,N Current (RMS),A,201.2
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,busbar,,L3 Current (RMS),A,400.0
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,busbar,,L2 Current (RMS),A,324.3
431984,Stiles Road,2024-01-18T01:10:00.000+00:00,busbar,,L1 Current (RMS),A,134.3
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.1
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.03
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,feeder,,L3 Active Power,kW,0.01
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,feeder,,L2 Active Power,kW,0.08
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.04
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,3.27
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,2.4
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.23
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,feeder,0030,L3 Active Power,kW,61.16
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,feeder,0030,L2 Active Power,kW,34.86
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,feeder,0030,L1 Active Power,kW,17.85
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,feeder,0030,N Current (RMS),A,138.6
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,260.0
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,147.4
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,77.3
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.26
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.4
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.07
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,feeder,0020,L3 Active Power,kW,2.9
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,feeder,0020,L2 Active Power,kW,10.71
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,feeder,0020,L1 Active Power,kW,1.03
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,feeder,0020,N Current (RMS),A,23.7
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,13.0
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,45.4
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.8
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.27
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.18
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.18
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,feeder,0010,L3 Active Power,kW,22.38
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,feeder,0010,L2 Active Power,kW,27.08
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,feeder,0010,L1 Active Power,kW,13.04
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,feeder,0010,N Current (RMS),A,43.1
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,95.4
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,115.0
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,55.4
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,transformer,,Temperature,C,14.3
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.16
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.55
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.2
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.58
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.15
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.53
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,3.7
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.14
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.5
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,busbar,,L3 Active Power,kW,86.46
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,busbar,,L2 Active Power,kW,72.73
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,busbar,,L1 Active Power,kW,31.88
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,busbar,,N Current (RMS),A,178.9
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,busbar,,L3 Current (RMS),A,367.0
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,busbar,,L2 Current (RMS),A,307.2
431984,Stiles Road,2024-01-18T01:00:00.000+00:00,busbar,,L1 Current (RMS),A,135.5
431984,Stiles Road,2024-01-18T00:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.12
431984,Stiles Road,2024-01-18T00:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.04
431984,Stiles Road,2024-01-18T00:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
431984,Stiles Road,2024-01-18T00:50:00.000+00:00,feeder,,L3 Active Power,kW,0.01
431984,Stiles Road,2024-01-18T00:50:00.000+00:00,feeder,,L2 Active Power,kW,0.09
431984,Stiles Road,2024-01-18T00:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.04
431984,Stiles Road,2024-01-18T00:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
431984,Stiles Road,2024-01-18T00:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.7
431984,Stiles Road,2024-01-18T00:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.7
431984,Stiles Road,2024-01-18T00:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
431984,Stiles Road,2024-01-18T00:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,2.29
431984,Stiles Road,2024-01-18T00:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,3.29
431984,Stiles Road,2024-01-18T00:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.21
431984,Stiles Road,2024-01-18T00:50:00.000+00:00,feeder,0030,L3 Active Power,kW,66.62
431984,Stiles Road,2024-01-18T00:50:00.000+00:00,feeder,0030,L2 Active Power,kW,35.58
431984,Stiles Road,2024-01-18T00:50:00.000+00:00,feeder,0030,L1 Active Power,kW,20.79
431984,Stiles Road,2024-01-18T00:50:00.000+00:00,feeder,0030,N Current (RMS),A,152.4
431984,Stiles Road,2024-01-18T00:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,282.2
431984,Stiles Road,2024-01-18T00:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,150.7
431984,Stiles Road,2024-01-18T00:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,88.0
431984,Stiles Road,2024-01-18T00:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.29
431984,Stiles Road,2024-01-18T00:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.4
431984,Stiles Road,2024-01-18T00:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.01
431984,Stiles Road,2024-01-18T00:50:00.000+00:00,feeder,0020,L3 Active Power,kW,3.21
431984,Stiles Road,2024-01-18T00:50:00.000+00:00,feeder,0020,L2 Active Power,kW,13.36
431984,Stiles Road,2024-01-18T00:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.85
431984,Stiles Road,2024-01-18T00:50:00.000+00:00,feeder,0020,N Current (RMS),A,32.2
431984,Stiles Road,2024-01-18T00:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,14.3
431984,Stiles Road,2024-01-18T00:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,56.8
431984,Stiles Road,2024-01-18T00:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.1
431984,Stiles Road,2024-01-18T00:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.95
431984,Stiles Road,2024-01-18T00:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-2.3
431984,Stiles Road,2024-01-18T00:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.63
431984,Stiles Road,2024-01-18T00:50:00.000+00:00,feeder,0010,L3 Active Power,kW,21.36
431984,Stiles Road,2024-01-18T00:50:00.000+00:00,feeder,0010,L2 Active Power,kW,26.66
431984,Stiles Road,2024-01-18T00:50:00.000+00:00,feeder,0010,L1 Active Power,kW,11.68
431984,Stiles Road,2024-01-18T00:50:00.000+00:00,feeder,0010,N Current (RMS),A,48.6
431984,Stiles Road,2024-01-18T00:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,91.0
431984,Stiles Road,2024-01-18T00:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,113.2
431984,Stiles Road,2024-01-18T00:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,50.0
431984,Stiles Road,2024-01-18T00:50:00.000+00:00,transformer,,Temperature,C,14.3
