dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,3748.0,,3748.0,24,145.0,2024-03-11 23:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,3011.0,,3011.0,24,40.0,2024-03-12 00:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,5649.0,,5649.0,24,149.0,2024-03-12 00:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,6255.0,,6255.0,24,170.0,2024-03-12 01:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,7239.0,,7239.0,24,87.0,2024-03-12 01:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,6198.0,,6198.0,24,97.0,2024-03-12 02:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,3874.0,,3874.0,24,254.0,2024-03-12 02:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,1829.0,,1829.0,24,67.0,2024-03-12 03:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,1889.0,,1889.0,24,126.0,2024-03-12 03:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,1891.0,,1891.0,24,95.0,2024-03-12 04:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,2103.0,,2103.0,24,97.0,2024-03-12 04:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,2190.0,,2190.0,24,133.0,2024-03-12 05:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,2609.0,,2609.0,24,74.0,2024-03-12 05:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,2500.0,,2500.0,24,99.0,2024-03-12 06:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,3531.0,,3531.0,24,91.0,2024-03-12 06:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,3720.0,,3720.0,24,90.0,2024-03-12 07:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,3646.0,,3646.0,24,112.0,2024-03-12 07:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,4005.0,,4005.0,24,259.0,2024-03-12 08:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,4664.0,,4664.0,24,462.0,2024-03-12 08:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,3222.0,,3222.0,24,255.0,2024-03-12 09:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,3934.0,,3934.0,24,319.0,2024-03-12 09:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,3241.0,,3241.0,24,77.0,2024-03-12 10:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,2449.0,,2449.0,24,86.0,2024-03-12 10:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,2946.0,,2946.0,24,141.0,2024-03-12 11:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,2550.0,,2550.0,24,95.0,2024-03-12 11:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,3894.0,,3894.0,24,127.0,2024-03-12 12:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,4070.0,,4070.0,24,166.0,2024-03-12 12:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,4034.0,,4034.0,24,141.0,2024-03-12 13:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,4511.0,,4511.0,24,205.0,2024-03-12 13:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,2929.0,,2929.0,24,234.0,2024-03-12 14:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,3439.0,,3439.0,24,239.0,2024-03-12 14:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,3366.0,,3366.0,24,302.0,2024-03-12 15:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,4494.0,,4494.0,24,272.0,2024-03-12 15:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,5416.0,,5416.0,24,186.0,2024-03-12 16:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,5707.0,,5707.0,24,199.0,2024-03-12 16:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,5596.0,,5596.0,24,171.0,2024-03-12 17:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,7403.0,,7403.0,24,114.0,2024-03-12 17:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,6444.0,,6444.0,24,256.0,2024-03-12 18:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,6711.0,,6711.0,24,267.0,2024-03-12 18:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,8761.0,,8761.0,24,238.0,2024-03-12 19:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,9844.0,,9844.0,24,240.0,2024-03-12 19:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,6725.0,,6725.0,24,288.0,2024-03-12 20:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,6090.0,,6090.0,24,237.0,2024-03-12 20:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,5499.0,,5499.0,24,120.0,2024-03-12 21:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,7065.0,,7065.0,24,70.0,2024-03-12 21:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,6739.0,,6739.0,24,158.0,2024-03-12 22:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,6165.0,,6165.0,24,165.0,2024-03-12 22:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,4408.0,,4408.0,24,63.0,2024-03-12 23:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,3205.0,,3205.0,24,96.0,2024-03-12 23:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,3061.0,,3061.0,24,191.0,2024-03-13 00:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,5427.0,,5427.0,24,144.0,2024-03-13 00:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,5099.0,,5099.0,24,64.0,2024-03-13 01:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,1833.0,,1833.0,24,97.0,2024-03-13 01:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,2325.0,,2325.0,24,159.0,2024-03-13 02:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,1928.0,,1928.0,24,91.0,2024-03-13 02:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,1695.0,,1695.0,24,66.0,2024-03-13 03:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,2522.0,,2522.0,24,66.0,2024-03-13 03:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,2856.0,,2856.0,24,140.0,2024-03-13 04:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,1749.0,,1749.0,24,254.0,2024-03-13 04:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,1824.0,,1824.0,24,168.0,2024-03-13 05:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,2474.0,,2474.0,24,68.0,2024-03-13 05:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,2449.0,,2449.0,24,92.0,2024-03-13 06:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,2646.0,,2646.0,24,95.0,2024-03-13 06:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,3593.0,,3593.0,24,141.0,2024-03-13 07:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,3779.0,,3779.0,24,163.0,2024-03-13 07:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,5435.0,,5435.0,24,122.0,2024-03-13 08:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,3963.0,,3963.0,24,239.0,2024-03-13 08:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,4024.0,,4024.0,24,266.0,2024-03-13 09:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,2875.0,,2875.0,24,286.0,2024-03-13 09:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,2656.0,,2656.0,24,228.0,2024-03-13 10:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,2580.0,,2580.0,24,111.0,2024-03-13 10:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,3361.0,,3361.0,24,96.0,2024-03-13 11:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,3067.0,,3067.0,24,216.0,2024-03-13 11:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,3250.0,,3250.0,24,367.0,2024-03-13 12:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,3407.0,,3407.0,24,161.0,2024-03-13 12:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,3861.0,,3861.0,24,103.0,2024-03-13 13:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,3678.0,,3678.0,24,185.0,2024-03-13 13:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,4934.0,,4934.0,24,327.0,2024-03-13 14:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,4254.0,,4254.0,24,349.0,2024-03-13 14:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,3251.0,,3251.0,24,253.0,2024-03-13 15:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,3995.0,,3995.0,24,341.0,2024-03-13 15:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,4305.0,,4305.0,24,278.0,2024-03-13 16:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,4261.0,,4261.0,24,249.0,2024-03-13 16:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,4895.0,,4895.0,24,201.0,2024-03-13 17:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,4981.0,,4981.0,24,233.0,2024-03-13 17:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,5319.0,,5319.0,24,132.0,2024-03-13 18:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,5697.0,,5697.0,24,248.0,2024-03-13 18:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,6253.0,,6253.0,24,187.0,2024-03-13 19:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,6397.0,,6397.0,24,108.0,2024-03-13 19:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,8281.0,,8281.0,24,168.0,2024-03-13 20:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,6023.0,,6023.0,24,107.0,2024-03-13 20:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,6066.0,,6066.0,24,81.0,2024-03-13 21:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,5687.0,,5687.0,24,152.0,2024-03-13 21:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,4823.0,,4823.0,24,141.0,2024-03-13 22:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,4650.0,,4650.0,24,137.0,2024-03-13 22:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,4154.0,,4154.0,24,186.0,2024-03-13 23:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,2850.0,,2850.0,24,115.0,2024-03-13 23:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,2536.0,,2536.0,24,119.0,2024-03-14 00:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,3715.0,,3715.0,24,179.0,2024-03-14 00:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,2492.0,,2492.0,24,107.0,2024-03-14 01:00:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
NGED_933233_1_Mar_2024,National Grid Electricity Distribution,NGED,933233,Lutterworth Road Brinklow,1,1,"52.4153, -1.3562",24,2595.0,,2595.0,24,110.0,2024-03-14 01:30:00+00:00,2024-04-28 11:02:06+01:00,2024-04-30 15:15:10+01:00
