Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,3.0
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,feeder,0010,L3 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,feeder,0010,L3 Voltage Phase Angle,Degrees,-19.19
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,feeder,0010,L2 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,feeder,0010,L2 Voltage Phase Angle,Degrees,-33.94
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,feeder,0010,L1 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,feeder,0010,L1 Voltage Phase Angle,Degrees,-29.75
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.0
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,feeder,0010,L3 Power Factor,Unitless,0.86548
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,feeder,0010,L2 Power Factor,Unitless,0.78982
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,feeder,0010,L1 Power Factor,Unitless,0.79757
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,feeder,0010,L3 Active Power,kW,1.0
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,feeder,0010,L2 Active Power,kW,1.0
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,feeder,0010,L1 Active Power,kW,1.0
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,feeder,0010,N Current (Min),A,0.0
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,feeder,0010,N Current (Max),A,0.0
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,feeder,0010,L3 Current (Min),A,2.38
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,feeder,0010,L3 Current (Max),A,2.38
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.38
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,feeder,0010,L2 Current (Min),A,4.38
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,feeder,0010,L2 Current (Max),A,4.5
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.38
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,feeder,0010,L1 Current (Min),A,3.12
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,feeder,0010,L1 Current (Max),A,3.25
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,3.25
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,busbar,,L3 Voltage (Min),V,245.94
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,busbar,,L3 Voltage (Max),V,246.23
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.05
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,busbar,,L2 Voltage (Min),V,247.19
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,busbar,,L2 Voltage (Max),V,247.38
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.25
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,busbar,,L1 Voltage (Min),V,245.98
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,busbar,,L1 Voltage (Max),V,246.11
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.02
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.0
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,busbar,,L3 Active Power,kW,4.0
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,busbar,,L2 Active Power,kW,8.0
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,busbar,,L1 Active Power,kW,15.0
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,busbar,,N Current (Min),A,0.0
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,busbar,,N Current (Max),A,0.0
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,busbar,,N Current (RMS),A,0.0
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,busbar,,L3 Current (Min),A,17.75
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,busbar,,L3 Current (Max),A,18.0
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,17.88
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,busbar,,L2 Current (Min),A,35.25
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,busbar,,L2 Current (Max),A,35.25
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,35.25
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,busbar,,L1 Current (Min),A,63.5
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,busbar,,L1 Current (Max),A,63.62
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,63.5
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,transformer,,Temperature,C,0.0
601315,John Lewis Street Hakin,2024-01-21T03:10:00.000+00:00,ambient,,Temperature,C,0.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0050,L3 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0050,L3 Voltage Phase Angle,Degrees,-23.31
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0050,L2 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0050,L2 Voltage Phase Angle,Degrees,-39.5
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0050,L1 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0050,L1 Voltage Phase Angle,Degrees,-14.31
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0050,L3 Power Factor,Unitless,0.85715
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0050,L2 Power Factor,Unitless,0.71987
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0050,L1 Power Factor,Unitless,0.93793
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0050,L3 Active Power,kW,1.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0050,L2 Active Power,kW,1.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0050,L1 Active Power,kW,3.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0050,N Current (Min),A,0.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0050,N Current (Max),A,0.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0050,N Current (RMS),A,0.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0050,L3 Current (Min),A,4.75
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0050,L3 Current (Max),A,4.75
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,4.75
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0050,L2 Current (Min),A,5.38
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0050,L2 Current (Max),A,5.38
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,5.38
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0050,L1 Current (Min),A,11.5
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0050,L1 Current (Max),A,12.12
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,11.75
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0040,L3 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0040,L3 Voltage Phase Angle,Degrees,-20.94
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0040,L2 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0040,L2 Voltage Phase Angle,Degrees,-14.5
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0040,L1 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0040,L1 Voltage Phase Angle,Degrees,-20.5
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-1.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-1.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0040,L3 Power Factor,Unitless,0.84909
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0040,L2 Power Factor,Unitless,0.92871
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0040,L1 Power Factor,Unitless,0.86404
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0040,L3 Active Power,kW,1.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0040,L2 Active Power,kW,3.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0040,L1 Active Power,kW,2.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0040,N Current (Min),A,0.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0040,N Current (Max),A,0.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0040,N Current (RMS),A,0.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0040,L3 Current (Min),A,5.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0040,L3 Current (Max),A,5.12
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,5.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0040,L2 Current (Min),A,14.5
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0040,L2 Current (Max),A,14.62
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0040,L2 Current (RMS),A,14.5
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0040,L1 Current (Min),A,8.12
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0040,L1 Current (Max),A,8.25
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0040,L1 Current (RMS),A,8.25
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0030,L3 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0030,L3 Voltage Phase Angle,Degrees,-4.38
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0030,L2 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0030,L2 Voltage Phase Angle,Degrees,-25.5
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0030,L1 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0030,L1 Voltage Phase Angle,Degrees,-3.88
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0030,L3 Power Factor,Unitless,0.92306
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0030,L2 Power Factor,Unitless,0.83877
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0030,L1 Power Factor,Unitless,0.99353
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0030,L3 Active Power,kW,1.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0030,L2 Active Power,kW,1.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0030,L1 Active Power,kW,7.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0030,N Current (Min),A,0.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0030,N Current (Max),A,0.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0030,N Current (RMS),A,0.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0030,L3 Current (Min),A,3.88
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0030,L3 Current (Max),A,4.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0030,L2 Current (Min),A,5.12
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0030,L2 Current (Max),A,5.12
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,5.12
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0030,L1 Current (Min),A,30.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0030,L1 Current (Max),A,30.12
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,30.12
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0020,L3 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0020,L3 Voltage Phase Angle,Degrees,-17.19
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0020,L2 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0020,L2 Voltage Phase Angle,Degrees,1.06
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0020,L1 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0020,L1 Voltage Phase Angle,Degrees,-7.87
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0020,L3 Power Factor,Unitless,0.75741
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0020,L2 Power Factor,Unitless,0.99091
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0020,L1 Power Factor,Unitless,0.93246
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0020,L3 Active Power,kW,0.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0020,L2 Active Power,kW,2.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0020,L1 Active Power,kW,1.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0020,N Current (Min),A,0.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0020,N Current (Max),A,0.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0020,N Current (RMS),A,0.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0020,L3 Current (Min),A,1.12
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0020,L3 Current (Max),A,1.12
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,1.12
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0020,L2 Current (Min),A,7.88
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0020,L2 Current (Max),A,8.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,7.88
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0020,L1 Current (Min),A,2.75
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0020,L1 Current (Max),A,2.75
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,2.75
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0010,L3 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0010,L3 Voltage Phase Angle,Degrees,-32.13
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0010,L2 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0010,L2 Voltage Phase Angle,Degrees,-18.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0010,L1 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0010,L1 Voltage Phase Angle,Degrees,-37.5
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0010,L3 Power Factor,Unitless,0.75845
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0010,L2 Power Factor,Unitless,0.90637
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0010,L1 Power Factor,Unitless,0.74505
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0010,L3 Active Power,kW,0.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0010,L2 Active Power,kW,1.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0010,L1 Active Power,kW,1.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0010,N Current (Min),A,0.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0010,N Current (Max),A,0.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0010,L3 Current (Min),A,1.88
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0010,L3 Current (Max),A,2.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,2.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0010,L2 Current (Min),A,5.62
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0010,L2 Current (Max),A,5.75
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,5.62
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0010,L1 Current (Min),A,2.88
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0010,L1 Current (Max),A,2.88
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,2.88
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,busbar,,L3 Voltage (Min),V,246.69
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,busbar,,L3 Voltage (Max),V,246.7
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.69
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,busbar,,L2 Voltage (Min),V,248.23
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,busbar,,L2 Voltage (Max),V,248.28
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.25
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,busbar,,L1 Voltage (Min),V,246.98
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,busbar,,L1 Voltage (Max),V,247.06
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.03
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,busbar,,L3 Active Power,kW,4.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,busbar,,L2 Active Power,kW,9.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,busbar,,L1 Active Power,kW,13.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,busbar,,N Current (Min),A,0.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,busbar,,N Current (Max),A,0.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,busbar,,N Current (RMS),A,0.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,busbar,,L3 Current (Min),A,16.62
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,busbar,,L3 Current (Max),A,16.75
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,16.75
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,busbar,,L2 Current (Min),A,37.75
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,busbar,,L2 Current (Max),A,37.88
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,37.88
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,busbar,,L1 Current (Min),A,54.5
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,busbar,,L1 Current (Max),A,55.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,54.62
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,transformer,,Temperature,C,0.0
601315,John Lewis Street Hakin,2024-01-21T03:00:00.000+00:00,ambient,,Temperature,C,0.0
601315,John Lewis Street Hakin,2024-01-21T02:50:00.000+00:00,feeder,0050,L3 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-21T02:50:00.000+00:00,feeder,0050,L3 Voltage Phase Angle,Degrees,-7.5
601315,John Lewis Street Hakin,2024-01-21T02:50:00.000+00:00,feeder,0050,L2 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-21T02:50:00.000+00:00,feeder,0050,L2 Voltage Phase Angle,Degrees,-44.81
601315,John Lewis Street Hakin,2024-01-21T02:50:00.000+00:00,feeder,0050,L1 Voltage THD,%,0.0
601315,John Lewis Street Hakin,2024-01-21T02:50:00.000+00:00,feeder,0050,L1 Voltage Phase Angle,Degrees,-15.69
601315,John Lewis Street Hakin,2024-01-21T02:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.0
601315,John Lewis Street Hakin,2024-01-21T02:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-1.0
601315,John Lewis Street Hakin,2024-01-21T02:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-1.0
601315,John Lewis Street Hakin,2024-01-21T02:50:00.000+00:00,feeder,0050,L3 Power Factor,Unitless,0.96188
601315,John Lewis Street Hakin,2024-01-21T02:50:00.000+00:00,feeder,0050,L2 Power Factor,Unitless,0.64599
601315,John Lewis Street Hakin,2024-01-21T02:50:00.000+00:00,feeder,0050,L1 Power Factor,Unitless,0.93097
601315,John Lewis Street Hakin,2024-01-21T02:50:00.000+00:00,feeder,0050,L3 Active Power,kW,2.0
601315,John Lewis Street Hakin,2024-01-21T02:50:00.000+00:00,feeder,0050,L2 Active Power,kW,1.0
601315,John Lewis Street Hakin,2024-01-21T02:50:00.000+00:00,feeder,0050,L1 Active Power,kW,3.0
601315,John Lewis Street Hakin,2024-01-21T02:50:00.000+00:00,feeder,0050,N Current (Min),A,0.0
601315,John Lewis Street Hakin,2024-01-21T02:50:00.000+00:00,feeder,0050,N Current (Max),A,0.0
601315,John Lewis Street Hakin,2024-01-21T02:50:00.000+00:00,feeder,0050,N Current (RMS),A,0.0
601315,John Lewis Street Hakin,2024-01-21T02:50:00.000+00:00,feeder,0050,L3 Current (Min),A,9.25
601315,John Lewis Street Hakin,2024-01-21T02:50:00.000+00:00,feeder,0050,L3 Current (Max),A,9.25
601315,John Lewis Street Hakin,2024-01-21T02:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,9.25
601315,John Lewis Street Hakin,2024-01-21T02:50:00.000+00:00,feeder,0050,L2 Current (Min),A,5.12
601315,John Lewis Street Hakin,2024-01-21T02:50:00.000+00:00,feeder,0050,L2 Current (Max),A,5.25
601315,John Lewis Street Hakin,2024-01-21T02:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,5.25
