Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
722936,Berwicks Lane - Marston Green,2023-03-21T10:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,47.9
722936,Berwicks Lane - Marston Green,2023-03-21T10:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,38.2
722936,Berwicks Lane - Marston Green,2023-03-21T10:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,105.1
722936,Berwicks Lane - Marston Green,2023-03-21T10:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.9
722936,Berwicks Lane - Marston Green,2023-03-21T10:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.92
722936,Berwicks Lane - Marston Green,2023-03-21T10:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.54
722936,Berwicks Lane - Marston Green,2023-03-21T10:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.56
722936,Berwicks Lane - Marston Green,2023-03-21T10:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.7
722936,Berwicks Lane - Marston Green,2023-03-21T10:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,16.93
722936,Berwicks Lane - Marston Green,2023-03-21T10:40:00.000+00:00,feeder,1.0,N Current (RMS),A,55.6
722936,Berwicks Lane - Marston Green,2023-03-21T10:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,16.0
722936,Berwicks Lane - Marston Green,2023-03-21T10:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,41.4
722936,Berwicks Lane - Marston Green,2023-03-21T10:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,69.0
722936,Berwicks Lane - Marston Green,2023-03-21T10:40:00.000+00:00,transformer,,Temperature,C,17.8
722936,Berwicks Lane - Marston Green,2023-03-21T10:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.46
722936,Berwicks Lane - Marston Green,2023-03-21T10:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.62
722936,Berwicks Lane - Marston Green,2023-03-21T10:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
722936,Berwicks Lane - Marston Green,2023-03-21T10:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.79
722936,Berwicks Lane - Marston Green,2023-03-21T10:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.53
722936,Berwicks Lane - Marston Green,2023-03-21T10:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.76
722936,Berwicks Lane - Marston Green,2023-03-21T10:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.71
722936,Berwicks Lane - Marston Green,2023-03-21T10:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.57
722936,Berwicks Lane - Marston Green,2023-03-21T10:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.87
722936,Berwicks Lane - Marston Green,2023-03-21T10:40:00.000+00:00,busbar,,L3 Active Power,kW,14.92
722936,Berwicks Lane - Marston Green,2023-03-21T10:40:00.000+00:00,busbar,,L2 Active Power,kW,18.89
722936,Berwicks Lane - Marston Green,2023-03-21T10:40:00.000+00:00,busbar,,L1 Active Power,kW,42.47
722936,Berwicks Lane - Marston Green,2023-03-21T10:40:00.000+00:00,busbar,,N Current (RMS),A,112.0
722936,Berwicks Lane - Marston Green,2023-03-21T10:40:00.000+00:00,busbar,,L3 Current (RMS),A,62.9
722936,Berwicks Lane - Marston Green,2023-03-21T10:40:00.000+00:00,busbar,,L2 Current (RMS),A,78.4
722936,Berwicks Lane - Marston Green,2023-03-21T10:40:00.000+00:00,busbar,,L1 Current (RMS),A,173.4
722936,Berwicks Lane - Marston Green,2023-03-21T10:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.63
722936,Berwicks Lane - Marston Green,2023-03-21T10:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.03
722936,Berwicks Lane - Marston Green,2023-03-21T10:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.09
722936,Berwicks Lane - Marston Green,2023-03-21T10:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,8.33
722936,Berwicks Lane - Marston Green,2023-03-21T10:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,8.99
722936,Berwicks Lane - Marston Green,2023-03-21T10:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,25.36
722936,Berwicks Lane - Marston Green,2023-03-21T10:30:00.000+00:00,feeder,2.0,N Current (RMS),A,65.6
722936,Berwicks Lane - Marston Green,2023-03-21T10:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,37.0
722936,Berwicks Lane - Marston Green,2023-03-21T10:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,37.8
722936,Berwicks Lane - Marston Green,2023-03-21T10:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,103.8
722936,Berwicks Lane - Marston Green,2023-03-21T10:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.96
722936,Berwicks Lane - Marston Green,2023-03-21T10:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.49
722936,Berwicks Lane - Marston Green,2023-03-21T10:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.85
722936,Berwicks Lane - Marston Green,2023-03-21T10:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.13
722936,Berwicks Lane - Marston Green,2023-03-21T10:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.2
722936,Berwicks Lane - Marston Green,2023-03-21T10:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,17.59
722936,Berwicks Lane - Marston Green,2023-03-21T10:30:00.000+00:00,feeder,1.0,N Current (RMS),A,52.8
722936,Berwicks Lane - Marston Green,2023-03-21T10:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,23.5
722936,Berwicks Lane - Marston Green,2023-03-21T10:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,39.3
722936,Berwicks Lane - Marston Green,2023-03-21T10:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,71.5
722936,Berwicks Lane - Marston Green,2023-03-21T10:30:00.000+00:00,transformer,,Temperature,C,17.9
722936,Berwicks Lane - Marston Green,2023-03-21T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
722936,Berwicks Lane - Marston Green,2023-03-21T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.56
722936,Berwicks Lane - Marston Green,2023-03-21T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
722936,Berwicks Lane - Marston Green,2023-03-21T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.42
722936,Berwicks Lane - Marston Green,2023-03-21T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.49
722936,Berwicks Lane - Marston Green,2023-03-21T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.44
722936,Berwicks Lane - Marston Green,2023-03-21T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.58
722936,Berwicks Lane - Marston Green,2023-03-21T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.52
722936,Berwicks Lane - Marston Green,2023-03-21T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.75
722936,Berwicks Lane - Marston Green,2023-03-21T10:30:00.000+00:00,busbar,,L3 Active Power,kW,13.46
722936,Berwicks Lane - Marston Green,2023-03-21T10:30:00.000+00:00,busbar,,L2 Active Power,kW,18.2
722936,Berwicks Lane - Marston Green,2023-03-21T10:30:00.000+00:00,busbar,,L1 Active Power,kW,42.95
722936,Berwicks Lane - Marston Green,2023-03-21T10:30:00.000+00:00,busbar,,N Current (RMS),A,114.6
722936,Berwicks Lane - Marston Green,2023-03-21T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,57.9
722936,Berwicks Lane - Marston Green,2023-03-21T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,75.4
722936,Berwicks Lane - Marston Green,2023-03-21T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,174.4
722936,Berwicks Lane - Marston Green,2023-03-21T10:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.54
722936,Berwicks Lane - Marston Green,2023-03-21T10:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.04
722936,Berwicks Lane - Marston Green,2023-03-21T10:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.76
722936,Berwicks Lane - Marston Green,2023-03-21T10:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,10.62
722936,Berwicks Lane - Marston Green,2023-03-21T10:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,10.56
722936,Berwicks Lane - Marston Green,2023-03-21T10:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,16.98
722936,Berwicks Lane - Marston Green,2023-03-21T10:20:00.000+00:00,feeder,2.0,N Current (RMS),A,31.9
722936,Berwicks Lane - Marston Green,2023-03-21T10:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,45.0
722936,Berwicks Lane - Marston Green,2023-03-21T10:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,43.6
722936,Berwicks Lane - Marston Green,2023-03-21T10:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,70.3
722936,Berwicks Lane - Marston Green,2023-03-21T10:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.55
722936,Berwicks Lane - Marston Green,2023-03-21T10:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.16
722936,Berwicks Lane - Marston Green,2023-03-21T10:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.52
722936,Berwicks Lane - Marston Green,2023-03-21T10:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.34
722936,Berwicks Lane - Marston Green,2023-03-21T10:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.46
722936,Berwicks Lane - Marston Green,2023-03-21T10:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,17.52
722936,Berwicks Lane - Marston Green,2023-03-21T10:20:00.000+00:00,feeder,1.0,N Current (RMS),A,47.5
722936,Berwicks Lane - Marston Green,2023-03-21T10:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,22.6
722936,Berwicks Lane - Marston Green,2023-03-21T10:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,40.0
722936,Berwicks Lane - Marston Green,2023-03-21T10:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,71.1
722936,Berwicks Lane - Marston Green,2023-03-21T10:20:00.000+00:00,transformer,,Temperature,C,17.6
722936,Berwicks Lane - Marston Green,2023-03-21T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.36
722936,Berwicks Lane - Marston Green,2023-03-21T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.36
722936,Berwicks Lane - Marston Green,2023-03-21T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
722936,Berwicks Lane - Marston Green,2023-03-21T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.24
722936,Berwicks Lane - Marston Green,2023-03-21T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
722936,Berwicks Lane - Marston Green,2023-03-21T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.5
722936,Berwicks Lane - Marston Green,2023-03-21T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.09
722936,Berwicks Lane - Marston Green,2023-03-21T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.12
722936,Berwicks Lane - Marston Green,2023-03-21T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.24
722936,Berwicks Lane - Marston Green,2023-03-21T10:20:00.000+00:00,busbar,,L3 Active Power,kW,15.95
722936,Berwicks Lane - Marston Green,2023-03-21T10:20:00.000+00:00,busbar,,L2 Active Power,kW,20.02
722936,Berwicks Lane - Marston Green,2023-03-21T10:20:00.000+00:00,busbar,,L1 Active Power,kW,34.5
722936,Berwicks Lane - Marston Green,2023-03-21T10:20:00.000+00:00,busbar,,N Current (RMS),A,73.1
722936,Berwicks Lane - Marston Green,2023-03-21T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,66.9
722936,Berwicks Lane - Marston Green,2023-03-21T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,82.5
722936,Berwicks Lane - Marston Green,2023-03-21T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,140.3
722936,Berwicks Lane - Marston Green,2023-03-21T10:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.78
722936,Berwicks Lane - Marston Green,2023-03-21T10:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.39
722936,Berwicks Lane - Marston Green,2023-03-21T10:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.08
722936,Berwicks Lane - Marston Green,2023-03-21T10:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,10.64
722936,Berwicks Lane - Marston Green,2023-03-21T10:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,12.84
722936,Berwicks Lane - Marston Green,2023-03-21T10:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,20.17
722936,Berwicks Lane - Marston Green,2023-03-21T10:10:00.000+00:00,feeder,2.0,N Current (RMS),A,41.1
722936,Berwicks Lane - Marston Green,2023-03-21T10:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,44.9
722936,Berwicks Lane - Marston Green,2023-03-21T10:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,53.7
722936,Berwicks Lane - Marston Green,2023-03-21T10:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,83.2
722936,Berwicks Lane - Marston Green,2023-03-21T10:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.41
722936,Berwicks Lane - Marston Green,2023-03-21T10:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.03
722936,Berwicks Lane - Marston Green,2023-03-21T10:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.43
722936,Berwicks Lane - Marston Green,2023-03-21T10:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.11
722936,Berwicks Lane - Marston Green,2023-03-21T10:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,9.46
722936,Berwicks Lane - Marston Green,2023-03-21T10:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,16.65
722936,Berwicks Lane - Marston Green,2023-03-21T10:10:00.000+00:00,feeder,1.0,N Current (RMS),A,41.3
722936,Berwicks Lane - Marston Green,2023-03-21T10:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,29.5
722936,Berwicks Lane - Marston Green,2023-03-21T10:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,39.6
722936,Berwicks Lane - Marston Green,2023-03-21T10:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,67.6
722936,Berwicks Lane - Marston Green,2023-03-21T10:10:00.000+00:00,transformer,,Temperature,C,17.5
722936,Berwicks Lane - Marston Green,2023-03-21T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
722936,Berwicks Lane - Marston Green,2023-03-21T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.63
722936,Berwicks Lane - Marston Green,2023-03-21T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.21
722936,Berwicks Lane - Marston Green,2023-03-21T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.83
722936,Berwicks Lane - Marston Green,2023-03-21T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
722936,Berwicks Lane - Marston Green,2023-03-21T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.12
722936,Berwicks Lane - Marston Green,2023-03-21T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.2
722936,Berwicks Lane - Marston Green,2023-03-21T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.36
722936,Berwicks Lane - Marston Green,2023-03-21T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.66
722936,Berwicks Lane - Marston Green,2023-03-21T10:10:00.000+00:00,busbar,,L3 Active Power,kW,17.74
722936,Berwicks Lane - Marston Green,2023-03-21T10:10:00.000+00:00,busbar,,L2 Active Power,kW,22.29
722936,Berwicks Lane - Marston Green,2023-03-21T10:10:00.000+00:00,busbar,,L1 Active Power,kW,36.82
722936,Berwicks Lane - Marston Green,2023-03-21T10:10:00.000+00:00,busbar,,N Current (RMS),A,77.9
722936,Berwicks Lane - Marston Green,2023-03-21T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,73.7
722936,Berwicks Lane - Marston Green,2023-03-21T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,92.1
722936,Berwicks Lane - Marston Green,2023-03-21T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,149.9
722936,Berwicks Lane - Marston Green,2023-03-21T10:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.28
722936,Berwicks Lane - Marston Green,2023-03-21T10:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.42
722936,Berwicks Lane - Marston Green,2023-03-21T10:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.06
722936,Berwicks Lane - Marston Green,2023-03-21T10:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,13.54
722936,Berwicks Lane - Marston Green,2023-03-21T10:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,11.13
722936,Berwicks Lane - Marston Green,2023-03-21T10:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,21.18
722936,Berwicks Lane - Marston Green,2023-03-21T10:00:00.000+00:00,feeder,2.0,N Current (RMS),A,40.6
722936,Berwicks Lane - Marston Green,2023-03-21T10:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,55.4
722936,Berwicks Lane - Marston Green,2023-03-21T10:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,46.1
722936,Berwicks Lane - Marston Green,2023-03-21T10:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,86.8
722936,Berwicks Lane - Marston Green,2023-03-21T10:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.14
722936,Berwicks Lane - Marston Green,2023-03-21T10:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.06
722936,Berwicks Lane - Marston Green,2023-03-21T10:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.31
722936,Berwicks Lane - Marston Green,2023-03-21T10:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,7.85
722936,Berwicks Lane - Marston Green,2023-03-21T10:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,13.58
722936,Berwicks Lane - Marston Green,2023-03-21T10:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,19.33
722936,Berwicks Lane - Marston Green,2023-03-21T10:00:00.000+00:00,feeder,1.0,N Current (RMS),A,48.0
722936,Berwicks Lane - Marston Green,2023-03-21T10:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,32.8
722936,Berwicks Lane - Marston Green,2023-03-21T10:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,55.9
722936,Berwicks Lane - Marston Green,2023-03-21T10:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,79.1
722936,Berwicks Lane - Marston Green,2023-03-21T10:00:00.000+00:00,transformer,,Temperature,C,17.4
722936,Berwicks Lane - Marston Green,2023-03-21T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.28
722936,Berwicks Lane - Marston Green,2023-03-21T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.32
722936,Berwicks Lane - Marston Green,2023-03-21T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
722936,Berwicks Lane - Marston Green,2023-03-21T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.59
722936,Berwicks Lane - Marston Green,2023-03-21T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.47
722936,Berwicks Lane - Marston Green,2023-03-21T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.95
722936,Berwicks Lane - Marston Green,2023-03-21T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.42
722936,Berwicks Lane - Marston Green,2023-03-21T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.48
722936,Berwicks Lane - Marston Green,2023-03-21T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.76
722936,Berwicks Lane - Marston Green,2023-03-21T10:00:00.000+00:00,busbar,,L3 Active Power,kW,21.39
722936,Berwicks Lane - Marston Green,2023-03-21T10:00:00.000+00:00,busbar,,L2 Active Power,kW,24.72
722936,Berwicks Lane - Marston Green,2023-03-21T10:00:00.000+00:00,busbar,,L1 Active Power,kW,40.51
722936,Berwicks Lane - Marston Green,2023-03-21T10:00:00.000+00:00,busbar,,N Current (RMS),A,79.6
722936,Berwicks Lane - Marston Green,2023-03-21T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,87.1
722936,Berwicks Lane - Marston Green,2023-03-21T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,100.9
722936,Berwicks Lane - Marston Green,2023-03-21T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,164.5
722936,Berwicks Lane - Marston Green,2023-03-21T09:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.44
722936,Berwicks Lane - Marston Green,2023-03-21T09:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.47
722936,Berwicks Lane - Marston Green,2023-03-21T09:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.43
722936,Berwicks Lane - Marston Green,2023-03-21T09:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,11.96
722936,Berwicks Lane - Marston Green,2023-03-21T09:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,11.27
722936,Berwicks Lane - Marston Green,2023-03-21T09:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,18.56
722936,Berwicks Lane - Marston Green,2023-03-21T09:50:00.000+00:00,feeder,2.0,N Current (RMS),A,35.2
722936,Berwicks Lane - Marston Green,2023-03-21T09:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,49.6
722936,Berwicks Lane - Marston Green,2023-03-21T09:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,46.8
722936,Berwicks Lane - Marston Green,2023-03-21T09:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,76.4
722936,Berwicks Lane - Marston Green,2023-03-21T09:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.27
722936,Berwicks Lane - Marston Green,2023-03-21T09:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.38
722936,Berwicks Lane - Marston Green,2023-03-21T09:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.08
722936,Berwicks Lane - Marston Green,2023-03-21T09:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,5.72
722936,Berwicks Lane - Marston Green,2023-03-21T09:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,15.87
722936,Berwicks Lane - Marston Green,2023-03-21T09:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,15.12
722936,Berwicks Lane - Marston Green,2023-03-21T09:50:00.000+00:00,feeder,1.0,N Current (RMS),A,42.6
722936,Berwicks Lane - Marston Green,2023-03-21T09:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,25.9
722936,Berwicks Lane - Marston Green,2023-03-21T09:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,64.8
722936,Berwicks Lane - Marston Green,2023-03-21T09:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,61.7
722936,Berwicks Lane - Marston Green,2023-03-21T09:50:00.000+00:00,transformer,,Temperature,C,17.2
722936,Berwicks Lane - Marston Green,2023-03-21T09:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.33
722936,Berwicks Lane - Marston Green,2023-03-21T09:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,250.16
722936,Berwicks Lane - Marston Green,2023-03-21T09:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
722936,Berwicks Lane - Marston Green,2023-03-21T09:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,249.37
722936,Berwicks Lane - Marston Green,2023-03-21T09:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
722936,Berwicks Lane - Marston Green,2023-03-21T09:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,249.03
722936,Berwicks Lane - Marston Green,2023-03-21T09:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.16
722936,Berwicks Lane - Marston Green,2023-03-21T09:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.84
722936,Berwicks Lane - Marston Green,2023-03-21T09:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.51
722936,Berwicks Lane - Marston Green,2023-03-21T09:50:00.000+00:00,busbar,,L3 Active Power,kW,17.69
722936,Berwicks Lane - Marston Green,2023-03-21T09:50:00.000+00:00,busbar,,L2 Active Power,kW,27.13
722936,Berwicks Lane - Marston Green,2023-03-21T09:50:00.000+00:00,busbar,,L1 Active Power,kW,33.68
722936,Berwicks Lane - Marston Green,2023-03-21T09:50:00.000+00:00,busbar,,N Current (RMS),A,63.7
722936,Berwicks Lane - Marston Green,2023-03-21T09:50:00.000+00:00,busbar,,L3 Current (RMS),A,73.1
722936,Berwicks Lane - Marston Green,2023-03-21T09:50:00.000+00:00,busbar,,L2 Current (RMS),A,110.4
722936,Berwicks Lane - Marston Green,2023-03-21T09:50:00.000+00:00,busbar,,L1 Current (RMS),A,137.5
722936,Berwicks Lane - Marston Green,2023-03-21T09:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.84
722936,Berwicks Lane - Marston Green,2023-03-21T09:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.16
722936,Berwicks Lane - Marston Green,2023-03-21T09:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.72
722936,Berwicks Lane - Marston Green,2023-03-21T09:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,11.69
722936,Berwicks Lane - Marston Green,2023-03-21T09:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,12.78
722936,Berwicks Lane - Marston Green,2023-03-21T09:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,17.61
722936,Berwicks Lane - Marston Green,2023-03-21T09:40:00.000+00:00,feeder,2.0,N Current (RMS),A,29.6
722936,Berwicks Lane - Marston Green,2023-03-21T09:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,49.1
722936,Berwicks Lane - Marston Green,2023-03-21T09:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,52.6
722936,Berwicks Lane - Marston Green,2023-03-21T09:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,72.1
722936,Berwicks Lane - Marston Green,2023-03-21T09:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.15
722936,Berwicks Lane - Marston Green,2023-03-21T09:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.64
722936,Berwicks Lane - Marston Green,2023-03-21T09:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.03
722936,Berwicks Lane - Marston Green,2023-03-21T09:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,4.34
722936,Berwicks Lane - Marston Green,2023-03-21T09:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,15.4
722936,Berwicks Lane - Marston Green,2023-03-21T09:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,13.1
