Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930938,REGENCY DRIVE,2024-01-25T02:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.72
930938,REGENCY DRIVE,2024-01-25T02:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.92
930938,REGENCY DRIVE,2024-01-25T02:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.59
930938,REGENCY DRIVE,2024-01-25T02:10:00.000+00:00,feeder,04,L3 Active Power,kW,2.41
930938,REGENCY DRIVE,2024-01-25T02:10:00.000+00:00,feeder,04,L2 Active Power,kW,1.66
930938,REGENCY DRIVE,2024-01-25T02:10:00.000+00:00,feeder,04,L1 Active Power,kW,4.19
930938,REGENCY DRIVE,2024-01-25T02:10:00.000+00:00,feeder,04,N Current (RMS),A,9.5
930938,REGENCY DRIVE,2024-01-25T02:10:00.000+00:00,feeder,04,L3 Current (RMS),A,11.9
930938,REGENCY DRIVE,2024-01-25T02:10:00.000+00:00,feeder,04,L2 Current (RMS),A,8.7
930938,REGENCY DRIVE,2024-01-25T02:10:00.000+00:00,feeder,04,L1 Current (RMS),A,18.0
930938,REGENCY DRIVE,2024-01-25T02:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.27
930938,REGENCY DRIVE,2024-01-25T02:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.47
930938,REGENCY DRIVE,2024-01-25T02:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.3
930938,REGENCY DRIVE,2024-01-25T02:10:00.000+00:00,feeder,03,L3 Active Power,kW,2.34
930938,REGENCY DRIVE,2024-01-25T02:10:00.000+00:00,feeder,03,L2 Active Power,kW,5.53
930938,REGENCY DRIVE,2024-01-25T02:10:00.000+00:00,feeder,03,L1 Active Power,kW,18.08
930938,REGENCY DRIVE,2024-01-25T02:10:00.000+00:00,feeder,03,N Current (RMS),A,44.9
930938,REGENCY DRIVE,2024-01-25T02:10:00.000+00:00,feeder,03,L3 Current (RMS),A,11.9
930938,REGENCY DRIVE,2024-01-25T02:10:00.000+00:00,feeder,03,L2 Current (RMS),A,24.5
930938,REGENCY DRIVE,2024-01-25T02:10:00.000+00:00,feeder,03,L1 Current (RMS),A,75.8
930938,REGENCY DRIVE,2024-01-25T02:10:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.32
930938,REGENCY DRIVE,2024-01-25T02:10:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.18
930938,REGENCY DRIVE,2024-01-25T02:10:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.78
930938,REGENCY DRIVE,2024-01-25T02:10:00.000+00:00,feeder,01,L3 Active Power,kW,10.37
930938,REGENCY DRIVE,2024-01-25T02:10:00.000+00:00,feeder,01,L2 Active Power,kW,8.76
930938,REGENCY DRIVE,2024-01-25T02:10:00.000+00:00,feeder,01,L1 Active Power,kW,2.46
930938,REGENCY DRIVE,2024-01-25T02:10:00.000+00:00,feeder,01,N Current (RMS),A,24.4
930938,REGENCY DRIVE,2024-01-25T02:10:00.000+00:00,feeder,01,L3 Current (RMS),A,43.5
930938,REGENCY DRIVE,2024-01-25T02:10:00.000+00:00,feeder,01,L2 Current (RMS),A,37.2
930938,REGENCY DRIVE,2024-01-25T02:10:00.000+00:00,feeder,01,L1 Current (RMS),A,13.8
930938,REGENCY DRIVE,2024-01-25T02:10:00.000+00:00,transformer,,Temperature,C,5.0
930938,REGENCY DRIVE,2024-01-25T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.42
930938,REGENCY DRIVE,2024-01-25T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.54
930938,REGENCY DRIVE,2024-01-25T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
930938,REGENCY DRIVE,2024-01-25T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.25
930938,REGENCY DRIVE,2024-01-25T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
930938,REGENCY DRIVE,2024-01-25T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.15
930938,REGENCY DRIVE,2024-01-25T02:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.31
930938,REGENCY DRIVE,2024-01-25T02:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.57
930938,REGENCY DRIVE,2024-01-25T02:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.67
930938,REGENCY DRIVE,2024-01-25T02:10:00.000+00:00,busbar,,L3 Active Power,kW,15.12
930938,REGENCY DRIVE,2024-01-25T02:10:00.000+00:00,busbar,,L2 Active Power,kW,15.96
930938,REGENCY DRIVE,2024-01-25T02:10:00.000+00:00,busbar,,L1 Active Power,kW,24.72
930938,REGENCY DRIVE,2024-01-25T02:10:00.000+00:00,busbar,,N Current (RMS),A,34.1
930938,REGENCY DRIVE,2024-01-25T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,65.4
930938,REGENCY DRIVE,2024-01-25T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,69.2
930938,REGENCY DRIVE,2024-01-25T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,105.1
930938,REGENCY DRIVE,2024-01-25T02:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.78
930938,REGENCY DRIVE,2024-01-25T02:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.75
930938,REGENCY DRIVE,2024-01-25T02:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.64
930938,REGENCY DRIVE,2024-01-25T02:00:00.000+00:00,feeder,04,L3 Active Power,kW,1.63
930938,REGENCY DRIVE,2024-01-25T02:00:00.000+00:00,feeder,04,L2 Active Power,kW,1.97
930938,REGENCY DRIVE,2024-01-25T02:00:00.000+00:00,feeder,04,L1 Active Power,kW,4.49
930938,REGENCY DRIVE,2024-01-25T02:00:00.000+00:00,feeder,04,N Current (RMS),A,9.6
930938,REGENCY DRIVE,2024-01-25T02:00:00.000+00:00,feeder,04,L3 Current (RMS),A,8.2
930938,REGENCY DRIVE,2024-01-25T02:00:00.000+00:00,feeder,04,L2 Current (RMS),A,9.5
930938,REGENCY DRIVE,2024-01-25T02:00:00.000+00:00,feeder,04,L1 Current (RMS),A,19.3
930938,REGENCY DRIVE,2024-01-25T02:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-1.22
930938,REGENCY DRIVE,2024-01-25T02:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.57
930938,REGENCY DRIVE,2024-01-25T02:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.09
930938,REGENCY DRIVE,2024-01-25T02:00:00.000+00:00,feeder,03,L3 Active Power,kW,2.24
930938,REGENCY DRIVE,2024-01-25T02:00:00.000+00:00,feeder,03,L2 Active Power,kW,5.56
930938,REGENCY DRIVE,2024-01-25T02:00:00.000+00:00,feeder,03,L1 Active Power,kW,19.15
930938,REGENCY DRIVE,2024-01-25T02:00:00.000+00:00,feeder,03,N Current (RMS),A,49.2
930938,REGENCY DRIVE,2024-01-25T02:00:00.000+00:00,feeder,03,L3 Current (RMS),A,11.5
930938,REGENCY DRIVE,2024-01-25T02:00:00.000+00:00,feeder,03,L2 Current (RMS),A,24.9
930938,REGENCY DRIVE,2024-01-25T02:00:00.000+00:00,feeder,03,L1 Current (RMS),A,80.6
930938,REGENCY DRIVE,2024-01-25T02:00:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.4
930938,REGENCY DRIVE,2024-01-25T02:00:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.35
930938,REGENCY DRIVE,2024-01-25T02:00:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.66
930938,REGENCY DRIVE,2024-01-25T02:00:00.000+00:00,feeder,01,L3 Active Power,kW,10.51
930938,REGENCY DRIVE,2024-01-25T02:00:00.000+00:00,feeder,01,L2 Active Power,kW,8.18
930938,REGENCY DRIVE,2024-01-25T02:00:00.000+00:00,feeder,01,L1 Active Power,kW,2.54
930938,REGENCY DRIVE,2024-01-25T02:00:00.000+00:00,feeder,01,N Current (RMS),A,23.4
930938,REGENCY DRIVE,2024-01-25T02:00:00.000+00:00,feeder,01,L3 Current (RMS),A,44.1
930938,REGENCY DRIVE,2024-01-25T02:00:00.000+00:00,feeder,01,L2 Current (RMS),A,35.2
930938,REGENCY DRIVE,2024-01-25T02:00:00.000+00:00,feeder,01,L1 Current (RMS),A,13.8
930938,REGENCY DRIVE,2024-01-25T02:00:00.000+00:00,transformer,,Temperature,C,5.0
930938,REGENCY DRIVE,2024-01-25T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
930938,REGENCY DRIVE,2024-01-25T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.35
930938,REGENCY DRIVE,2024-01-25T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.69
930938,REGENCY DRIVE,2024-01-25T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.99
930938,REGENCY DRIVE,2024-01-25T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
930938,REGENCY DRIVE,2024-01-25T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.68
930938,REGENCY DRIVE,2024-01-25T02:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.4
930938,REGENCY DRIVE,2024-01-25T02:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.68
930938,REGENCY DRIVE,2024-01-25T02:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.39
930938,REGENCY DRIVE,2024-01-25T02:00:00.000+00:00,busbar,,L3 Active Power,kW,14.38
930938,REGENCY DRIVE,2024-01-25T02:00:00.000+00:00,busbar,,L2 Active Power,kW,15.71
930938,REGENCY DRIVE,2024-01-25T02:00:00.000+00:00,busbar,,L1 Active Power,kW,26.18
930938,REGENCY DRIVE,2024-01-25T02:00:00.000+00:00,busbar,,N Current (RMS),A,40.4
930938,REGENCY DRIVE,2024-01-25T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,62.3
930938,REGENCY DRIVE,2024-01-25T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,68.6
930938,REGENCY DRIVE,2024-01-25T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,111.3
930938,REGENCY DRIVE,2024-01-25T01:50:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.75
930938,REGENCY DRIVE,2024-01-25T01:50:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.91
930938,REGENCY DRIVE,2024-01-25T01:50:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.73
930938,REGENCY DRIVE,2024-01-25T01:50:00.000+00:00,feeder,04,L3 Active Power,kW,1.92
930938,REGENCY DRIVE,2024-01-25T01:50:00.000+00:00,feeder,04,L2 Active Power,kW,1.97
930938,REGENCY DRIVE,2024-01-25T01:50:00.000+00:00,feeder,04,L1 Active Power,kW,5.22
930938,REGENCY DRIVE,2024-01-25T01:50:00.000+00:00,feeder,04,N Current (RMS),A,11.4
930938,REGENCY DRIVE,2024-01-25T01:50:00.000+00:00,feeder,04,L3 Current (RMS),A,9.2
930938,REGENCY DRIVE,2024-01-25T01:50:00.000+00:00,feeder,04,L2 Current (RMS),A,9.7
930938,REGENCY DRIVE,2024-01-25T01:50:00.000+00:00,feeder,04,L1 Current (RMS),A,22.2
930938,REGENCY DRIVE,2024-01-25T01:50:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.68
930938,REGENCY DRIVE,2024-01-25T01:50:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.42
930938,REGENCY DRIVE,2024-01-25T01:50:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.22
930938,REGENCY DRIVE,2024-01-25T01:50:00.000+00:00,feeder,03,L3 Active Power,kW,2.4
930938,REGENCY DRIVE,2024-01-25T01:50:00.000+00:00,feeder,03,L2 Active Power,kW,5.7
930938,REGENCY DRIVE,2024-01-25T01:50:00.000+00:00,feeder,03,L1 Active Power,kW,17.9
930938,REGENCY DRIVE,2024-01-25T01:50:00.000+00:00,feeder,03,N Current (RMS),A,45.4
930938,REGENCY DRIVE,2024-01-25T01:50:00.000+00:00,feeder,03,L3 Current (RMS),A,11.2
930938,REGENCY DRIVE,2024-01-25T01:50:00.000+00:00,feeder,03,L2 Current (RMS),A,25.2
930938,REGENCY DRIVE,2024-01-25T01:50:00.000+00:00,feeder,03,L1 Current (RMS),A,75.1
930938,REGENCY DRIVE,2024-01-25T01:50:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.46
930938,REGENCY DRIVE,2024-01-25T01:50:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.37
930938,REGENCY DRIVE,2024-01-25T01:50:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.66
930938,REGENCY DRIVE,2024-01-25T01:50:00.000+00:00,feeder,01,L3 Active Power,kW,10.57
930938,REGENCY DRIVE,2024-01-25T01:50:00.000+00:00,feeder,01,L2 Active Power,kW,8.61
930938,REGENCY DRIVE,2024-01-25T01:50:00.000+00:00,feeder,01,L1 Active Power,kW,3.95
930938,REGENCY DRIVE,2024-01-25T01:50:00.000+00:00,feeder,01,N Current (RMS),A,20.7
930938,REGENCY DRIVE,2024-01-25T01:50:00.000+00:00,feeder,01,L3 Current (RMS),A,44.4
930938,REGENCY DRIVE,2024-01-25T01:50:00.000+00:00,feeder,01,L2 Current (RMS),A,36.6
930938,REGENCY DRIVE,2024-01-25T01:50:00.000+00:00,feeder,01,L1 Current (RMS),A,19.1
930938,REGENCY DRIVE,2024-01-25T01:50:00.000+00:00,transformer,,Temperature,C,5.0
930938,REGENCY DRIVE,2024-01-25T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.43
930938,REGENCY DRIVE,2024-01-25T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.05
930938,REGENCY DRIVE,2024-01-25T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.64
930938,REGENCY DRIVE,2024-01-25T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.68
930938,REGENCY DRIVE,2024-01-25T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.71
930938,REGENCY DRIVE,2024-01-25T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.58
930938,REGENCY DRIVE,2024-01-25T01:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.89
930938,REGENCY DRIVE,2024-01-25T01:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.7
930938,REGENCY DRIVE,2024-01-25T01:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.62
930938,REGENCY DRIVE,2024-01-25T01:50:00.000+00:00,busbar,,L3 Active Power,kW,14.9
930938,REGENCY DRIVE,2024-01-25T01:50:00.000+00:00,busbar,,L2 Active Power,kW,16.28
930938,REGENCY DRIVE,2024-01-25T01:50:00.000+00:00,busbar,,L1 Active Power,kW,27.08
930938,REGENCY DRIVE,2024-01-25T01:50:00.000+00:00,busbar,,N Current (RMS),A,41.4
930938,REGENCY DRIVE,2024-01-25T01:50:00.000+00:00,busbar,,L3 Current (RMS),A,64.0
930938,REGENCY DRIVE,2024-01-25T01:50:00.000+00:00,busbar,,L2 Current (RMS),A,70.7
930938,REGENCY DRIVE,2024-01-25T01:50:00.000+00:00,busbar,,L1 Current (RMS),A,114.8
930938,REGENCY DRIVE,2024-01-25T01:40:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.83
930938,REGENCY DRIVE,2024-01-25T01:40:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.62
930938,REGENCY DRIVE,2024-01-25T01:40:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.7
930938,REGENCY DRIVE,2024-01-25T01:40:00.000+00:00,feeder,04,L3 Active Power,kW,1.82
930938,REGENCY DRIVE,2024-01-25T01:40:00.000+00:00,feeder,04,L2 Active Power,kW,2.42
930938,REGENCY DRIVE,2024-01-25T01:40:00.000+00:00,feeder,04,L1 Active Power,kW,4.18
930938,REGENCY DRIVE,2024-01-25T01:40:00.000+00:00,feeder,04,N Current (RMS),A,8.2
930938,REGENCY DRIVE,2024-01-25T01:40:00.000+00:00,feeder,04,L3 Current (RMS),A,9.1
930938,REGENCY DRIVE,2024-01-25T01:40:00.000+00:00,feeder,04,L2 Current (RMS),A,11.1
930938,REGENCY DRIVE,2024-01-25T01:40:00.000+00:00,feeder,04,L1 Current (RMS),A,18.1
930938,REGENCY DRIVE,2024-01-25T01:40:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.89
930938,REGENCY DRIVE,2024-01-25T01:40:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.49
930938,REGENCY DRIVE,2024-01-25T01:40:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.11
930938,REGENCY DRIVE,2024-01-25T01:40:00.000+00:00,feeder,03,L3 Active Power,kW,2.28
930938,REGENCY DRIVE,2024-01-25T01:40:00.000+00:00,feeder,03,L2 Active Power,kW,6.46
930938,REGENCY DRIVE,2024-01-25T01:40:00.000+00:00,feeder,03,L1 Active Power,kW,18.07
930938,REGENCY DRIVE,2024-01-25T01:40:00.000+00:00,feeder,03,N Current (RMS),A,45.2
930938,REGENCY DRIVE,2024-01-25T01:40:00.000+00:00,feeder,03,L3 Current (RMS),A,11.0
930938,REGENCY DRIVE,2024-01-25T01:40:00.000+00:00,feeder,03,L2 Current (RMS),A,28.4
930938,REGENCY DRIVE,2024-01-25T01:40:00.000+00:00,feeder,03,L1 Current (RMS),A,75.8
930938,REGENCY DRIVE,2024-01-25T01:40:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.44
930938,REGENCY DRIVE,2024-01-25T01:40:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.52
930938,REGENCY DRIVE,2024-01-25T01:40:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.54
930938,REGENCY DRIVE,2024-01-25T01:40:00.000+00:00,feeder,01,L3 Active Power,kW,10.46
930938,REGENCY DRIVE,2024-01-25T01:40:00.000+00:00,feeder,01,L2 Active Power,kW,8.07
930938,REGENCY DRIVE,2024-01-25T01:40:00.000+00:00,feeder,01,L1 Active Power,kW,3.86
930938,REGENCY DRIVE,2024-01-25T01:40:00.000+00:00,feeder,01,N Current (RMS),A,19.8
930938,REGENCY DRIVE,2024-01-25T01:40:00.000+00:00,feeder,01,L3 Current (RMS),A,44.0
930938,REGENCY DRIVE,2024-01-25T01:40:00.000+00:00,feeder,01,L2 Current (RMS),A,34.5
930938,REGENCY DRIVE,2024-01-25T01:40:00.000+00:00,feeder,01,L1 Current (RMS),A,18.9
930938,REGENCY DRIVE,2024-01-25T01:40:00.000+00:00,transformer,,Temperature,C,5.0
930938,REGENCY DRIVE,2024-01-25T01:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
930938,REGENCY DRIVE,2024-01-25T01:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.05
930938,REGENCY DRIVE,2024-01-25T01:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.65
930938,REGENCY DRIVE,2024-01-25T01:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.65
930938,REGENCY DRIVE,2024-01-25T01:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
930938,REGENCY DRIVE,2024-01-25T01:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.49
930938,REGENCY DRIVE,2024-01-25T01:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.16
930938,REGENCY DRIVE,2024-01-25T01:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.64
930938,REGENCY DRIVE,2024-01-25T01:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.35
930938,REGENCY DRIVE,2024-01-25T01:40:00.000+00:00,busbar,,L3 Active Power,kW,14.55
930938,REGENCY DRIVE,2024-01-25T01:40:00.000+00:00,busbar,,L2 Active Power,kW,16.96
930938,REGENCY DRIVE,2024-01-25T01:40:00.000+00:00,busbar,,L1 Active Power,kW,26.11
930938,REGENCY DRIVE,2024-01-25T01:40:00.000+00:00,busbar,,N Current (RMS),A,37.5
930938,REGENCY DRIVE,2024-01-25T01:40:00.000+00:00,busbar,,L3 Current (RMS),A,63.0
930938,REGENCY DRIVE,2024-01-25T01:40:00.000+00:00,busbar,,L2 Current (RMS),A,73.4
930938,REGENCY DRIVE,2024-01-25T01:40:00.000+00:00,busbar,,L1 Current (RMS),A,110.6
930938,REGENCY DRIVE,2024-01-25T01:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.86
930938,REGENCY DRIVE,2024-01-25T01:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.8
930938,REGENCY DRIVE,2024-01-25T01:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.66
930938,REGENCY DRIVE,2024-01-25T01:30:00.000+00:00,feeder,04,L3 Active Power,kW,2.21
930938,REGENCY DRIVE,2024-01-25T01:30:00.000+00:00,feeder,04,L2 Active Power,kW,3.22
930938,REGENCY DRIVE,2024-01-25T01:30:00.000+00:00,feeder,04,L1 Active Power,kW,4.2
930938,REGENCY DRIVE,2024-01-25T01:30:00.000+00:00,feeder,04,N Current (RMS),A,8.7
930938,REGENCY DRIVE,2024-01-25T01:30:00.000+00:00,feeder,04,L3 Current (RMS),A,11.4
930938,REGENCY DRIVE,2024-01-25T01:30:00.000+00:00,feeder,04,L2 Current (RMS),A,15.4
930938,REGENCY DRIVE,2024-01-25T01:30:00.000+00:00,feeder,04,L1 Current (RMS),A,18.2
930938,REGENCY DRIVE,2024-01-25T01:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.93
930938,REGENCY DRIVE,2024-01-25T01:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.61
930938,REGENCY DRIVE,2024-01-25T01:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.08
930938,REGENCY DRIVE,2024-01-25T01:30:00.000+00:00,feeder,03,L3 Active Power,kW,2.54
930938,REGENCY DRIVE,2024-01-25T01:30:00.000+00:00,feeder,03,L2 Active Power,kW,5.15
930938,REGENCY DRIVE,2024-01-25T01:30:00.000+00:00,feeder,03,L1 Active Power,kW,17.65
930938,REGENCY DRIVE,2024-01-25T01:30:00.000+00:00,feeder,03,N Current (RMS),A,45.4
930938,REGENCY DRIVE,2024-01-25T01:30:00.000+00:00,feeder,03,L3 Current (RMS),A,12.3
930938,REGENCY DRIVE,2024-01-25T01:30:00.000+00:00,feeder,03,L2 Current (RMS),A,23.0
930938,REGENCY DRIVE,2024-01-25T01:30:00.000+00:00,feeder,03,L1 Current (RMS),A,74.3
930938,REGENCY DRIVE,2024-01-25T01:30:00.000+00:00,feeder,01,L3 Reactive Power,kVAR,-1.11
930938,REGENCY DRIVE,2024-01-25T01:30:00.000+00:00,feeder,01,L2 Reactive Power,kVAR,-1.41
930938,REGENCY DRIVE,2024-01-25T01:30:00.000+00:00,feeder,01,L1 Reactive Power,kVAR,-1.54
930938,REGENCY DRIVE,2024-01-25T01:30:00.000+00:00,feeder,01,L3 Active Power,kW,10.61
930938,REGENCY DRIVE,2024-01-25T01:30:00.000+00:00,feeder,01,L2 Active Power,kW,7.28
930938,REGENCY DRIVE,2024-01-25T01:30:00.000+00:00,feeder,01,L1 Active Power,kW,4.77
930938,REGENCY DRIVE,2024-01-25T01:30:00.000+00:00,feeder,01,N Current (RMS),A,18.0
930938,REGENCY DRIVE,2024-01-25T01:30:00.000+00:00,feeder,01,L3 Current (RMS),A,44.5
930938,REGENCY DRIVE,2024-01-25T01:30:00.000+00:00,feeder,01,L2 Current (RMS),A,31.4
930938,REGENCY DRIVE,2024-01-25T01:30:00.000+00:00,feeder,01,L1 Current (RMS),A,21.9
930938,REGENCY DRIVE,2024-01-25T01:30:00.000+00:00,transformer,,Temperature,C,5.0
930938,REGENCY DRIVE,2024-01-25T01:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
930938,REGENCY DRIVE,2024-01-25T01:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.55
930938,REGENCY DRIVE,2024-01-25T01:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.71
930938,REGENCY DRIVE,2024-01-25T01:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.39
930938,REGENCY DRIVE,2024-01-25T01:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.78
930938,REGENCY DRIVE,2024-01-25T01:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.04
930938,REGENCY DRIVE,2024-01-25T01:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.91
930938,REGENCY DRIVE,2024-01-25T01:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.82
930938,REGENCY DRIVE,2024-01-25T01:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.28
930938,REGENCY DRIVE,2024-01-25T01:30:00.000+00:00,busbar,,L3 Active Power,kW,15.36
930938,REGENCY DRIVE,2024-01-25T01:30:00.000+00:00,busbar,,L2 Active Power,kW,15.65
930938,REGENCY DRIVE,2024-01-25T01:30:00.000+00:00,busbar,,L1 Active Power,kW,26.62
930938,REGENCY DRIVE,2024-01-25T01:30:00.000+00:00,busbar,,N Current (RMS),A,40.4
930938,REGENCY DRIVE,2024-01-25T01:30:00.000+00:00,busbar,,L3 Current (RMS),A,66.3
930938,REGENCY DRIVE,2024-01-25T01:30:00.000+00:00,busbar,,L2 Current (RMS),A,68.4
930938,REGENCY DRIVE,2024-01-25T01:30:00.000+00:00,busbar,,L1 Current (RMS),A,112.9
930938,REGENCY DRIVE,2024-01-25T01:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-0.88
930938,REGENCY DRIVE,2024-01-25T01:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.83
930938,REGENCY DRIVE,2024-01-25T01:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.58
930938,REGENCY DRIVE,2024-01-25T01:20:00.000+00:00,feeder,04,L3 Active Power,kW,1.93
930938,REGENCY DRIVE,2024-01-25T01:20:00.000+00:00,feeder,04,L2 Active Power,kW,3.2
930938,REGENCY DRIVE,2024-01-25T01:20:00.000+00:00,feeder,04,L1 Active Power,kW,4.34
930938,REGENCY DRIVE,2024-01-25T01:20:00.000+00:00,feeder,04,N Current (RMS),A,9.6
930938,REGENCY DRIVE,2024-01-25T01:20:00.000+00:00,feeder,04,L3 Current (RMS),A,9.9
930938,REGENCY DRIVE,2024-01-25T01:20:00.000+00:00,feeder,04,L2 Current (RMS),A,15.5
930938,REGENCY DRIVE,2024-01-25T01:20:00.000+00:00,feeder,04,L1 Current (RMS),A,18.7
930938,REGENCY DRIVE,2024-01-25T01:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.88
930938,REGENCY DRIVE,2024-01-25T01:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-1.75
930938,REGENCY DRIVE,2024-01-25T01:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.13
930938,REGENCY DRIVE,2024-01-25T01:20:00.000+00:00,feeder,03,L3 Active Power,kW,2.8
930938,REGENCY DRIVE,2024-01-25T01:20:00.000+00:00,feeder,03,L2 Active Power,kW,5.58
930938,REGENCY DRIVE,2024-01-25T01:20:00.000+00:00,feeder,03,L1 Active Power,kW,18.54
930938,REGENCY DRIVE,2024-01-25T01:20:00.000+00:00,feeder,03,N Current (RMS),A,47.8
