Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
587077,Market Way,2024-03-27T21:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.05
587077,Market Way,2024-03-27T21:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.15
587077,Market Way,2024-03-27T21:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.98
587077,Market Way,2024-03-27T21:40:00.000+00:00,feeder,1,L2 Active Power,kW,2.94
587077,Market Way,2024-03-27T21:40:00.000+00:00,feeder,1,L1 Active Power,kW,2.42
587077,Market Way,2024-03-27T21:40:00.000+00:00,feeder,1,N Current (RMS),A,9.5
587077,Market Way,2024-03-27T21:40:00.000+00:00,feeder,1,L3 Current (RMS),A,10.6
587077,Market Way,2024-03-27T21:40:00.000+00:00,feeder,1,L2 Current (RMS),A,15.3
587077,Market Way,2024-03-27T21:40:00.000+00:00,feeder,1,L1 Current (RMS),A,11.5
587077,Market Way,2024-03-27T21:40:00.000+00:00,transformer,,Temperature,C,20.5
587077,Market Way,2024-03-27T21:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
587077,Market Way,2024-03-27T21:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.92
587077,Market Way,2024-03-27T21:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
587077,Market Way,2024-03-27T21:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.08
587077,Market Way,2024-03-27T21:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
587077,Market Way,2024-03-27T21:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.79
587077,Market Way,2024-03-27T21:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.57
587077,Market Way,2024-03-27T21:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.98
587077,Market Way,2024-03-27T21:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.94
587077,Market Way,2024-03-27T21:40:00.000+00:00,busbar,,L3 Active Power,kW,4.53
587077,Market Way,2024-03-27T21:40:00.000+00:00,busbar,,L2 Active Power,kW,7.77
587077,Market Way,2024-03-27T21:40:00.000+00:00,busbar,,L1 Active Power,kW,4.82
587077,Market Way,2024-03-27T21:40:00.000+00:00,busbar,,N Current (RMS),A,20.2
587077,Market Way,2024-03-27T21:40:00.000+00:00,busbar,,L3 Current (RMS),A,20.7
587077,Market Way,2024-03-27T21:40:00.000+00:00,busbar,,L2 Current (RMS),A,32.7
587077,Market Way,2024-03-27T21:40:00.000+00:00,busbar,,L1 Current (RMS),A,21.6
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,1.03
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.48
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.11
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,6,L3 Active Power,kW,1.98
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,6,L2 Active Power,kW,0.75
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,6,L1 Active Power,kW,1.13
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,6,N Current (RMS),A,6.7
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,6,L3 Current (RMS),A,10.2
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,6,L2 Current (RMS),A,4.0
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,6,L1 Current (RMS),A,5.6
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.55
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.62
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.54
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,5,L3 Active Power,kW,0.42
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,5,L2 Active Power,kW,3.07
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,5,L1 Active Power,kW,1.91
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,5,N Current (RMS),A,9.8
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,5,L3 Current (RMS),A,3.2
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,5,L2 Current (RMS),A,14.5
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,5,L1 Current (RMS),A,11.1
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.3
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.18
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.09
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,4,L3 Active Power,kW,0.16
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.78
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.62
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,4,N Current (RMS),A,2.9
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,4,L3 Current (RMS),A,1.5
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,4,L2 Current (RMS),A,3.3
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,4,L1 Current (RMS),A,2.8
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.04
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.03
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.22
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,3,L3 Active Power,kW,0.06
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,3,L2 Active Power,kW,0.03
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.19
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,3,N Current (RMS),A,2.3
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,3,L3 Current (RMS),A,0.5
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,3,L1 Current (RMS),A,1.2
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.02
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.33
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.02
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.02
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,2,L2 Active Power,kW,1.41
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.0
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,2,N Current (RMS),A,7.0
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,2,L2 Current (RMS),A,8.1
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.32
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.04
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.13
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,1,L3 Active Power,kW,1.91
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,1,L2 Active Power,kW,3.03
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,1,L1 Active Power,kW,2.42
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,1,N Current (RMS),A,9.8
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,1,L3 Current (RMS),A,10.5
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,1,L2 Current (RMS),A,15.6
587077,Market Way,2024-03-27T21:30:00.000+00:00,feeder,1,L1 Current (RMS),A,11.4
587077,Market Way,2024-03-27T21:30:00.000+00:00,transformer,,Temperature,C,20.6
587077,Market Way,2024-03-27T21:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
587077,Market Way,2024-03-27T21:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.48
587077,Market Way,2024-03-27T21:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.26
587077,Market Way,2024-03-27T21:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.61
587077,Market Way,2024-03-27T21:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
587077,Market Way,2024-03-27T21:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.45
587077,Market Way,2024-03-27T21:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.06
587077,Market Way,2024-03-27T21:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.54
587077,Market Way,2024-03-27T21:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.32
587077,Market Way,2024-03-27T21:30:00.000+00:00,busbar,,L3 Active Power,kW,4.55
587077,Market Way,2024-03-27T21:30:00.000+00:00,busbar,,L2 Active Power,kW,9.06
587077,Market Way,2024-03-27T21:30:00.000+00:00,busbar,,L1 Active Power,kW,6.27
587077,Market Way,2024-03-27T21:30:00.000+00:00,busbar,,N Current (RMS),A,24.3
587077,Market Way,2024-03-27T21:30:00.000+00:00,busbar,,L3 Current (RMS),A,20.5
587077,Market Way,2024-03-27T21:30:00.000+00:00,busbar,,L2 Current (RMS),A,38.0
587077,Market Way,2024-03-27T21:30:00.000+00:00,busbar,,L1 Current (RMS),A,27.5
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,0.9
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.88
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-0.12
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,6,L3 Active Power,kW,1.96
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,6,L2 Active Power,kW,0.98
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,6,L1 Active Power,kW,0.4
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,6,N Current (RMS),A,7.4
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,6,L3 Current (RMS),A,9.8
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,6,L2 Current (RMS),A,5.5
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,6,L1 Current (RMS),A,2.3
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.12
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.79
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,1.14
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,5,L3 Active Power,kW,0.1
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,5,L2 Active Power,kW,2.25
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,5,L1 Active Power,kW,1.9
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,5,N Current (RMS),A,11.4
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,5,L3 Current (RMS),A,1.0
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,5,L2 Current (RMS),A,10.2
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,5,L1 Current (RMS),A,10.6
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.31
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.19
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.08
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.15
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.81
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.63
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,4,N Current (RMS),A,3.4
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,4,L3 Current (RMS),A,1.5
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,4,L2 Current (RMS),A,3.4
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,4,L1 Current (RMS),A,2.9
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.06
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.03
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.21
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,3,L3 Active Power,kW,0.06
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.03
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.16
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,3,N Current (RMS),A,3.0
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,3,L3 Current (RMS),A,0.5
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,3,L1 Current (RMS),A,1.1
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.04
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.66
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.02
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.72
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,2,L1 Active Power,kW,-0.03
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,2,N Current (RMS),A,9.0
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,2,L2 Current (RMS),A,10.1
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.32
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-2.04
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.14
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.89
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,1,L2 Active Power,kW,2.62
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,1,L1 Active Power,kW,2.43
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,1,N Current (RMS),A,9.7
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,1,L3 Current (RMS),A,10.6
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,1,L2 Current (RMS),A,14.4
587077,Market Way,2024-03-27T21:20:00.000+00:00,feeder,1,L1 Current (RMS),A,11.6
587077,Market Way,2024-03-27T21:20:00.000+00:00,transformer,,Temperature,C,20.6
587077,Market Way,2024-03-27T21:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.22
587077,Market Way,2024-03-27T21:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.43
587077,Market Way,2024-03-27T21:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.28
587077,Market Way,2024-03-27T21:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.72
587077,Market Way,2024-03-27T21:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
587077,Market Way,2024-03-27T21:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.38
587077,Market Way,2024-03-27T21:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.62
587077,Market Way,2024-03-27T21:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.45
587077,Market Way,2024-03-27T21:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.02
587077,Market Way,2024-03-27T21:20:00.000+00:00,busbar,,L3 Active Power,kW,4.19
587077,Market Way,2024-03-27T21:20:00.000+00:00,busbar,,L2 Active Power,kW,8.4
587077,Market Way,2024-03-27T21:20:00.000+00:00,busbar,,L1 Active Power,kW,5.49
587077,Market Way,2024-03-27T21:20:00.000+00:00,busbar,,N Current (RMS),A,24.1
587077,Market Way,2024-03-27T21:20:00.000+00:00,busbar,,L3 Current (RMS),A,19.3
587077,Market Way,2024-03-27T21:20:00.000+00:00,busbar,,L2 Current (RMS),A,35.4
587077,Market Way,2024-03-27T21:20:00.000+00:00,busbar,,L1 Current (RMS),A,23.8
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,1.3
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.45
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.01
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,6,L3 Active Power,kW,2.41
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,6,L2 Active Power,kW,0.76
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,6,L1 Active Power,kW,0.81
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,6,N Current (RMS),A,8.0
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,6,L3 Current (RMS),A,12.5
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,6,L2 Current (RMS),A,3.9
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,6,L1 Current (RMS),A,4.2
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.05
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,2.45
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.07
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,5,L3 Active Power,kW,0.25
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,5,L2 Active Power,kW,2.72
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,5,L1 Active Power,kW,1.11
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,5,N Current (RMS),A,11.1
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,5,L3 Current (RMS),A,1.2
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,5,L2 Current (RMS),A,15.2
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,5,L1 Current (RMS),A,6.6
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.31
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.23
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.1
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,4,L3 Active Power,kW,0.21
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,4,L2 Active Power,kW,0.83
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,4,L1 Active Power,kW,0.62
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,4,N Current (RMS),A,2.9
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,4,L3 Current (RMS),A,1.7
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,4,L2 Current (RMS),A,3.6
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,4,L1 Current (RMS),A,2.8
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.05
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.01
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.04
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,3,L3 Active Power,kW,0.08
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.03
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.08
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,3,N Current (RMS),A,2.8
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,3,L3 Current (RMS),A,0.5
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,3,L2 Current (RMS),A,0.3
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,3,L1 Current (RMS),A,0.5
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.04
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.35
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.01
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.04
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.47
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,2,L1 Active Power,kW,-0.01
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,2,N Current (RMS),A,7.0
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,2,L3 Current (RMS),A,0.4
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,2,L2 Current (RMS),A,8.5
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,2,L1 Current (RMS),A,0.3
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-1.34
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-1.94
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.15
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.56
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,1,L2 Active Power,kW,2.5
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,1,L1 Active Power,kW,2.5
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,1,N Current (RMS),A,10.9
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,1,L3 Current (RMS),A,13.5
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,1,L2 Current (RMS),A,13.6
587077,Market Way,2024-03-27T21:10:00.000+00:00,feeder,1,L1 Current (RMS),A,11.8
587077,Market Way,2024-03-27T21:10:00.000+00:00,transformer,,Temperature,C,20.7
587077,Market Way,2024-03-27T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.2
587077,Market Way,2024-03-27T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.7
587077,Market Way,2024-03-27T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
587077,Market Way,2024-03-27T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.9
587077,Market Way,2024-03-27T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.46
587077,Market Way,2024-03-27T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.68
587077,Market Way,2024-03-27T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.3
587077,Market Way,2024-03-27T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,2.52
587077,Market Way,2024-03-27T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.11
587077,Market Way,2024-03-27T21:10:00.000+00:00,busbar,,L3 Active Power,kW,5.54
587077,Market Way,2024-03-27T21:10:00.000+00:00,busbar,,L2 Active Power,kW,8.3
587077,Market Way,2024-03-27T21:10:00.000+00:00,busbar,,L1 Active Power,kW,5.11
587077,Market Way,2024-03-27T21:10:00.000+00:00,busbar,,N Current (RMS),A,24.0
587077,Market Way,2024-03-27T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,25.4
587077,Market Way,2024-03-27T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,36.0
587077,Market Way,2024-03-27T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,22.9
587077,Market Way,2024-03-27T21:00:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,1.57
587077,Market Way,2024-03-27T21:00:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.28
587077,Market Way,2024-03-27T21:00:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,0.09
587077,Market Way,2024-03-27T21:00:00.000+00:00,feeder,6,L3 Active Power,kW,2.54
587077,Market Way,2024-03-27T21:00:00.000+00:00,feeder,6,L2 Active Power,kW,0.65
587077,Market Way,2024-03-27T21:00:00.000+00:00,feeder,6,L1 Active Power,kW,1.12
587077,Market Way,2024-03-27T21:00:00.000+00:00,feeder,6,N Current (RMS),A,9.1
587077,Market Way,2024-03-27T21:00:00.000+00:00,feeder,6,L3 Current (RMS),A,13.4
587077,Market Way,2024-03-27T21:00:00.000+00:00,feeder,6,L2 Current (RMS),A,3.2
587077,Market Way,2024-03-27T21:00:00.000+00:00,feeder,6,L1 Current (RMS),A,5.6
587077,Market Way,2024-03-27T21:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.06
587077,Market Way,2024-03-27T21:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.34
587077,Market Way,2024-03-27T21:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.53
587077,Market Way,2024-03-27T21:00:00.000+00:00,feeder,5,L3 Active Power,kW,0.13
587077,Market Way,2024-03-27T21:00:00.000+00:00,feeder,5,L2 Active Power,kW,1.58
587077,Market Way,2024-03-27T21:00:00.000+00:00,feeder,5,L1 Active Power,kW,1.37
587077,Market Way,2024-03-27T21:00:00.000+00:00,feeder,5,N Current (RMS),A,7.3
587077,Market Way,2024-03-27T21:00:00.000+00:00,feeder,5,L3 Current (RMS),A,1.0
587077,Market Way,2024-03-27T21:00:00.000+00:00,feeder,5,L2 Current (RMS),A,8.5
587077,Market Way,2024-03-27T21:00:00.000+00:00,feeder,5,L1 Current (RMS),A,7.8
587077,Market Way,2024-03-27T21:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.3
587077,Market Way,2024-03-27T21:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.16
587077,Market Way,2024-03-27T21:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.09
587077,Market Way,2024-03-27T21:00:00.000+00:00,feeder,4,L3 Active Power,kW,0.21
587077,Market Way,2024-03-27T21:00:00.000+00:00,feeder,4,L2 Active Power,kW,0.7
587077,Market Way,2024-03-27T21:00:00.000+00:00,feeder,4,L1 Active Power,kW,0.63
