Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
844824,Avondale Road - Wellington,2023-06-13T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,10.2
844824,Avondale Road - Wellington,2023-06-13T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,31.7
844824,Avondale Road - Wellington,2023-06-13T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.67
844824,Avondale Road - Wellington,2023-06-13T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.6
844824,Avondale Road - Wellington,2023-06-13T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.32
844824,Avondale Road - Wellington,2023-06-13T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.59
844824,Avondale Road - Wellington,2023-06-13T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.23
844824,Avondale Road - Wellington,2023-06-13T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.72
844824,Avondale Road - Wellington,2023-06-13T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,7.8
844824,Avondale Road - Wellington,2023-06-13T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,11.8
844824,Avondale Road - Wellington,2023-06-13T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,6.0
844824,Avondale Road - Wellington,2023-06-13T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,8.9
844824,Avondale Road - Wellington,2023-06-13T23:20:00.000+00:00,transformer,,Temperature,C,28.7
844824,Avondale Road - Wellington,2023-06-13T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
844824,Avondale Road - Wellington,2023-06-13T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.68
844824,Avondale Road - Wellington,2023-06-13T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
844824,Avondale Road - Wellington,2023-06-13T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.52
844824,Avondale Road - Wellington,2023-06-13T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
844824,Avondale Road - Wellington,2023-06-13T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.28
844824,Avondale Road - Wellington,2023-06-13T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.56
844824,Avondale Road - Wellington,2023-06-13T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.94
844824,Avondale Road - Wellington,2023-06-13T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.82
844824,Avondale Road - Wellington,2023-06-13T23:20:00.000+00:00,busbar,,L3 Active Power,kW,9.26
844824,Avondale Road - Wellington,2023-06-13T23:20:00.000+00:00,busbar,,L2 Active Power,kW,6.64
844824,Avondale Road - Wellington,2023-06-13T23:20:00.000+00:00,busbar,,L1 Active Power,kW,12.7
844824,Avondale Road - Wellington,2023-06-13T23:20:00.000+00:00,busbar,,N Current (RMS),A,31.3
844824,Avondale Road - Wellington,2023-06-13T23:20:00.000+00:00,busbar,,L3 Current (RMS),A,41.5
844824,Avondale Road - Wellington,2023-06-13T23:20:00.000+00:00,busbar,,L2 Current (RMS),A,31.4
844824,Avondale Road - Wellington,2023-06-13T23:20:00.000+00:00,busbar,,L1 Current (RMS),A,55.4
844824,Avondale Road - Wellington,2023-06-13T23:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.74
844824,Avondale Road - Wellington,2023-06-13T23:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.97
844824,Avondale Road - Wellington,2023-06-13T23:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.6
844824,Avondale Road - Wellington,2023-06-13T23:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.19
844824,Avondale Road - Wellington,2023-06-13T23:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,3.66
844824,Avondale Road - Wellington,2023-06-13T23:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.96
844824,Avondale Road - Wellington,2023-06-13T23:10:00.000+00:00,feeder,3.0,N Current (RMS),A,8.4
844824,Avondale Road - Wellington,2023-06-13T23:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,14.0
844824,Avondale Road - Wellington,2023-06-13T23:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,16.3
844824,Avondale Road - Wellington,2023-06-13T23:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,17.0
844824,Avondale Road - Wellington,2023-06-13T23:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.93
844824,Avondale Road - Wellington,2023-06-13T23:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.97
844824,Avondale Road - Wellington,2023-06-13T23:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.87
844824,Avondale Road - Wellington,2023-06-13T23:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.93
844824,Avondale Road - Wellington,2023-06-13T23:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.12
844824,Avondale Road - Wellington,2023-06-13T23:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,6.86
844824,Avondale Road - Wellington,2023-06-13T23:10:00.000+00:00,feeder,2.0,N Current (RMS),A,19.7
844824,Avondale Road - Wellington,2023-06-13T23:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,17.4
844824,Avondale Road - Wellington,2023-06-13T23:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,10.1
844824,Avondale Road - Wellington,2023-06-13T23:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,30.2
844824,Avondale Road - Wellington,2023-06-13T23:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.59
844824,Avondale Road - Wellington,2023-06-13T23:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.29
844824,Avondale Road - Wellington,2023-06-13T23:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.28
844824,Avondale Road - Wellington,2023-06-13T23:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.61
844824,Avondale Road - Wellington,2023-06-13T23:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.57
844824,Avondale Road - Wellington,2023-06-13T23:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.14
844824,Avondale Road - Wellington,2023-06-13T23:10:00.000+00:00,feeder,1.0,N Current (RMS),A,6.3
844824,Avondale Road - Wellington,2023-06-13T23:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,11.8
844824,Avondale Road - Wellington,2023-06-13T23:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,6.9
844824,Avondale Road - Wellington,2023-06-13T23:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,5.1
844824,Avondale Road - Wellington,2023-06-13T23:10:00.000+00:00,transformer,,Temperature,C,28.9
844824,Avondale Road - Wellington,2023-06-13T23:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.29
844824,Avondale Road - Wellington,2023-06-13T23:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.52
844824,Avondale Road - Wellington,2023-06-13T23:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
844824,Avondale Road - Wellington,2023-06-13T23:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.37
844824,Avondale Road - Wellington,2023-06-13T23:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.54
844824,Avondale Road - Wellington,2023-06-13T23:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.22
844824,Avondale Road - Wellington,2023-06-13T23:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.25
844824,Avondale Road - Wellington,2023-06-13T23:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.23
844824,Avondale Road - Wellington,2023-06-13T23:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.74
844824,Avondale Road - Wellington,2023-06-13T23:10:00.000+00:00,busbar,,L3 Active Power,kW,9.73
844824,Avondale Road - Wellington,2023-06-13T23:10:00.000+00:00,busbar,,L2 Active Power,kW,7.35
844824,Avondale Road - Wellington,2023-06-13T23:10:00.000+00:00,busbar,,L1 Active Power,kW,11.96
844824,Avondale Road - Wellington,2023-06-13T23:10:00.000+00:00,busbar,,N Current (RMS),A,27.1
844824,Avondale Road - Wellington,2023-06-13T23:10:00.000+00:00,busbar,,L3 Current (RMS),A,43.0
844824,Avondale Road - Wellington,2023-06-13T23:10:00.000+00:00,busbar,,L2 Current (RMS),A,32.9
844824,Avondale Road - Wellington,2023-06-13T23:10:00.000+00:00,busbar,,L1 Current (RMS),A,52.0
844824,Avondale Road - Wellington,2023-06-13T23:00:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.29
844824,Avondale Road - Wellington,2023-06-13T23:00:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.74
844824,Avondale Road - Wellington,2023-06-13T23:00:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.62
844824,Avondale Road - Wellington,2023-06-13T23:00:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.84
844824,Avondale Road - Wellington,2023-06-13T23:00:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.28
844824,Avondale Road - Wellington,2023-06-13T23:00:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.82
844824,Avondale Road - Wellington,2023-06-13T23:00:00.000+00:00,feeder,3.0,N Current (RMS),A,8.9
844824,Avondale Road - Wellington,2023-06-13T23:00:00.000+00:00,feeder,3.0,L3 Current (RMS),A,16.4
844824,Avondale Road - Wellington,2023-06-13T23:00:00.000+00:00,feeder,3.0,L2 Current (RMS),A,18.9
844824,Avondale Road - Wellington,2023-06-13T23:00:00.000+00:00,feeder,3.0,L1 Current (RMS),A,16.5
844824,Avondale Road - Wellington,2023-06-13T23:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.2
844824,Avondale Road - Wellington,2023-06-13T23:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.69
844824,Avondale Road - Wellington,2023-06-13T23:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.13
844824,Avondale Road - Wellington,2023-06-13T23:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.66
844824,Avondale Road - Wellington,2023-06-13T23:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.26
844824,Avondale Road - Wellington,2023-06-13T23:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.77
844824,Avondale Road - Wellington,2023-06-13T23:00:00.000+00:00,feeder,2.0,N Current (RMS),A,21.2
844824,Avondale Road - Wellington,2023-06-13T23:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,16.9
844824,Avondale Road - Wellington,2023-06-13T23:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,10.2
844824,Avondale Road - Wellington,2023-06-13T23:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,34.3
844824,Avondale Road - Wellington,2023-06-13T23:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.44
844824,Avondale Road - Wellington,2023-06-13T23:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.45
844824,Avondale Road - Wellington,2023-06-13T23:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.4
844824,Avondale Road - Wellington,2023-06-13T23:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.84
844824,Avondale Road - Wellington,2023-06-13T23:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,3.74
844824,Avondale Road - Wellington,2023-06-13T23:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.24
844824,Avondale Road - Wellington,2023-06-13T23:00:00.000+00:00,feeder,1.0,N Current (RMS),A,8.9
844824,Avondale Road - Wellington,2023-06-13T23:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,12.6
844824,Avondale Road - Wellington,2023-06-13T23:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,15.6
844824,Avondale Road - Wellington,2023-06-13T23:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,5.6
844824,Avondale Road - Wellington,2023-06-13T23:00:00.000+00:00,transformer,,Temperature,C,29.1
844824,Avondale Road - Wellington,2023-06-13T23:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
844824,Avondale Road - Wellington,2023-06-13T23:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.3
844824,Avondale Road - Wellington,2023-06-13T23:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
844824,Avondale Road - Wellington,2023-06-13T23:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.07
844824,Avondale Road - Wellington,2023-06-13T23:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.61
844824,Avondale Road - Wellington,2023-06-13T23:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.1
844824,Avondale Road - Wellington,2023-06-13T23:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.93
844824,Avondale Road - Wellington,2023-06-13T23:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.87
844824,Avondale Road - Wellington,2023-06-13T23:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.14
844824,Avondale Road - Wellington,2023-06-13T23:00:00.000+00:00,busbar,,L3 Active Power,kW,10.35
844824,Avondale Road - Wellington,2023-06-13T23:00:00.000+00:00,busbar,,L2 Active Power,kW,10.28
844824,Avondale Road - Wellington,2023-06-13T23:00:00.000+00:00,busbar,,L1 Active Power,kW,12.83
844824,Avondale Road - Wellington,2023-06-13T23:00:00.000+00:00,busbar,,N Current (RMS),A,25.9
844824,Avondale Road - Wellington,2023-06-13T23:00:00.000+00:00,busbar,,L3 Current (RMS),A,45.3
844824,Avondale Road - Wellington,2023-06-13T23:00:00.000+00:00,busbar,,L2 Current (RMS),A,44.0
844824,Avondale Road - Wellington,2023-06-13T23:00:00.000+00:00,busbar,,L1 Current (RMS),A,56.2
844824,Avondale Road - Wellington,2023-06-13T22:50:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.5
844824,Avondale Road - Wellington,2023-06-13T22:50:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.6
844824,Avondale Road - Wellington,2023-06-13T22:50:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.76
844824,Avondale Road - Wellington,2023-06-13T22:50:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.5
844824,Avondale Road - Wellington,2023-06-13T22:50:00.000+00:00,feeder,3.0,L2 Active Power,kW,5.56
844824,Avondale Road - Wellington,2023-06-13T22:50:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.78
844824,Avondale Road - Wellington,2023-06-13T22:50:00.000+00:00,feeder,3.0,N Current (RMS),A,10.2
844824,Avondale Road - Wellington,2023-06-13T22:50:00.000+00:00,feeder,3.0,L3 Current (RMS),A,15.0
844824,Avondale Road - Wellington,2023-06-13T22:50:00.000+00:00,feeder,3.0,L2 Current (RMS),A,23.4
844824,Avondale Road - Wellington,2023-06-13T22:50:00.000+00:00,feeder,3.0,L1 Current (RMS),A,16.5
844824,Avondale Road - Wellington,2023-06-13T22:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.17
844824,Avondale Road - Wellington,2023-06-13T22:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.74
844824,Avondale Road - Wellington,2023-06-13T22:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.46
844824,Avondale Road - Wellington,2023-06-13T22:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,3.88
844824,Avondale Road - Wellington,2023-06-13T22:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.19
844824,Avondale Road - Wellington,2023-06-13T22:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.16
844824,Avondale Road - Wellington,2023-06-13T22:50:00.000+00:00,feeder,2.0,N Current (RMS),A,26.1
844824,Avondale Road - Wellington,2023-06-13T22:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,17.9
844824,Avondale Road - Wellington,2023-06-13T22:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,10.1
844824,Avondale Road - Wellington,2023-06-13T22:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,40.0
844824,Avondale Road - Wellington,2023-06-13T22:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.34
844824,Avondale Road - Wellington,2023-06-13T22:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.67
844824,Avondale Road - Wellington,2023-06-13T22:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.37
844824,Avondale Road - Wellington,2023-06-13T22:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.81
844824,Avondale Road - Wellington,2023-06-13T22:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.95
844824,Avondale Road - Wellington,2023-06-13T22:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.44
844824,Avondale Road - Wellington,2023-06-13T22:50:00.000+00:00,feeder,1.0,N Current (RMS),A,6.8
844824,Avondale Road - Wellington,2023-06-13T22:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,12.5
844824,Avondale Road - Wellington,2023-06-13T22:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,9.7
844824,Avondale Road - Wellington,2023-06-13T22:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,6.4
844824,Avondale Road - Wellington,2023-06-13T22:50:00.000+00:00,transformer,,Temperature,C,29.2
844824,Avondale Road - Wellington,2023-06-13T22:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.4
844824,Avondale Road - Wellington,2023-06-13T22:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.26
844824,Avondale Road - Wellington,2023-06-13T22:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.24
844824,Avondale Road - Wellington,2023-06-13T22:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.0
844824,Avondale Road - Wellington,2023-06-13T22:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.62
844824,Avondale Road - Wellington,2023-06-13T22:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.04
844824,Avondale Road - Wellington,2023-06-13T22:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.02
844824,Avondale Road - Wellington,2023-06-13T22:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.01
844824,Avondale Road - Wellington,2023-06-13T22:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.59
844824,Avondale Road - Wellington,2023-06-13T22:50:00.000+00:00,busbar,,L3 Active Power,kW,10.19
844824,Avondale Road - Wellington,2023-06-13T22:50:00.000+00:00,busbar,,L2 Active Power,kW,9.7
844824,Avondale Road - Wellington,2023-06-13T22:50:00.000+00:00,busbar,,L1 Active Power,kW,14.37
844824,Avondale Road - Wellington,2023-06-13T22:50:00.000+00:00,busbar,,N Current (RMS),A,30.6
844824,Avondale Road - Wellington,2023-06-13T22:50:00.000+00:00,busbar,,L3 Current (RMS),A,45.1
844824,Avondale Road - Wellington,2023-06-13T22:50:00.000+00:00,busbar,,L2 Current (RMS),A,42.0
844824,Avondale Road - Wellington,2023-06-13T22:50:00.000+00:00,busbar,,L1 Current (RMS),A,62.6
844824,Avondale Road - Wellington,2023-06-13T22:40:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.59
844824,Avondale Road - Wellington,2023-06-13T22:40:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.67
844824,Avondale Road - Wellington,2023-06-13T22:40:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.88
844824,Avondale Road - Wellington,2023-06-13T22:40:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.53
844824,Avondale Road - Wellington,2023-06-13T22:40:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.23
844824,Avondale Road - Wellington,2023-06-13T22:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.8
844824,Avondale Road - Wellington,2023-06-13T22:40:00.000+00:00,feeder,3.0,N Current (RMS),A,8.7
844824,Avondale Road - Wellington,2023-06-13T22:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,15.2
844824,Avondale Road - Wellington,2023-06-13T22:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,18.8
844824,Avondale Road - Wellington,2023-06-13T22:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,16.6
844824,Avondale Road - Wellington,2023-06-13T22:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.05
844824,Avondale Road - Wellington,2023-06-13T22:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.74
844824,Avondale Road - Wellington,2023-06-13T22:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.42
844824,Avondale Road - Wellington,2023-06-13T22:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.57
844824,Avondale Road - Wellington,2023-06-13T22:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.16
844824,Avondale Road - Wellington,2023-06-13T22:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,7.41
844824,Avondale Road - Wellington,2023-06-13T22:40:00.000+00:00,feeder,2.0,N Current (RMS),A,23.1
844824,Avondale Road - Wellington,2023-06-13T22:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,20.7
844824,Avondale Road - Wellington,2023-06-13T22:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,9.9
844824,Avondale Road - Wellington,2023-06-13T22:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,33.6
844824,Avondale Road - Wellington,2023-06-13T22:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.47
844824,Avondale Road - Wellington,2023-06-13T22:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.63
844824,Avondale Road - Wellington,2023-06-13T22:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.36
844824,Avondale Road - Wellington,2023-06-13T22:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.18
844824,Avondale Road - Wellington,2023-06-13T22:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.67
844824,Avondale Road - Wellington,2023-06-13T22:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,1.54
844824,Avondale Road - Wellington,2023-06-13T22:40:00.000+00:00,feeder,1.0,N Current (RMS),A,7.9
844824,Avondale Road - Wellington,2023-06-13T22:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,14.7
844824,Avondale Road - Wellington,2023-06-13T22:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,7.8
844824,Avondale Road - Wellington,2023-06-13T22:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,6.8
844824,Avondale Road - Wellington,2023-06-13T22:40:00.000+00:00,transformer,,Temperature,C,29.4
844824,Avondale Road - Wellington,2023-06-13T22:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
844824,Avondale Road - Wellington,2023-06-13T22:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.85
844824,Avondale Road - Wellington,2023-06-13T22:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.22
844824,Avondale Road - Wellington,2023-06-13T22:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.5
844824,Avondale Road - Wellington,2023-06-13T22:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.58
844824,Avondale Road - Wellington,2023-06-13T22:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.52
844824,Avondale Road - Wellington,2023-06-13T22:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.11
844824,Avondale Road - Wellington,2023-06-13T22:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.05
844824,Avondale Road - Wellington,2023-06-13T22:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.66
844824,Avondale Road - Wellington,2023-06-13T22:40:00.000+00:00,busbar,,L3 Active Power,kW,11.28
844824,Avondale Road - Wellington,2023-06-13T22:40:00.000+00:00,busbar,,L2 Active Power,kW,8.06
844824,Avondale Road - Wellington,2023-06-13T22:40:00.000+00:00,busbar,,L1 Active Power,kW,12.75
844824,Avondale Road - Wellington,2023-06-13T22:40:00.000+00:00,busbar,,N Current (RMS),A,32.6
844824,Avondale Road - Wellington,2023-06-13T22:40:00.000+00:00,busbar,,L3 Current (RMS),A,49.7
844824,Avondale Road - Wellington,2023-06-13T22:40:00.000+00:00,busbar,,L2 Current (RMS),A,35.9
844824,Avondale Road - Wellington,2023-06-13T22:40:00.000+00:00,busbar,,L1 Current (RMS),A,56.7
844824,Avondale Road - Wellington,2023-06-13T22:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.76
844824,Avondale Road - Wellington,2023-06-13T22:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.57
844824,Avondale Road - Wellington,2023-06-13T22:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.86
844824,Avondale Road - Wellington,2023-06-13T22:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,3.29
844824,Avondale Road - Wellington,2023-06-13T22:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,8.2
844824,Avondale Road - Wellington,2023-06-13T22:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,3.89
844824,Avondale Road - Wellington,2023-06-13T22:30:00.000+00:00,feeder,3.0,N Current (RMS),A,18.9
844824,Avondale Road - Wellington,2023-06-13T22:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,14.4
844824,Avondale Road - Wellington,2023-06-13T22:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,34.1
844824,Avondale Road - Wellington,2023-06-13T22:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,17.1
844824,Avondale Road - Wellington,2023-06-13T22:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.18
844824,Avondale Road - Wellington,2023-06-13T22:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.92
844824,Avondale Road - Wellington,2023-06-13T22:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.1
844824,Avondale Road - Wellington,2023-06-13T22:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,4.97
844824,Avondale Road - Wellington,2023-06-13T22:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,2.04
844824,Avondale Road - Wellington,2023-06-13T22:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,9.24
844824,Avondale Road - Wellington,2023-06-13T22:30:00.000+00:00,feeder,2.0,N Current (RMS),A,27.8
844824,Avondale Road - Wellington,2023-06-13T22:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,22.7
844824,Avondale Road - Wellington,2023-06-13T22:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,10.0
844824,Avondale Road - Wellington,2023-06-13T22:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,40.3
844824,Avondale Road - Wellington,2023-06-13T22:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.64
844824,Avondale Road - Wellington,2023-06-13T22:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.58
844824,Avondale Road - Wellington,2023-06-13T22:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.46
844824,Avondale Road - Wellington,2023-06-13T22:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,2.72
844824,Avondale Road - Wellington,2023-06-13T22:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.85
