Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
892868,Main Street Kirton,2024-01-26T03:30:00.000+00:00,busbar,,L1 Current (RMS),A,103.8
892868,Main Street Kirton,2024-01-26T03:20:00.000+00:00,feeder,04,N Current (RMS),A,8.0
892868,Main Street Kirton,2024-01-26T03:20:00.000+00:00,feeder,04,L3 Current (RMS),A,4.3
892868,Main Street Kirton,2024-01-26T03:20:00.000+00:00,feeder,04,L2 Current (RMS),A,3.1
892868,Main Street Kirton,2024-01-26T03:20:00.000+00:00,feeder,04,L1 Current (RMS),A,14.7
892868,Main Street Kirton,2024-01-26T03:20:00.000+00:00,feeder,03,N Current (RMS),A,9.1
892868,Main Street Kirton,2024-01-26T03:20:00.000+00:00,feeder,03,L3 Current (RMS),A,12.9
892868,Main Street Kirton,2024-01-26T03:20:00.000+00:00,feeder,03,L2 Current (RMS),A,16.7
892868,Main Street Kirton,2024-01-26T03:20:00.000+00:00,feeder,03,L1 Current (RMS),A,26.7
892868,Main Street Kirton,2024-01-26T03:20:00.000+00:00,feeder,02,N Current (RMS),A,29.0
892868,Main Street Kirton,2024-01-26T03:20:00.000+00:00,feeder,02,L3 Current (RMS),A,7.5
892868,Main Street Kirton,2024-01-26T03:20:00.000+00:00,feeder,02,L2 Current (RMS),A,14.0
892868,Main Street Kirton,2024-01-26T03:20:00.000+00:00,feeder,02,L1 Current (RMS),A,51.2
892868,Main Street Kirton,2024-01-26T03:20:00.000+00:00,feeder,01,N Current (RMS),A,7.2
892868,Main Street Kirton,2024-01-26T03:20:00.000+00:00,feeder,01,L3 Current (RMS),A,4.5
892868,Main Street Kirton,2024-01-26T03:20:00.000+00:00,feeder,01,L2 Current (RMS),A,4.8
892868,Main Street Kirton,2024-01-26T03:20:00.000+00:00,feeder,01,L1 Current (RMS),A,17.0
892868,Main Street Kirton,2024-01-26T03:20:00.000+00:00,transformer,,Temperature,C,18.7
892868,Main Street Kirton,2024-01-26T03:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.61
892868,Main Street Kirton,2024-01-26T03:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.15
892868,Main Street Kirton,2024-01-26T03:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.48
892868,Main Street Kirton,2024-01-26T03:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.86
892868,Main Street Kirton,2024-01-26T03:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
892868,Main Street Kirton,2024-01-26T03:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.03
892868,Main Street Kirton,2024-01-26T03:20:00.000+00:00,busbar,,N Current (RMS),A,49.6
892868,Main Street Kirton,2024-01-26T03:20:00.000+00:00,busbar,,L3 Current (RMS),A,28.5
892868,Main Street Kirton,2024-01-26T03:20:00.000+00:00,busbar,,L2 Current (RMS),A,37.4
892868,Main Street Kirton,2024-01-26T03:20:00.000+00:00,busbar,,L1 Current (RMS),A,108.0
892868,Main Street Kirton,2024-01-26T03:10:00.000+00:00,feeder,04,N Current (RMS),A,7.1
892868,Main Street Kirton,2024-01-26T03:10:00.000+00:00,feeder,04,L3 Current (RMS),A,4.1
892868,Main Street Kirton,2024-01-26T03:10:00.000+00:00,feeder,04,L2 Current (RMS),A,2.5
892868,Main Street Kirton,2024-01-26T03:10:00.000+00:00,feeder,04,L1 Current (RMS),A,12.0
892868,Main Street Kirton,2024-01-26T03:10:00.000+00:00,feeder,03,N Current (RMS),A,8.7
892868,Main Street Kirton,2024-01-26T03:10:00.000+00:00,feeder,03,L3 Current (RMS),A,13.2
892868,Main Street Kirton,2024-01-26T03:10:00.000+00:00,feeder,03,L2 Current (RMS),A,15.7
892868,Main Street Kirton,2024-01-26T03:10:00.000+00:00,feeder,03,L1 Current (RMS),A,21.5
892868,Main Street Kirton,2024-01-26T03:10:00.000+00:00,feeder,02,N Current (RMS),A,27.4
892868,Main Street Kirton,2024-01-26T03:10:00.000+00:00,feeder,02,L3 Current (RMS),A,8.4
892868,Main Street Kirton,2024-01-26T03:10:00.000+00:00,feeder,02,L2 Current (RMS),A,13.3
892868,Main Street Kirton,2024-01-26T03:10:00.000+00:00,feeder,02,L1 Current (RMS),A,48.7
892868,Main Street Kirton,2024-01-26T03:10:00.000+00:00,feeder,01,N Current (RMS),A,8.2
892868,Main Street Kirton,2024-01-26T03:10:00.000+00:00,feeder,01,L3 Current (RMS),A,4.5
892868,Main Street Kirton,2024-01-26T03:10:00.000+00:00,feeder,01,L2 Current (RMS),A,4.0
892868,Main Street Kirton,2024-01-26T03:10:00.000+00:00,feeder,01,L1 Current (RMS),A,18.0
892868,Main Street Kirton,2024-01-26T03:10:00.000+00:00,transformer,,Temperature,C,18.8
892868,Main Street Kirton,2024-01-26T03:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
892868,Main Street Kirton,2024-01-26T03:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.88
892868,Main Street Kirton,2024-01-26T03:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.49
892868,Main Street Kirton,2024-01-26T03:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.67
892868,Main Street Kirton,2024-01-26T03:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
892868,Main Street Kirton,2024-01-26T03:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.78
892868,Main Street Kirton,2024-01-26T03:10:00.000+00:00,busbar,,N Current (RMS),A,45.3
892868,Main Street Kirton,2024-01-26T03:10:00.000+00:00,busbar,,L3 Current (RMS),A,29.4
892868,Main Street Kirton,2024-01-26T03:10:00.000+00:00,busbar,,L2 Current (RMS),A,34.5
892868,Main Street Kirton,2024-01-26T03:10:00.000+00:00,busbar,,L1 Current (RMS),A,98.0
892868,Main Street Kirton,2024-01-26T03:00:00.000+00:00,feeder,04,N Current (RMS),A,7.3
892868,Main Street Kirton,2024-01-26T03:00:00.000+00:00,feeder,04,L3 Current (RMS),A,4.8
892868,Main Street Kirton,2024-01-26T03:00:00.000+00:00,feeder,04,L2 Current (RMS),A,2.3
892868,Main Street Kirton,2024-01-26T03:00:00.000+00:00,feeder,04,L1 Current (RMS),A,11.3
892868,Main Street Kirton,2024-01-26T03:00:00.000+00:00,feeder,03,N Current (RMS),A,7.4
892868,Main Street Kirton,2024-01-26T03:00:00.000+00:00,feeder,03,L3 Current (RMS),A,14.1
892868,Main Street Kirton,2024-01-26T03:00:00.000+00:00,feeder,03,L2 Current (RMS),A,15.3
892868,Main Street Kirton,2024-01-26T03:00:00.000+00:00,feeder,03,L1 Current (RMS),A,18.8
892868,Main Street Kirton,2024-01-26T03:00:00.000+00:00,feeder,02,N Current (RMS),A,26.2
892868,Main Street Kirton,2024-01-26T03:00:00.000+00:00,feeder,02,L3 Current (RMS),A,7.1
892868,Main Street Kirton,2024-01-26T03:00:00.000+00:00,feeder,02,L2 Current (RMS),A,18.0
892868,Main Street Kirton,2024-01-26T03:00:00.000+00:00,feeder,02,L1 Current (RMS),A,47.5
892868,Main Street Kirton,2024-01-26T03:00:00.000+00:00,feeder,01,N Current (RMS),A,8.8
892868,Main Street Kirton,2024-01-26T03:00:00.000+00:00,feeder,01,L3 Current (RMS),A,4.5
892868,Main Street Kirton,2024-01-26T03:00:00.000+00:00,feeder,01,L2 Current (RMS),A,4.7
892868,Main Street Kirton,2024-01-26T03:00:00.000+00:00,feeder,01,L1 Current (RMS),A,19.1
892868,Main Street Kirton,2024-01-26T03:00:00.000+00:00,transformer,,Temperature,C,18.7
892868,Main Street Kirton,2024-01-26T03:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.58
892868,Main Street Kirton,2024-01-26T03:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.76
892868,Main Street Kirton,2024-01-26T03:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.48
892868,Main Street Kirton,2024-01-26T03:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.57
892868,Main Street Kirton,2024-01-26T03:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.92
892868,Main Street Kirton,2024-01-26T03:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.71
892868,Main Street Kirton,2024-01-26T03:00:00.000+00:00,busbar,,N Current (RMS),A,42.4
892868,Main Street Kirton,2024-01-26T03:00:00.000+00:00,busbar,,L3 Current (RMS),A,29.9
892868,Main Street Kirton,2024-01-26T03:00:00.000+00:00,busbar,,L2 Current (RMS),A,39.3
892868,Main Street Kirton,2024-01-26T03:00:00.000+00:00,busbar,,L1 Current (RMS),A,94.2
892868,Main Street Kirton,2024-01-26T02:50:00.000+00:00,feeder,04,N Current (RMS),A,7.2
892868,Main Street Kirton,2024-01-26T02:50:00.000+00:00,feeder,04,L3 Current (RMS),A,4.7
892868,Main Street Kirton,2024-01-26T02:50:00.000+00:00,feeder,04,L2 Current (RMS),A,2.3
892868,Main Street Kirton,2024-01-26T02:50:00.000+00:00,feeder,04,L1 Current (RMS),A,11.5
892868,Main Street Kirton,2024-01-26T02:50:00.000+00:00,feeder,03,N Current (RMS),A,7.7
892868,Main Street Kirton,2024-01-26T02:50:00.000+00:00,feeder,03,L3 Current (RMS),A,17.0
892868,Main Street Kirton,2024-01-26T02:50:00.000+00:00,feeder,03,L2 Current (RMS),A,18.6
892868,Main Street Kirton,2024-01-26T02:50:00.000+00:00,feeder,03,L1 Current (RMS),A,22.8
892868,Main Street Kirton,2024-01-26T02:50:00.000+00:00,feeder,02,N Current (RMS),A,29.6
892868,Main Street Kirton,2024-01-26T02:50:00.000+00:00,feeder,02,L3 Current (RMS),A,7.2
892868,Main Street Kirton,2024-01-26T02:50:00.000+00:00,feeder,02,L2 Current (RMS),A,13.3
892868,Main Street Kirton,2024-01-26T02:50:00.000+00:00,feeder,02,L1 Current (RMS),A,50.5
892868,Main Street Kirton,2024-01-26T02:50:00.000+00:00,feeder,01,N Current (RMS),A,6.9
892868,Main Street Kirton,2024-01-26T02:50:00.000+00:00,feeder,01,L3 Current (RMS),A,3.8
892868,Main Street Kirton,2024-01-26T02:50:00.000+00:00,feeder,01,L2 Current (RMS),A,4.4
892868,Main Street Kirton,2024-01-26T02:50:00.000+00:00,feeder,01,L1 Current (RMS),A,16.8
892868,Main Street Kirton,2024-01-26T02:50:00.000+00:00,transformer,,Temperature,C,18.8
892868,Main Street Kirton,2024-01-26T02:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
892868,Main Street Kirton,2024-01-26T02:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.45
892868,Main Street Kirton,2024-01-26T02:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.49
892868,Main Street Kirton,2024-01-26T02:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.36
892868,Main Street Kirton,2024-01-26T02:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.95
892868,Main Street Kirton,2024-01-26T02:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.35
892868,Main Street Kirton,2024-01-26T02:50:00.000+00:00,busbar,,N Current (RMS),A,45.5
892868,Main Street Kirton,2024-01-26T02:50:00.000+00:00,busbar,,L3 Current (RMS),A,31.8
892868,Main Street Kirton,2024-01-26T02:50:00.000+00:00,busbar,,L2 Current (RMS),A,37.3
892868,Main Street Kirton,2024-01-26T02:50:00.000+00:00,busbar,,L1 Current (RMS),A,98.9
892868,Main Street Kirton,2024-01-26T02:40:00.000+00:00,feeder,04,N Current (RMS),A,6.7
892868,Main Street Kirton,2024-01-26T02:40:00.000+00:00,feeder,04,L3 Current (RMS),A,4.6
892868,Main Street Kirton,2024-01-26T02:40:00.000+00:00,feeder,04,L2 Current (RMS),A,2.3
892868,Main Street Kirton,2024-01-26T02:40:00.000+00:00,feeder,04,L1 Current (RMS),A,11.4
892868,Main Street Kirton,2024-01-26T02:40:00.000+00:00,feeder,03,N Current (RMS),A,7.3
892868,Main Street Kirton,2024-01-26T02:40:00.000+00:00,feeder,03,L3 Current (RMS),A,14.9
892868,Main Street Kirton,2024-01-26T02:40:00.000+00:00,feeder,03,L2 Current (RMS),A,15.5
892868,Main Street Kirton,2024-01-26T02:40:00.000+00:00,feeder,03,L1 Current (RMS),A,20.8
892868,Main Street Kirton,2024-01-26T02:40:00.000+00:00,feeder,02,N Current (RMS),A,25.6
892868,Main Street Kirton,2024-01-26T02:40:00.000+00:00,feeder,02,L3 Current (RMS),A,7.1
892868,Main Street Kirton,2024-01-26T02:40:00.000+00:00,feeder,02,L2 Current (RMS),A,13.8
892868,Main Street Kirton,2024-01-26T02:40:00.000+00:00,feeder,02,L1 Current (RMS),A,45.0
892868,Main Street Kirton,2024-01-26T02:40:00.000+00:00,feeder,01,N Current (RMS),A,7.4
892868,Main Street Kirton,2024-01-26T02:40:00.000+00:00,feeder,01,L3 Current (RMS),A,4.0
892868,Main Street Kirton,2024-01-26T02:40:00.000+00:00,feeder,01,L2 Current (RMS),A,4.8
892868,Main Street Kirton,2024-01-26T02:40:00.000+00:00,feeder,01,L1 Current (RMS),A,17.7
892868,Main Street Kirton,2024-01-26T02:40:00.000+00:00,transformer,,Temperature,C,18.8
892868,Main Street Kirton,2024-01-26T02:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
892868,Main Street Kirton,2024-01-26T02:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.44
892868,Main Street Kirton,2024-01-26T02:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.51
892868,Main Street Kirton,2024-01-26T02:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.11
892868,Main Street Kirton,2024-01-26T02:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.99
892868,Main Street Kirton,2024-01-26T02:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.27
892868,Main Street Kirton,2024-01-26T02:40:00.000+00:00,busbar,,N Current (RMS),A,41.7
892868,Main Street Kirton,2024-01-26T02:40:00.000+00:00,busbar,,L3 Current (RMS),A,29.7
892868,Main Street Kirton,2024-01-26T02:40:00.000+00:00,busbar,,L2 Current (RMS),A,35.5
892868,Main Street Kirton,2024-01-26T02:40:00.000+00:00,busbar,,L1 Current (RMS),A,92.5
892868,Main Street Kirton,2024-01-26T02:30:00.000+00:00,feeder,04,N Current (RMS),A,6.2
892868,Main Street Kirton,2024-01-26T02:30:00.000+00:00,feeder,04,L3 Current (RMS),A,4.6
892868,Main Street Kirton,2024-01-26T02:30:00.000+00:00,feeder,04,L2 Current (RMS),A,2.7
892868,Main Street Kirton,2024-01-26T02:30:00.000+00:00,feeder,04,L1 Current (RMS),A,11.5
892868,Main Street Kirton,2024-01-26T02:30:00.000+00:00,feeder,03,N Current (RMS),A,6.4
892868,Main Street Kirton,2024-01-26T02:30:00.000+00:00,feeder,03,L3 Current (RMS),A,15.4
892868,Main Street Kirton,2024-01-26T02:30:00.000+00:00,feeder,03,L2 Current (RMS),A,14.5
892868,Main Street Kirton,2024-01-26T02:30:00.000+00:00,feeder,03,L1 Current (RMS),A,19.0
892868,Main Street Kirton,2024-01-26T02:30:00.000+00:00,feeder,02,N Current (RMS),A,28.9
892868,Main Street Kirton,2024-01-26T02:30:00.000+00:00,feeder,02,L3 Current (RMS),A,8.2
892868,Main Street Kirton,2024-01-26T02:30:00.000+00:00,feeder,02,L2 Current (RMS),A,13.6
892868,Main Street Kirton,2024-01-26T02:30:00.000+00:00,feeder,02,L1 Current (RMS),A,49.4
892868,Main Street Kirton,2024-01-26T02:30:00.000+00:00,feeder,01,N Current (RMS),A,8.7
892868,Main Street Kirton,2024-01-26T02:30:00.000+00:00,feeder,01,L3 Current (RMS),A,6.7
892868,Main Street Kirton,2024-01-26T02:30:00.000+00:00,feeder,01,L2 Current (RMS),A,4.2
892868,Main Street Kirton,2024-01-26T02:30:00.000+00:00,feeder,01,L1 Current (RMS),A,18.8
892868,Main Street Kirton,2024-01-26T02:30:00.000+00:00,transformer,,Temperature,C,18.8
892868,Main Street Kirton,2024-01-26T02:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.62
892868,Main Street Kirton,2024-01-26T02:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.28
892868,Main Street Kirton,2024-01-26T02:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.53
892868,Main Street Kirton,2024-01-26T02:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.21
892868,Main Street Kirton,2024-01-26T02:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.98
892868,Main Street Kirton,2024-01-26T02:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.2
892868,Main Street Kirton,2024-01-26T02:30:00.000+00:00,busbar,,N Current (RMS),A,44.0
892868,Main Street Kirton,2024-01-26T02:30:00.000+00:00,busbar,,L3 Current (RMS),A,33.1
892868,Main Street Kirton,2024-01-26T02:30:00.000+00:00,busbar,,L2 Current (RMS),A,34.2
892868,Main Street Kirton,2024-01-26T02:30:00.000+00:00,busbar,,L1 Current (RMS),A,96.1
892868,Main Street Kirton,2024-01-26T02:20:00.000+00:00,feeder,04,N Current (RMS),A,7.3
892868,Main Street Kirton,2024-01-26T02:20:00.000+00:00,feeder,04,L3 Current (RMS),A,5.0
892868,Main Street Kirton,2024-01-26T02:20:00.000+00:00,feeder,04,L2 Current (RMS),A,2.7
892868,Main Street Kirton,2024-01-26T02:20:00.000+00:00,feeder,04,L1 Current (RMS),A,12.5
892868,Main Street Kirton,2024-01-26T02:20:00.000+00:00,feeder,03,N Current (RMS),A,6.5
892868,Main Street Kirton,2024-01-26T02:20:00.000+00:00,feeder,03,L3 Current (RMS),A,16.0
892868,Main Street Kirton,2024-01-26T02:20:00.000+00:00,feeder,03,L2 Current (RMS),A,14.7
892868,Main Street Kirton,2024-01-26T02:20:00.000+00:00,feeder,03,L1 Current (RMS),A,18.3
892868,Main Street Kirton,2024-01-26T02:20:00.000+00:00,feeder,02,N Current (RMS),A,38.1
892868,Main Street Kirton,2024-01-26T02:20:00.000+00:00,feeder,02,L3 Current (RMS),A,9.0
892868,Main Street Kirton,2024-01-26T02:20:00.000+00:00,feeder,02,L2 Current (RMS),A,13.0
892868,Main Street Kirton,2024-01-26T02:20:00.000+00:00,feeder,02,L1 Current (RMS),A,62.8
892868,Main Street Kirton,2024-01-26T02:20:00.000+00:00,feeder,01,N Current (RMS),A,5.7
892868,Main Street Kirton,2024-01-26T02:20:00.000+00:00,feeder,01,L3 Current (RMS),A,3.8
892868,Main Street Kirton,2024-01-26T02:20:00.000+00:00,feeder,01,L2 Current (RMS),A,5.0
892868,Main Street Kirton,2024-01-26T02:20:00.000+00:00,feeder,01,L1 Current (RMS),A,16.5
892868,Main Street Kirton,2024-01-26T02:20:00.000+00:00,transformer,,Temperature,C,18.9
892868,Main Street Kirton,2024-01-26T02:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.59
892868,Main Street Kirton,2024-01-26T02:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.1
892868,Main Street Kirton,2024-01-26T02:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.51
892868,Main Street Kirton,2024-01-26T02:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.0
892868,Main Street Kirton,2024-01-26T02:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
892868,Main Street Kirton,2024-01-26T02:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.8
892868,Main Street Kirton,2024-01-26T02:20:00.000+00:00,busbar,,N Current (RMS),A,51.9
892868,Main Street Kirton,2024-01-26T02:20:00.000+00:00,busbar,,L3 Current (RMS),A,32.2
892868,Main Street Kirton,2024-01-26T02:20:00.000+00:00,busbar,,L2 Current (RMS),A,34.8
892868,Main Street Kirton,2024-01-26T02:20:00.000+00:00,busbar,,L1 Current (RMS),A,108.1
892868,Main Street Kirton,2024-01-26T02:10:00.000+00:00,feeder,04,N Current (RMS),A,8.8
892868,Main Street Kirton,2024-01-26T02:10:00.000+00:00,feeder,04,L3 Current (RMS),A,4.6
892868,Main Street Kirton,2024-01-26T02:10:00.000+00:00,feeder,04,L2 Current (RMS),A,2.6
892868,Main Street Kirton,2024-01-26T02:10:00.000+00:00,feeder,04,L1 Current (RMS),A,14.6
892868,Main Street Kirton,2024-01-26T02:10:00.000+00:00,feeder,03,N Current (RMS),A,5.0
892868,Main Street Kirton,2024-01-26T02:10:00.000+00:00,feeder,03,L3 Current (RMS),A,20.8
892868,Main Street Kirton,2024-01-26T02:10:00.000+00:00,feeder,03,L2 Current (RMS),A,14.8
892868,Main Street Kirton,2024-01-26T02:10:00.000+00:00,feeder,03,L1 Current (RMS),A,17.3
892868,Main Street Kirton,2024-01-26T02:10:00.000+00:00,feeder,02,N Current (RMS),A,36.4
892868,Main Street Kirton,2024-01-26T02:10:00.000+00:00,feeder,02,L3 Current (RMS),A,8.2
892868,Main Street Kirton,2024-01-26T02:10:00.000+00:00,feeder,02,L2 Current (RMS),A,13.3
892868,Main Street Kirton,2024-01-26T02:10:00.000+00:00,feeder,02,L1 Current (RMS),A,59.4
892868,Main Street Kirton,2024-01-26T02:10:00.000+00:00,feeder,01,N Current (RMS),A,9.3
892868,Main Street Kirton,2024-01-26T02:10:00.000+00:00,feeder,01,L3 Current (RMS),A,3.9
892868,Main Street Kirton,2024-01-26T02:10:00.000+00:00,feeder,01,L2 Current (RMS),A,4.5
892868,Main Street Kirton,2024-01-26T02:10:00.000+00:00,feeder,01,L1 Current (RMS),A,21.3
892868,Main Street Kirton,2024-01-26T02:10:00.000+00:00,transformer,,Temperature,C,18.9
892868,Main Street Kirton,2024-01-26T02:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.61
892868,Main Street Kirton,2024-01-26T02:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.36
892868,Main Street Kirton,2024-01-26T02:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.52
892868,Main Street Kirton,2024-01-26T02:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.31
892868,Main Street Kirton,2024-01-26T02:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.94
892868,Main Street Kirton,2024-01-26T02:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.24
892868,Main Street Kirton,2024-01-26T02:10:00.000+00:00,busbar,,N Current (RMS),A,53.4
892868,Main Street Kirton,2024-01-26T02:10:00.000+00:00,busbar,,L3 Current (RMS),A,36.3
892868,Main Street Kirton,2024-01-26T02:10:00.000+00:00,busbar,,L2 Current (RMS),A,34.3
892868,Main Street Kirton,2024-01-26T02:10:00.000+00:00,busbar,,L1 Current (RMS),A,110.8
892868,Main Street Kirton,2024-01-26T02:00:00.000+00:00,feeder,04,N Current (RMS),A,9.2
892868,Main Street Kirton,2024-01-26T02:00:00.000+00:00,feeder,04,L3 Current (RMS),A,5.1
892868,Main Street Kirton,2024-01-26T02:00:00.000+00:00,feeder,04,L2 Current (RMS),A,2.5
892868,Main Street Kirton,2024-01-26T02:00:00.000+00:00,feeder,04,L1 Current (RMS),A,14.4
892868,Main Street Kirton,2024-01-26T02:00:00.000+00:00,feeder,03,N Current (RMS),A,5.3
892868,Main Street Kirton,2024-01-26T02:00:00.000+00:00,feeder,03,L3 Current (RMS),A,21.7
892868,Main Street Kirton,2024-01-26T02:00:00.000+00:00,feeder,03,L2 Current (RMS),A,15.2
892868,Main Street Kirton,2024-01-26T02:00:00.000+00:00,feeder,03,L1 Current (RMS),A,22.2
892868,Main Street Kirton,2024-01-26T02:00:00.000+00:00,feeder,02,N Current (RMS),A,26.1
892868,Main Street Kirton,2024-01-26T02:00:00.000+00:00,feeder,02,L3 Current (RMS),A,9.8
892868,Main Street Kirton,2024-01-26T02:00:00.000+00:00,feeder,02,L2 Current (RMS),A,13.1
892868,Main Street Kirton,2024-01-26T02:00:00.000+00:00,feeder,02,L1 Current (RMS),A,44.7
892868,Main Street Kirton,2024-01-26T02:00:00.000+00:00,feeder,01,N Current (RMS),A,8.5
892868,Main Street Kirton,2024-01-26T02:00:00.000+00:00,feeder,01,L3 Current (RMS),A,4.0
892868,Main Street Kirton,2024-01-26T02:00:00.000+00:00,feeder,01,L2 Current (RMS),A,5.2
892868,Main Street Kirton,2024-01-26T02:00:00.000+00:00,feeder,01,L1 Current (RMS),A,20.0
892868,Main Street Kirton,2024-01-26T02:00:00.000+00:00,transformer,,Temperature,C,19.0
892868,Main Street Kirton,2024-01-26T02:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.58
892868,Main Street Kirton,2024-01-26T02:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.09
892868,Main Street Kirton,2024-01-26T02:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.51
892868,Main Street Kirton,2024-01-26T02:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.2
892868,Main Street Kirton,2024-01-26T02:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.99
892868,Main Street Kirton,2024-01-26T02:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.12
892868,Main Street Kirton,2024-01-26T02:00:00.000+00:00,busbar,,N Current (RMS),A,45.0
892868,Main Street Kirton,2024-01-26T02:00:00.000+00:00,busbar,,L3 Current (RMS),A,39.2
892868,Main Street Kirton,2024-01-26T02:00:00.000+00:00,busbar,,L2 Current (RMS),A,35.0
892868,Main Street Kirton,2024-01-26T02:00:00.000+00:00,busbar,,L1 Current (RMS),A,99.8
892868,Main Street Kirton,2024-01-26T01:50:00.000+00:00,feeder,04,N Current (RMS),A,7.9
892868,Main Street Kirton,2024-01-26T01:50:00.000+00:00,feeder,04,L3 Current (RMS),A,5.7
892868,Main Street Kirton,2024-01-26T01:50:00.000+00:00,feeder,04,L2 Current (RMS),A,2.8
892868,Main Street Kirton,2024-01-26T01:50:00.000+00:00,feeder,04,L1 Current (RMS),A,12.1
892868,Main Street Kirton,2024-01-26T01:50:00.000+00:00,feeder,03,N Current (RMS),A,6.4
892868,Main Street Kirton,2024-01-26T01:50:00.000+00:00,feeder,03,L3 Current (RMS),A,22.4
892868,Main Street Kirton,2024-01-26T01:50:00.000+00:00,feeder,03,L2 Current (RMS),A,20.5
892868,Main Street Kirton,2024-01-26T01:50:00.000+00:00,feeder,03,L1 Current (RMS),A,28.3
892868,Main Street Kirton,2024-01-26T01:50:00.000+00:00,feeder,02,N Current (RMS),A,28.8
892868,Main Street Kirton,2024-01-26T01:50:00.000+00:00,feeder,02,L3 Current (RMS),A,7.4
892868,Main Street Kirton,2024-01-26T01:50:00.000+00:00,feeder,02,L2 Current (RMS),A,13.4
892868,Main Street Kirton,2024-01-26T01:50:00.000+00:00,feeder,02,L1 Current (RMS),A,49.5
892868,Main Street Kirton,2024-01-26T01:50:00.000+00:00,feeder,01,N Current (RMS),A,8.1
892868,Main Street Kirton,2024-01-26T01:50:00.000+00:00,feeder,01,L3 Current (RMS),A,5.2
892868,Main Street Kirton,2024-01-26T01:50:00.000+00:00,feeder,01,L2 Current (RMS),A,4.6
892868,Main Street Kirton,2024-01-26T01:50:00.000+00:00,feeder,01,L1 Current (RMS),A,19.6
892868,Main Street Kirton,2024-01-26T01:50:00.000+00:00,transformer,,Temperature,C,19.1
892868,Main Street Kirton,2024-01-26T01:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.59
892868,Main Street Kirton,2024-01-26T01:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.22
892868,Main Street Kirton,2024-01-26T01:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.56
892868,Main Street Kirton,2024-01-26T01:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.08
892868,Main Street Kirton,2024-01-26T01:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.99
892868,Main Street Kirton,2024-01-26T01:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.94
