Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2020-05-21 16:30:00,2.0115,0.5963973088,2.0980519536,0.197,0,0.197,1.8145,0.5963973088,1.9100000000000001
2020-05-21 17:00:00,2.3085,0.7025622748,2.4130408202,0.171,0,0.171,2.1375,0.7025622748,2.25
2020-05-21 17:30:00,2.492,0.7806247498000001,2.6114055602,0.117,0,0.117,2.375,0.7806247498000001,2.5
2020-05-21 18:00:00,2.6595,0.8524422268,2.7927760383,0.066,0,0.066,2.5935,0.8524422268,2.73
2020-05-21 18:30:00,2.697,0.8680547218,2.8332539597,0.056,0,0.056,2.641,0.8680547218,2.7800000000000002
2020-05-21 19:00:00,2.6545,0.8524422268,2.7880150645,0.061,0,0.061,2.5935,0.8524422268,2.73
2020-05-21 19:30:00,2.531,0.8243397358000001,2.6618596883,0.023,0,0.023,2.508,0.8243397358000001,2.64
2020-05-21 20:00:00,2.416,0.7931147458000001,2.5428501725,0.003,0,0.003,2.4130000000000003,0.7931147458000001,2.54
2020-05-21 20:30:00,2.394,0.7868697478000001,2.52,0.0,0,0.0,2.394,0.7868697478000001,2.52
2020-05-21 21:00:00,2.375,0.7806247498000001,2.5,0.0,0,0.0,2.375,0.7806247498000001,2.5
2020-05-21 21:30:00,2.3845,0.7837472488,2.51,0.0,0,0.0,2.3845,0.7837472488,2.51
2020-05-21 22:00:00,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44
2020-05-21 22:30:00,2.166,0.7119297718,2.2800000000000002,0.0,0,0.0,2.166,0.7119297718,2.2800000000000002
2020-05-21 23:00:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2020-05-21 23:30:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2020-05-22 00:00:00,1.7955,0.5901523108,1.8900000000000001,0.0,0,0.0,1.7955,0.5901523108,1.8900000000000001
2020-05-23 00:30:00,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2020-05-23 01:00:00,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2020-05-23 01:30:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2020-05-23 02:00:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2020-05-23 02:30:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2020-05-23 03:00:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2020-05-23 03:30:00,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2020-05-23 04:00:00,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2020-05-23 04:30:00,1.8050000000000002,0.5932748098,1.9,0.0,0,0.0,1.8050000000000002,0.5932748098,1.9
2020-05-23 05:00:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2020-05-23 05:30:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2020-05-23 06:00:00,1.8915000000000002,0.6213773008,1.9909500245,0.001,0,0.001,1.8905,0.6213773008,1.99
2020-05-23 06:30:00,2.0105,0.6588472888,2.1157008295,0.006,0,0.006,2.0045,0.6588472888,2.11
2020-05-23 07:00:00,2.0415,0.6650922868,2.1471073564,0.018000000000000002,0,0.018000000000000002,2.0235,0.6650922868,2.13
2020-05-23 07:30:00,2.0545,0.6650922868,2.1594716947,0.031,0,0.031,2.0235,0.6650922868,2.13
2020-05-23 08:00:00,2.1395,0.6838272808,2.246125553,0.059000000000000004,0,0.059000000000000004,2.0805,0.6838272808,2.19
2020-05-23 08:30:00,2.0355,0.6401122948,2.133776933,0.088,0,0.088,1.9475,0.6401122948,2.05
2020-05-23 09:00:00,2.1695,0.6900722788,2.2766049284,0.07,0,0.07,2.0995,0.6900722788,2.21
2020-05-23 09:30:00,2.167,0.6744597838,2.2695340932,0.115,0,0.115,2.052,0.6744597838,2.16
2020-05-23 10:00:00,2.2195,0.6713372848,2.3188087459,0.177,0,0.177,2.0425,0.6713372848,2.15
2020-05-23 10:30:00,2.136,0.6182548018,2.2236760106,0.255,0,0.255,1.881,0.6182548018,1.98
2020-05-23 11:00:00,2.1845,0.6588472888,2.2816923544,0.18,0,0.18,2.0045,0.6588472888,2.11
2020-05-23 11:30:00,2.102,0.6120098038,2.1892829876,0.24,0,0.24,1.862,0.6120098038,1.96
2020-05-23 12:00:00,1.9115000000000002,0.5464373249,1.9880709243,0.249,0,0.249,1.6625,0.5464373249,1.75
2020-05-23 12:30:00,1.8835000000000002,0.5339473289000001,1.9577211241999999,0.259,0,0.259,1.6245,0.5339473289000001,1.71
2020-05-23 13:00:00,1.8855,0.5277023309000001,1.9579530127,0.28,0,0.28,1.6055000000000001,0.5277023309000001,1.69
2020-05-23 13:30:00,1.7855,0.4964773409,1.8532404053,0.275,0,0.275,1.5105,0.4964773409,1.5899999999999999
2020-05-23 14:00:00,1.827,0.5245798319,1.900819034,0.231,0,0.231,1.596,0.5245798319,1.6800000000000002
2020-05-23 14:30:00,1.8425,0.5089673369000001,1.9115056892000002,0.294,0,0.294,1.5485,0.5089673369000001,1.63
2020-05-23 15:00:00,1.831,0.5308248299,1.9063934536,0.216,0,0.216,1.615,0.5308248299,1.7000000000000002
2020-05-23 15:30:00,1.8025,0.5152123349000001,1.8746866405,0.23500000000000001,0,0.23500000000000001,1.5675,0.5152123349000001,1.65
2020-05-23 16:00:00,1.8525,0.5214573329000001,1.92449318,0.266,0,0.266,1.5865,0.5214573329000001,1.67
2020-05-23 16:30:00,1.941,0.5620498199,2.0207377366,0.231,0,0.231,1.71,0.5620498199,1.8
2020-05-23 17:00:00,2.2545,0.6900722788,2.3577468057,0.155,0,0.155,2.0995,0.6900722788,2.21
2020-05-23 17:30:00,2.16,0.6619697878,2.2591600209,0.146,0,0.146,2.014,0.6619697878,2.12
2020-05-23 18:00:00,2.5895,0.8149722388,2.7147172965,0.11,0,0.11,2.4795,0.8149722388,2.61
2020-05-23 18:30:00,2.722,0.8805447178,2.8608815075000003,0.043000000000000003,0,0.043000000000000003,2.6790000000000003,0.8805447178,2.8200000000000003
2020-05-23 19:00:00,2.6995,0.8774222188,2.8385154571,0.03,0,0.03,2.6695,0.8774222188,2.81
2020-05-23 19:30:00,2.5905,0.8461972288,2.7252045795,0.016,0,0.016,2.5745,0.8461972288,2.71
2020-05-23 20:00:00,2.431,0.7931147458000001,2.5571061769,0.018000000000000002,0,0.018000000000000002,2.4130000000000003,0.7931147458000001,2.54
2020-05-23 20:30:00,2.32,0.7618897558000001,2.4419000799,0.002,0,0.002,2.318,0.7618897558000001,2.44
2020-05-23 21:00:00,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2020-05-23 21:30:00,2.318,0.7618897558000001,2.44,0.0,0,0.0,2.318,0.7618897558000001,2.44
2020-05-23 22:00:00,2.3085,0.7587672568,2.43,0.0,0,0.0,2.3085,0.7587672568,2.43
2020-05-23 22:30:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2020-05-23 23:00:00,2.128,0.6994397758,2.24,0.0,0,0.0,2.128,0.6994397758,2.24
2020-05-23 23:30:00,2.09,0.6869497798,2.2,0.0,0,0.0,2.09,0.6869497798,2.2
2020-05-24 00:00:00,1.9665,0.6463572928,2.07,0.0,0,0.0,1.9665,0.6463572928,2.07
2020-05-24 00:30:00,1.9475,0.6401122948,2.05,0.0,0,0.0,1.9475,0.6401122948,2.05
2020-05-24 01:00:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2020-05-24 01:30:00,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2020-05-24 02:00:00,2.0995,0.6900722788,2.21,0.0,0,0.0,2.0995,0.6900722788,2.21
2020-05-24 02:30:00,2.052,0.6744597838,2.16,0.0,0,0.0,2.052,0.6744597838,2.16
2020-05-24 03:00:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2020-05-24 03:30:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2020-05-24 04:00:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2020-05-24 04:30:00,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001
2020-05-24 05:00:00,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2020-05-24 05:30:00,1.843,0.6057648058,1.94,0.0,0,0.0,1.843,0.6057648058,1.94
2020-05-24 06:00:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2020-05-24 06:30:00,1.939,0.6369897958,2.0409500239,0.001,0,0.001,1.9380000000000002,0.6369897958,2.04
2020-05-24 07:00:00,1.9905,0.6526022908,2.0947505818,0.005,0,0.005,1.9855,0.6526022908,2.09
2020-05-24 07:30:00,2.0025,0.6526022908,2.1061566893,0.017,0,0.017,1.9855,0.6526022908,2.09
2020-05-24 08:00:00,1.9995,0.6401122948,2.0994627884,0.052000000000000005,0,0.052000000000000005,1.9475,0.6401122948,2.05
2020-05-24 08:30:00,2.081,0.6494797918,2.1799965596,0.105,0,0.105,1.976,0.6494797918,2.08
2020-05-24 09:00:00,2.1335,0.6588472888,2.2329133436,0.129,0,0.129,2.0045,0.6588472888,2.11
2020-05-24 09:30:00,2.1075,0.6401122948,2.2025666846,0.16,0,0.16,1.9475,0.6401122948,2.05
2020-05-24 10:00:00,2.181,0.6494797918,2.2756504565,0.20500000000000002,0,0.20500000000000002,1.976,0.6494797918,2.08
2020-05-24 10:30:00,2.1825,0.6401122948,2.2744339955,0.23500000000000001,0,0.23500000000000001,1.9475,0.6401122948,2.05
2020-05-24 11:00:00,2.082,0.5932748098,2.1648785185,0.277,0,0.277,1.8050000000000002,0.5932748098,1.9
2020-05-24 11:30:00,1.986,0.5495598239,2.0606338831,0.314,0,0.314,1.6720000000000002,0.5495598239,1.76
2020-05-24 12:00:00,1.952,0.5370698279,2.0245364902,0.318,0,0.318,1.634,0.5370698279,1.72
2020-05-24 12:30:00,1.9775,0.5526823229,2.0532812764,0.296,0,0.296,1.6815,0.5526823229,1.77
2020-05-24 13:00:00,2.0205,0.5776623149,2.1014552101,0.263,0,0.263,1.7575,0.5776623149,1.85
2020-05-24 13:30:00,1.927,0.5308248299,1.9987756252,0.312,0,0.312,1.615,0.5308248299,1.7000000000000002
2020-05-24 14:00:00,1.7805,0.4777423469,1.8434798616,0.327,0,0.327,1.4535,0.4777423469,1.53
2020-05-24 14:30:00,1.7805,0.4777423469,1.8434798616,0.327,0,0.327,1.4535,0.4777423469,1.53
2020-05-24 15:00:00,1.7650000000000001,0.4746198479,1.8277004678000002,0.321,0,0.321,1.444,0.4746198479,1.52
2020-05-24 15:30:00,1.82,0.4995998399,1.8873261508999999,0.30000000000000004,0,0.30000000000000004,1.52,0.4995998399,1.6
2020-05-24 16:00:00,1.8155000000000001,0.5089673369000001,1.8854940997,0.267,0,0.267,1.5485,0.5089673369000001,1.63
2020-05-24 16:30:00,1.929,0.5558048219,2.0074760273,0.23800000000000002,0,0.23800000000000002,1.691,0.5558048219,1.78
2020-05-24 17:00:00,2.17,0.6494797918,2.2651101518,0.194,0,0.194,1.976,0.6494797918,2.08
2020-05-24 17:30:00,2.3775,0.7275422668,2.4863274121,0.164,0,0.164,2.2135,0.7275422668,2.33
2020-05-24 18:00:00,2.5195,0.7837472488,2.6385867429000003,0.135,0,0.135,2.3845,0.7837472488,2.51
2020-05-24 18:30:00,2.5595,0.8087272408,2.6842280082,0.099,0,0.099,2.4605,0.8087272408,2.59
2020-05-24 19:00:00,2.478,0.7931147458000001,2.6018291642999998,0.065,0,0.065,2.4130000000000003,0.7931147458000001,2.54
2020-05-24 19:30:00,2.4775,0.8024822428,2.6042242607,0.036000000000000004,0,0.036000000000000004,2.4415,0.8024822428,2.5700000000000003
2020-05-24 20:00:00,2.408,0.7868697478000001,2.5333037718,0.014,0,0.014,2.394,0.7868697478000001,2.52
2020-05-24 20:30:00,2.3325,0.7650122548,2.4547504965,0.005,0,0.005,2.3275,0.7650122548,2.45
2020-05-24 21:00:00,2.281,0.7493997598000001,2.4009500203,0.001,0,0.001,2.2800000000000002,0.7493997598000001,2.4
2020-05-24 21:30:00,2.3275,0.7650122548,2.45,0.0,0,0.0,2.3275,0.7650122548,2.45
2020-05-24 22:00:00,2.2895,0.7525222588,2.41,0.0,0,0.0,2.2895,0.7525222588,2.41
2020-05-24 22:30:00,2.185,0.7181747698000001,2.3,0.0,0,0.0,2.185,0.7181747698000001,2.3
2020-05-24 23:00:00,2.0615,0.6775822828,2.17,0.0,0,0.0,2.0615,0.6775822828,2.17
2020-05-24 23:30:00,1.957,0.6432347938,2.06,0.0,0,0.0,1.957,0.6432347938,2.06
2020-05-25 00:00:00,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001
2020-05-25 00:30:00,1.824,0.5995198078,1.92,0.0,0,0.0,1.824,0.5995198078,1.92
2020-05-25 01:00:00,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2020-05-25 01:30:00,1.995,0.6557247898,2.1,0.0,0,0.0,1.995,0.6557247898,2.1
2020-05-25 02:00:00,2.0235,0.6650922868,2.13,0.0,0,0.0,2.0235,0.6650922868,2.13
2020-05-25 02:30:00,2.014,0.6619697878,2.12,0.0,0,0.0,2.014,0.6619697878,2.12
2020-05-25 03:00:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2020-05-25 03:30:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2020-05-25 04:00:00,1.8335,0.6026423068,1.9300000000000002,0.0,0,0.0,1.8335,0.6026423068,1.9300000000000002
2020-05-25 04:30:00,1.862,0.6120098038,1.96,0.0,0,0.0,1.862,0.6120098038,1.96
2020-05-25 05:00:00,1.8145,0.5963973088,1.9100000000000001,0.0,0,0.0,1.8145,0.5963973088,1.9100000000000001
2020-05-25 05:30:00,1.9,0.6244997998,2.0,0.0,0,0.0,1.9,0.6244997998,2.0
2020-05-25 06:00:00,1.921,0.6307447978,2.0219000964,0.002,0,0.002,1.919,0.6307447978,2.02
2020-05-25 06:30:00,2.042,0.6682147858,2.1485518379,0.009000000000000001,0,0.009000000000000001,2.033,0.6682147858,2.14
2020-05-25 07:00:00,1.996,0.6494797918,2.0990092901,0.02,0,0.02,1.976,0.6494797918,2.08
2020-05-25 07:30:00,2.0525,0.6650922868,2.1575690024,0.029,0,0.029,2.0235,0.6650922868,2.13
2020-05-25 08:00:00,2.1225,0.6775822828,2.2280314181,0.061,0,0.061,2.0615,0.6775822828,2.17
2020-05-25 08:30:00,2.0595,0.6401122948,2.1566835651,0.112,0,0.112,1.9475,0.6401122948,2.05
2020-05-25 09:00:00,2.022,0.6120098038,2.1125908264,0.16,0,0.16,1.862,0.6120098038,1.96
2020-05-25 09:30:00,2.023,0.5995198078,2.1099651656,0.199,0,0.199,1.824,0.5995198078,1.92
2020-05-25 10:00:00,1.9865,0.5776623149,2.0687861175,0.229,0,0.229,1.7575,0.5776623149,1.85
2020-05-25 10:30:00,1.8719999999999999,0.5308248299,1.9458054887,0.257,0,0.257,1.615,0.5308248299,1.7000000000000002
2020-05-25 11:00:00,1.771,0.4871098439,1.8367680855000001,0.289,0,0.289,1.482,0.4871098439,1.56
2020-05-25 11:30:00,1.8090000000000002,0.4933548419,1.8750679988,0.308,0,0.308,1.501,0.4933548419,1.58
2020-05-25 12:00:00,1.721,0.4621298519,1.7819666102,0.315,0,0.315,1.4060000000000001,0.4621298519,1.48
2020-05-25 12:30:00,1.7685,0.4714973489,1.83027375,0.334,0,0.334,1.4344999999999999,0.4714973489,1.51
2020-05-25 13:00:00,1.7855,0.4777423469,1.8483094978999999,0.332,0,0.332,1.4535,0.4777423469,1.53
2020-05-25 13:30:00,1.705,0.4558848539,1.7648954642999999,0.318,0,0.318,1.387,0.4558848539,1.46
2020-05-25 14:00:00,1.554,0.40592486990000004,1.60614165,0.319,0,0.319,1.235,0.40592486990000004,1.3
2020-05-25 14:30:00,1.603,0.4246598639,1.658295812,0.311,0,0.311,1.292,0.4246598639,1.3599999999999999
2020-05-25 15:00:00,1.6075,0.4277823629,1.6634464223,0.306,0,0.306,1.3014999999999999,0.4277823629,1.37
2020-05-25 15:30:00,1.7345000000000002,0.4714973489,1.7974426277000002,0.30000000000000004,0,0.30000000000000004,1.4344999999999999,0.4714973489,1.51
2020-05-25 16:00:00,1.79,0.4995998399,1.8584133017000002,0.27,0,0.27,1.52,0.4995998399,1.6
2020-05-25 16:30:00,1.9195000000000002,0.5526823229,1.9974829161,0.23800000000000002,0,0.23800000000000002,1.6815,0.5526823229,1.77
2020-05-25 17:00:00,2.008,0.5932748098,2.0938096857,0.203,0,0.203,1.8050000000000002,0.5932748098,1.9
2020-05-25 17:30:00,2.199,0.6682147858,2.2982845777,0.166,0,0.166,2.033,0.6682147858,2.14
2020-05-25 18:00:00,2.4075,0.7462772608,2.5205130430000002,0.137,0,0.137,2.2705,0.7462772608,2.39
2020-05-25 18:30:00,2.5865,0.8149722388,2.7118558221,0.107,0,0.107,2.4795,0.8149722388,2.61
2020-05-25 19:00:00,2.501,0.7993597438000001,2.6256383986,0.069,0,0.069,2.432,0.7993597438000001,2.56
2020-05-25 19:30:00,2.349,0.7618897558000001,2.4694689713,0.031,0,0.031,2.318,0.7618897558000001,2.44
2020-05-25 20:00:00,2.273,0.7431547618000001,2.3914029355,0.012,0,0.012,2.261,0.7431547618000001,2.38
2020-05-25 20:30:00,2.2555,0.7400322628,2.3738003286,0.004,0,0.004,2.2515,0.7400322628,2.37
2020-05-25 21:00:00,2.167,0.7119297718,2.2809500214,0.001,0,0.001,2.166,0.7119297718,2.2800000000000002
2020-05-25 21:30:00,2.2515,0.7400322628,2.37,0.0,0,0.0,2.2515,0.7400322628,2.37
2020-05-25 22:00:00,2.2325,0.7337872648,2.35,0.0,0,0.0,2.2325,0.7337872648,2.35
2020-05-25 22:30:00,2.109,0.6931947778,2.22,0.0,0,0.0,2.109,0.6931947778,2.22
2020-05-25 23:00:00,1.976,0.6494797918,2.08,0.0,0,0.0,1.976,0.6494797918,2.08
2020-05-25 23:30:00,1.8715000000000002,0.6151323028,1.97,0.0,0,0.0,1.8715000000000002,0.6151323028,1.97
2020-05-26 00:00:00,1.767,0.5807848139,1.8599999999999999,0.0,0,0.0,1.767,0.5807848139,1.8599999999999999
2020-05-26 00:30:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2020-05-26 01:00:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2020-05-26 01:30:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2020-05-26 02:00:00,1.9095,0.6276222988,2.01,0.0,0,0.0,1.9095,0.6276222988,2.01
2020-05-26 02:30:00,1.8525,0.6088873048,1.9500000000000002,0.0,0,0.0,1.8525,0.6088873048,1.9500000000000002
2020-05-26 03:00:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2020-05-26 03:30:00,1.691,0.5558048219,1.78,0.0,0,0.0,1.691,0.5558048219,1.78
2020-05-26 04:00:00,1.6625,0.5464373249,1.75,0.0,0,0.0,1.6625,0.5464373249,1.75
2020-05-26 04:30:00,1.6815,0.5526823229,1.77,0.0,0,0.0,1.6815,0.5526823229,1.77
2020-05-26 05:00:00,1.6435,0.5401923269000001,1.73,0.0,0,0.0,1.6435,0.5401923269000001,1.73
2020-05-26 05:30:00,1.7005,0.5589273209,1.79,0.0,0,0.0,1.7005,0.5589273209,1.79
2020-05-26 06:00:00,1.73,0.5682948179,1.8209500268,0.001,0,0.001,1.729,0.5682948179,1.82
2020-05-26 06:30:00,1.8795000000000002,0.6151323028,1.9776015777,0.008,0,0.008,1.8715000000000002,0.6151323028,1.97
2020-05-26 07:00:00,1.9420000000000002,0.6307447978,2.0418626301,0.023,0,0.023,1.919,0.6307447978,2.02
2020-05-26 07:30:00,2.0245,0.6526022908,2.1270848596,0.039,0,0.039,1.9855,0.6526022908,2.09
2020-05-26 08:00:00,2.0525,0.6526022908,2.1537516106,0.067,0,0.067,1.9855,0.6526022908,2.09
2020-05-26 08:30:00,1.999,0.6182548018,2.0924244311,0.11800000000000001,0,0.11800000000000001,1.881,0.6182548018,1.98
2020-05-26 09:00:00,1.9729999999999999,0.5995198078,2.0620749259,0.149,0,0.149,1.824,0.5995198078,1.92
2020-05-26 09:30:00,1.9769999999999999,0.5932748098,2.0640988348000002,0.17200000000000001,0,0.17200000000000001,1.8050000000000002,0.5932748098,1.9
2020-05-26 10:00:00,1.9344999999999999,0.5714173169,2.0171286523,0.196,0,0.196,1.7385000000000002,0.5714173169,1.83
2020-05-26 10:30:00,1.832,0.5308248299,1.9073539263,0.217,0,0.217,1.615,0.5308248299,1.7000000000000002
2020-05-26 11:00:00,1.7225000000000001,0.4839873449,1.7892037335,0.25,0,0.25,1.4725000000000001,0.4839873449,1.55
2020-05-26 11:30:00,1.625,0.4433948579,1.6844061268,0.276,0,0.276,1.349,0.4433948579,1.42
2020-05-26 12:00:00,1.6085,0.4402723589,1.6676666334,0.269,0,0.269,1.3395000000000001,0.4402723589,1.4100000000000001
2020-05-26 12:30:00,1.616,0.4371498599,1.6740836299000001,0.28600000000000003,0,0.28600000000000003,1.33,0.4371498599,1.4
2020-05-26 13:00:00,1.603,0.4309048619,1.6599060213999999,0.292,0,0.292,1.311,0.4309048619,1.38
2020-05-26 13:30:00,1.6505,0.4527623549,1.7114742183,0.273,0,0.273,1.3775,0.4527623549,1.45
2020-05-26 14:00:00,1.6,0.4371498599,1.6586440245,0.27,0,0.27,1.33,0.4371498599,1.4
2020-05-26 14:30:00,1.6065,0.4402723589,1.6657376743999999,0.267,0,0.267,1.3395000000000001,0.4402723589,1.4100000000000001
2020-05-26 15:00:00,1.6085,0.4402723589,1.6676666334,0.269,0,0.269,1.3395000000000001,0.4402723589,1.4100000000000001
2020-05-26 15:30:00,1.7785000000000002,0.5027223389000001,1.8481861378,0.249,0,0.249,1.5295,0.5027223389000001,1.6099999999999999
2020-05-26 16:00:00,1.7905000000000002,0.5152123349000001,1.863151631,0.223,0,0.223,1.5675,0.5152123349000001,1.65
2020-05-26 16:30:00,1.9895,0.5901523108,2.0751843292,0.194,0,0.194,1.7955,0.5901523108,1.8900000000000001
2020-05-26 17:00:00,2.2005,0.6650922868,2.2988144771,0.177,0,0.177,2.0235,0.6650922868,2.13
2020-05-26 17:30:00,2.3385,0.7212972688,2.4472131088,0.14400000000000002,0,0.14400000000000002,2.1945,0.7212972688,2.31
2020-05-26 18:00:00,2.4859999999999998,0.7743797518000001,2.6038164298,0.13,0,0.13,2.356,0.7743797518000001,2.48
2020-05-26 18:30:00,2.5755,0.8149722388,2.701366321,0.096,0,0.096,2.4795,0.8149722388,2.61
2020-05-26 19:00:00,2.513,0.8056047418000001,2.6389710116,0.062,0,0.062,2.451,0.8056047418000001,2.58
2020-05-26 19:30:00,2.434,0.7868697478000001,2.5580304924,0.04,0,0.04,2.394,0.7868697478000001,2.52
2020-05-26 20:00:00,2.33,0.7618897558000001,2.4514028637,0.012,0,0.012,2.318,0.7618897558000001,2.44
2020-05-26 20:30:00,2.322,0.7618897558000001,2.4438003192,0.004,0,0.004,2.318,0.7618897558000001,2.44
2020-05-26 21:00:00,2.224,0.7306647658000001,2.3409500208000003,0.001,0,0.001,2.223,0.7306647658000001,2.34
2020-05-26 21:30:00,2.2800000000000002,0.7493997598000001,2.4,0.0,0,0.0,2.2800000000000002,0.7493997598000001,2.4
2020-05-26 22:00:00,2.261,0.7431547618000001,2.38,0.0,0,0.0,2.261,0.7431547618000001,2.38
2020-05-26 22:30:00,2.223,0.7306647658000001,2.34,0.0,0,0.0,2.223,0.7306647658000001,2.34
2020-05-26 23:00:00,2.0425,0.6713372848,2.15,0.0,0,0.0,2.0425,0.6713372848,2.15
2020-05-26 23:30:00,1.9285,0.6338672968,2.03,0.0,0,0.0,1.9285,0.6338672968,2.03
2020-05-27 00:00:00,1.786,0.5870298118,1.88,0.0,0,0.0,1.786,0.5870298118,1.88
2020-05-27 00:30:00,1.7575,0.5776623149,1.85,0.0,0,0.0,1.7575,0.5776623149,1.85
2020-05-27 01:00:00,1.7385000000000002,0.5714173169,1.83,0.0,0,0.0,1.7385000000000002,0.5714173169,1.83
2020-05-27 01:30:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2020-05-27 02:00:00,1.919,0.6307447978,2.02,0.0,0,0.0,1.919,0.6307447978,2.02
2020-05-27 02:30:00,1.881,0.6182548018,1.98,0.0,0,0.0,1.881,0.6182548018,1.98
2020-05-27 03:00:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2020-05-27 03:30:00,1.729,0.5682948179,1.82,0.0,0,0.0,1.729,0.5682948179,1.82
2020-05-27 04:00:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2020-05-27 04:30:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2020-05-27 05:00:00,1.653,0.5433148259,1.74,0.0,0,0.0,1.653,0.5433148259,1.74
2020-05-27 05:30:00,1.71,0.5620498199,1.8,0.0,0,0.0,1.71,0.5620498199,1.8
2020-05-27 06:00:00,1.7595,0.5776623149,1.8519001053,0.002,0,0.002,1.7575,0.5776623149,1.85
2020-05-27 06:30:00,1.925,0.6307447978,2.0257008664,0.006,0,0.006,1.919,0.6307447978,2.02
2020-05-27 07:00:00,1.9845000000000002,0.6463572928,2.0871075679,0.018000000000000002,0,0.018000000000000002,1.9665,0.6463572928,2.07
2020-05-27 07:30:00,2.012,0.6494797918,2.1142298834,0.036000000000000004,0,0.036000000000000004,1.976,0.6494797918,2.08
2020-05-27 08:00:00,2.2045,0.7025622748,2.313744584,0.067,0,0.067,2.1375,0.7025622748,2.25
2020-05-27 08:30:00,2.1185,0.6588472888,2.2185855855,0.114,0,0.114,2.0045,0.6588472888,2.11
2020-05-27 09:00:00,2.127,0.6494797918,2.2239498645,0.151,0,0.151,1.976,0.6494797918,2.08
2020-05-27 09:30:00,2.0915,0.6276222988,2.1836396223,0.182,0,0.182,1.9095,0.6276222988,2.01
2020-05-27 10:00:00,1.9889999999999999,0.5870298118,2.073818941,0.203,0,0.203,1.786,0.5870298118,1.88
2020-05-27 10:30:00,1.959,0.5682948179,2.0397646923,0.23,0,0.23,1.729,0.5682948179,1.82
2020-05-27 11:00:00,1.8705,0.5339473289000001,1.9452172115000002,0.246,0,0.246,1.6245,0.5339473289000001,1.71
2020-05-27 11:30:00,1.7429999999999999,0.4871098439,1.8097858989,0.261,0,0.261,1.482,0.4871098439,1.56
2020-05-27 12:00:00,1.7229999999999999,0.4746198479,1.7871745857999999,0.279,0,0.279,1.444,0.4746198479,1.52
2020-05-27 12:30:00,1.8075,0.5027223389000001,1.8761092718999999,0.278,0,0.278,1.5295,0.5027223389000001,1.6099999999999999
