Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-28 22:00:00,2.5981532703,0.8539716828,2.7348981793,0.0,0,0.0,2.5981532703,0.8539716828,2.7348981793,2.619320975,0.8609291708,2.7571799737,0.0,0,0.0,2.619320975,0.8609291708,2.7571799737
2020-04-28 22:30:00,2.4740524102,0.8131817026,2.6042656949,0.0,0,0.0,2.4740524102,0.8131817026,2.6042656949,2.4647288067,0.8101171823000001,2.5944513754000003,0.0,0,0.0,2.4647288067,0.8101171823000001,2.5944513754000003
2020-04-28 23:00:00,2.2252356214,0.7313995790000001,2.3423532856,0.0,0,0.0,2.2252356214,0.7313995790000001,2.3423532856,2.2312140285,0.7333645864,2.3486463458,0.0,0,0.0,2.2312140285,0.7333645864,2.3486463458
2020-04-28 23:30:00,2.1103163626,0.6936274453,2.2213856448,0.0,0,0.0,2.1103163626,0.6936274453,2.2213856448,2.1703719334000002,0.7133667568000001,2.2846020352,0.0,0,0.0,2.1703719334000002,0.7133667568000001,2.2846020352
2020-04-29 00:00:00,1.9868445573,0.6530442254000001,2.0914153235,0.0,0,0.0,1.9868445573,0.6530442254000001,2.0914153235,2.038851418,0.6701380539,2.1461593873,0.0,0,0.0,2.038851418,0.6701380539,2.1461593873
2020-04-29 00:30:00,1.9565696256,0.6430933366,2.0595469743,0.0,0,0.0,1.9565696256,0.6430933366,2.0595469743,1.9306631944000001,0.6345783045,2.0322770467,0.0,0,0.0,1.9306631944000001,0.6345783045,2.0322770467
2020-04-29 01:00:00,1.9275834089,0.6335660279,2.0290351672,0.0,0,0.0,1.9275834089,0.6335660279,2.0290351672,1.9018581416,0.6251105414,2.0019559385,0.0,0,0.0,1.9018581416,0.6251105414,2.0019559385
2020-04-29 01:30:00,2.0569893588,0.6760997067,2.1652519566,0.0,0,0.0,2.0569893588,0.6760997067,2.1652519566,2.1186410144,0.696363626,2.2301484362,0.0,0,0.0,2.1186410144,0.696363626,2.2301484362
2020-04-29 02:00:00,2.0607225518,0.677326748,2.1691816335,0.0,0,0.0,2.0607225518,0.677326748,2.1691816335,2.1205635562,0.6969955349,2.2321721644,0.0,0,0.0,2.1205635562,0.6969955349,2.2321721644
2020-04-29 02:30:00,2.0841731514,0.6850345873,2.1938664752,0.0,0,0.0,2.0841731514,0.6850345873,2.1938664752,2.1434379198,0.7045139747,2.2562504419,0.0,0,0.0,2.1434379198,0.7045139747,2.2562504419
2020-04-29 03:00:00,1.9877569583999999,0.6533441172000001,2.0923757457,0.0,0,0.0,1.9877569583999999,0.6533441172000001,2.0923757457,2.0519899933,0.6744564948,2.1599894666,0.0,0,0.0,2.0519899933,0.6744564948,2.1599894666
2020-04-29 03:30:00,1.9614220525000001,0.6446882522,2.0646547921,0.0,0,0.0,1.9614220525000001,0.6446882522,2.0646547921,2.0299098875,0.6671991150000001,2.13674725,0.0,0,0.0,2.0299098875,0.6671991150000001,2.13674725
2020-04-29 04:00:00,1.8662919418000001,0.6134204969,1.9645178335,0.0,0,0.0,1.8662919418000001,0.6134204969,1.9645178335,1.9172914590999999,0.6301832276,2.0182015358,0.0,0,0.0,1.9172914590999999,0.6301832276,2.0182015358
2020-04-29 04:30:00,1.8022239454000002,0.5923623648,1.8970778372,0.0,0,0.0,1.8022239454000002,0.5923623648,1.8970778372,1.8262027339,0.6002438115000001,1.9223186671999999,0.0,0,0.0,1.8262027339,0.6002438115000001,1.9223186671999999
2020-04-29 05:00:00,1.7831499091,0.5860930323,1.8769999043,0.0,0,0.0,1.7831499091,0.5860930323,1.8769999043,1.7922327835,0.5890784287,1.8865608247,0.0,0,0.0,1.7922327835,0.5890784287,1.8865608247
2020-04-29 05:30:00,1.7928409412000001,0.5892783205000001,1.8872009907,0.0,0,0.0,1.7928409412000001,0.5892783205000001,1.8872009907,1.8019731791,0.5922799419,1.8968138727000001,0.0,0,0.0,1.8019731791,0.5922799419,1.8968138727000001
2020-04-29 06:00:00,1.8123934738,0.5957049272,1.907782604,0.0,0,0.0,1.8123934738,0.5957049272,1.907782604,1.8224298855,0.5990037362,1.9183472478999999,0.0,0,0.0,1.8224298855,0.5990037362,1.9183472478999999
2020-04-29 06:30:00,1.9485867333,0.6404694868,2.0511439298,0.0,0,0.0,1.9485867333,0.6404694868,2.0511439298,1.9625870299,0.6450711617,2.0658810841,0.0,0,0.0,1.9625870299,0.6450711617,2.0658810841
2020-04-29 07:00:00,2.0316671746,0.6676123652,2.1385457158,0.0005,0,0.0005,2.0311671746,0.6676123652,2.1380707101,2.0338360399,0.6683252368,2.1408287319,0.0005,0,0.0005,2.0333360399,0.6683252368,2.1403537262
2020-04-29 07:30:00,2.1729075786,0.7137071569,2.2871172359,0.0015,0,0.0015,2.1714075786,0.7137071569,2.285692188,2.1580386498,0.7088199764,2.2714657323,0.0015,0,0.0015,2.1565386498,0.7088199764,2.270040684
2020-04-29 08:00:00,2.3755946154,0.7799984802000001,2.5003694538,0.0025,0,0.0025,2.3730946154,0.7799984802000001,2.497994332,2.3595236867000002,0.7747162213000001,2.4834526876,0.0025,0,0.0025,2.3570236867,0.7747162213000001,2.4810775649
2020-04-29 08:30:00,2.401428266,0.7883252484000001,2.5275115061999998,0.003,0,0.003,2.398428266,0.7883252484000001,2.5246613326,2.4083124924,0.7905879843,2.5347580599,0.003,0,0.003,2.4053124924000002,0.7905879843,2.5319078868
2020-04-29 09:00:00,2.5432642001,0.8352731496,2.6769150203,0.002,0,0.002,2.5412642001,0.8352731496,2.6750149475000002,2.5692176911,0.8438036496,2.7042344837,0.002,0,0.002,2.5672176910999998,0.8438036496,2.7023344116
2020-04-29 09:30:00,2.6294039716,0.8632572392000001,2.7674859181,0.003,0,0.003,2.6264039716000003,0.8632572392000001,2.7646357596,2.6564709374,0.8721537207000001,2.7959774595,0.003,0,0.003,2.6534709374,0.8721537207000001,2.7931273025000003
2020-04-29 10:00:00,2.7201515343000002,0.8934132048000001,2.8631122094,0.002,0,0.002,2.7181515343,0.8934132048000001,2.8612121413000002,2.7490874002,0.9029239640000001,2.893571015,0.002,0,0.002,2.7470874002,0.9029239640000001,2.8916709475999998
2020-04-29 10:30:00,2.8041048247,0.9211716590000001,2.951535379,0.0015,0,0.0015,2.8026048247,0.9211716590000001,2.9501103418,2.8341054603,0.931032391,2.983114995,0.0015,0,0.0015,2.8326054603,0.931032391,2.9816899582
2020-04-29 11:00:00,2.830043784,0.9295330406000001,2.9787882592,0.002,0,0.002,2.828043784,0.9295330406000001,2.9768881937,2.8600172697,0.9393848489000001,3.010339296,0.002,0,0.002,2.8580172697,0.9393848489000001,3.0084392312
2020-04-29 11:30:00,2.8585150365,0.9385624046000001,3.0086554474,0.003,0,0.003,2.8555150365,0.9385624046000001,3.0058053016,2.8894247822,0.9487219467,3.0411920203,0.003,0,0.003,2.8864247821999998,0.9487219467,3.038341876
2020-04-29 12:00:00,2.8906269984,0.9492814381,3.0425087827,0.0025,0,0.0025,2.8881269983999998,0.9492814381,3.0401336826,2.9200163499,0.9589412508,3.0734449412,0.0025,0,0.0025,2.9175163499,0.9589412508,3.071069842
2020-04-29 12:30:00,3.0101462207,0.9884011647000001,3.1682672129,0.003,0,0.003,3.0071462207,0.9884011647000001,3.1654170744,2.9761147305,0.9772155548,3.1324445933,0.003,0,0.003,2.9731147305,0.9772155548,3.1295944532
2020-04-29 13:00:00,2.9798357566,0.9779455708,3.1362076901,0.0045000000000000005,0,0.0045000000000000005,2.9753357566,0.9779455708,3.1319323754,2.961157286,0.9718062544,3.1165461442,0.0045000000000000005,0,0.0045000000000000005,2.956657286,0.9718062544,3.1122708274
2020-04-29 13:30:00,2.7357508632,0.8964040096,2.8788666057,0.0085,0,0.0085,2.7272508632,0.8964040096,2.8707903823,2.7026293059,0.8855174801000001,2.8440018236,0.0085,0,0.0085,2.6941293058999998,0.8855174801000001,2.8359255852
2020-04-29 14:00:00,2.5665843107,0.8403086265,2.7006431848,0.01,0,0.01,2.5565843107,0.8403086265,2.6911413797,2.5049886003,0.8200630955,2.6358056393,0.01,0,0.01,2.4949886003,0.8200630955,2.6263037898
2020-04-29 14:30:00,2.4785893667,0.8108930609,2.6078636477,0.0115,0,0.0115,2.4670893667,0.8108930609,2.5969361754999998,2.4238778828,0.7929102657,2.5502726678,0.0115,0,0.0115,2.4123778828,0.7929102657,2.5393451397
2020-04-29 15:00:00,2.3571046989,0.7717846918,2.4802407488,0.009000000000000001,0,0.009000000000000001,2.3481046989,0.7717846918,2.4716891567,2.3140518741,0.7576339126,2.4349220155,0.009000000000000001,0,0.009000000000000001,2.3050518741,0.7576339126,2.4263703938
2020-04-29 15:30:00,2.4819747967,0.8133205344000001,2.6118363623,0.007500000000000001,0,0.007500000000000001,2.4744747967,0.8133205344000001,2.6047103124,2.4289594408,0.7958952295,2.5560307474,0.007500000000000001,0,0.007500000000000001,2.4214594408,0.7958952295,2.5489046746
2020-04-29 16:00:00,2.4695011801,0.8103710492,2.5990647002,0.004,0,0.004,2.4655011801,0.8103710492,2.5952644001,2.418867446,0.7937285456000001,2.545766039,0.004,0,0.004,2.414867446,0.7937285456000001,2.5419657326
2020-04-29 16:30:00,2.5474022956,0.8359759076000001,2.6810658652,0.004,0,0.004,2.5434022956,0.8359759076000001,2.6772655743,2.4967224889,0.8193182607,2.6277187062,0.004,0,0.004,2.4927224889,0.8193182607,2.6239184094
2020-04-29 17:00:00,2.6657494039,0.8750390631,2.8056930064000003,0.0035,0,0.0035,2.6622494038999998,0.8750390631,2.8023677936,2.6469425884,0.8688575618000001,2.78589636,0.0035,0,0.0035,2.6434425884,0.8688575618000001,2.7825711457
2020-04-29 17:30:00,2.9783006381,0.9787557381,3.1350019914,0.0005,0,0.0005,2.9778006381,0.9787557381,3.1345269875,2.9933235808000003,0.9836935406,3.1508156152,0.0005,0,0.0005,2.9928235808,0.9836935406,3.1503406113
2020-04-29 18:00:00,3.176400546,1.043703687,3.3434769051,0.001,0,0.001,3.175400546,1.043703687,3.3425268905,3.1863826579,1.0469846486,3.3539843913,0.001,0,0.001,3.1853826579,1.0469846486,3.3530343767
2020-04-29 18:30:00,3.2908481582,1.0816494822,3.4640506928,0.0,0,0.0,3.2908481582,1.0816494822,3.4640506928,3.2979648865,1.0839886376,3.4715419858,0.0,0,0.0,3.2979648865,1.0839886376,3.4715419858
2020-04-29 19:00:00,3.2022615017,1.0525324562,3.3708015807000002,0.0,0,0.0,3.2022615017,1.0525324562,3.3708015807000002,3.2362006822,1.0636877254,3.4065270339,0.0,0,0.0,3.2362006822,1.0636877254,3.4065270339
2020-04-29 19:30:00,3.2051647306,1.0534867014,3.3738576111,0.0,0,0.0,3.2051647306,1.0534867014,3.3738576111,3.239134681,1.0646520842,3.4096154537,0.0,0,0.0,3.239134681,1.0646520842,3.4096154537
2020-04-29 20:00:00,3.0768967727,1.0113270625,3.2388387081,0.0,0,0.0,3.0768967727,1.0113270625,3.2388387081,3.1089553704,1.021864214,3.2725846004,0.0,0,0.0,3.1089553704,1.021864214,3.2725846004
2020-04-29 20:30:00,2.9930001374,0.9837515720000001,3.1505264604,0.0,0,0.0,2.9930001374,0.9837515720000001,3.1505264604,3.0211124565,0.9929916444,3.1801183752,0.0,0,0.0,3.0211124565,0.9929916444,3.1801183752
2020-04-29 21:00:00,2.9930001374,0.9837515720000001,3.1505264604,0.0,0,0.0,2.9930001374,0.9837515720000001,3.1505264604,3.0238539378000002,0.9938927257000001,3.1830041451,0.0,0,0.0,3.0238539378000002,0.9938927257000001,3.1830041451
2020-04-29 21:30:00,2.9263487871000002,0.9618443325,3.0803671444,0.0,0,0.0,2.9263487871000002,0.9618443325,3.0803671444,2.9753917018,0.9779639591,3.1319912651,0.0,0,0.0,2.9753917018,0.9779639591,3.1319912651
2020-04-29 22:00:00,2.7400366544,0.9006064959000001,2.8842491099,0.0,0,0.0,2.7400366544,0.9006064959000001,2.8842491099,2.7766189184,0.9126305046000001,2.9227567563,0.0,0,0.0,2.7766189184,0.9126305046000001,2.9227567563
2020-04-29 22:30:00,2.5622046684,0.8421559487,2.6970575456,0.0,0,0.0,2.5622046684,0.8421559487,2.6970575456,2.5943211858,0.8527121375000001,2.7308644061000003,0.0,0,0.0,2.5943211858,0.8527121375000001,2.7308644061000003
2020-04-29 23:00:00,2.2855092141,0.7512105509,2.4057991727,0.0,0,0.0,2.2855092141,0.7512105509,2.4057991727,2.336452457,0.7679547851,2.459423639,0.0,0,0.0,2.336452457,0.7679547851,2.459423639
2020-04-29 23:30:00,2.1112154355,0.6939229563,2.2223320374,0.0,0,0.0,2.1112154355,0.6939229563,2.2223320374,2.1492011024,0.7064082412,2.2623169498999998,0.0,0,0.0,2.1492011024,0.7064082412,2.2623169498999998
2020-04-30 00:00:00,1.9449435463,0.6392720291,2.0473089961,0.0,0,0.0,1.9449435463,0.6392720291,2.0473089961,1.954970908,0.6425678636000001,2.0578641137,0.0,0,0.0,1.954970908,0.6425678636000001,2.0578641137
2020-04-30 00:30:00,1.9642859552,0.6456295715,2.0676694265,0.0,0,0.0,1.9642859552,0.6456295715,2.0676694265,1.9714675142,0.6479900358,2.0752289623,0.0,0,0.0,1.9714675142,0.6479900358,2.0752289623
2020-04-30 01:00:00,1.9647475034,0.6457812751,2.0681552668,0.0,0,0.0,1.9647475034,0.6457812751,2.0681552668,1.9537065456,0.6421522877,2.0565332059,0.0,0,0.0,1.9537065456,0.6421522877,2.0565332059
2020-04-30 01:30:00,2.121854904,0.6974199804,2.2335314779,0.0,0,0.0,2.121854904,0.6974199804,2.2335314779,2.187376654,0.7189559382,2.302501741,0.0,0,0.0,2.187376654,0.7189559382,2.302501741
2020-04-30 02:00:00,2.0959720027,0.6889126822,2.2062863187,0.0,0,0.0,2.0959720027,0.6889126822,2.2062863187,2.1625797486,0.7108055895000001,2.2763997354,0.0,0,0.0,2.1625797486,0.7108055895000001,2.2763997354
2020-04-30 02:30:00,2.0959720027,0.6889126822,2.2062863187,0.0,0,0.0,2.0959720027,0.6889126822,2.2062863187,2.1774216920000002,0.7156839004000001,2.2920228337,0.0,0,0.0,2.1774216920000002,0.7156839004000001,2.2920228337
2020-04-30 03:00:00,2.0160091406,0.6626301604,2.1221148848,0.0,0,0.0,2.0160091406,0.6626301604,2.1221148848,2.0887218285999998,0.6865296652,2.1986545564,0.0,0,0.0,2.0887218285999998,0.6865296652,2.1986545564
2020-04-30 03:30:00,1.9836783858,0.6520035552,2.0880825113,0.0,0,0.0,1.9836783858,0.6520035552,2.0880825113,2.049641445,0.6736845643,2.1575173105,0.0,0,0.0,2.049641445,0.6736845643,2.1575173105
2020-04-30 04:00:00,1.941677496,0.6381985303000001,2.0438710484,0.0,0,0.0,1.941677496,0.6381985303000001,2.0438710484,2.0047720453,0.6589367058000001,2.1102863634,0.0,0,0.0,2.0047720453,0.6589367058000001,2.1102863634
2020-04-30 04:30:00,1.8827671571,0.6188356383,1.9818601654,0.0,0,0.0,1.8827671571,0.6188356383,1.9818601654,1.9585869451,0.6437563975,2.0616704686,0.0,0,0.0,1.9585869451,0.6437563975,2.0616704686
2020-04-30 05:00:00,1.838766225,0.6043732313,1.9355433948,0.0,0,0.0,1.838766225,0.6043732313,1.9355433948,1.9187679198,0.6306685168,2.019755705,0.0,0,0.0,1.9187679198,0.6306685168,2.019755705
2020-04-30 05:30:00,1.8773630114,0.6170593815000001,1.976171591,0.0,0,0.0,1.8773630114,0.6170593815000001,1.976171591,1.9452910649000001,0.6393862530000001,2.0476748052,0.0,0,0.0,1.9452910649000001,0.6393862530000001,2.0476748052
2020-04-30 06:00:00,1.8921667804000002,0.6219251451000001,1.9917545057,0.0,0,0.0,1.8921667804000002,0.6219251451000001,1.9917545057,1.9636615076,0.6454243255000001,2.0670121132,0.0,0,0.0,1.9636615076,0.6454243255000001,2.0670121132
2020-04-30 06:30:00,1.9907844186,0.6543391952000001,2.0955625459,0.0,0,0.0,1.9907844186,0.6543391952000001,2.0955625459,2.0127649748,0.6615638547,2.1186999734,0.0,0,0.0,2.0127649748,0.6615638547,2.1186999734
2020-04-30 07:00:00,2.1124949361,0.6943435078,2.2236788801,0.0,0,0.0,2.1124949361,0.6943435078,2.2236788801,2.12957074,0.6999560531,2.2416534105,0.0,0,0.0,2.12957074,0.6999560531,2.2416534105
2020-04-30 07:30:00,2.2561387853,0.7415569578,2.3748829319,0.0,0,0.0,2.2561387853,0.7415569578,2.3748829319,2.2600771657,0.7428514408,2.3790285955,0.0,0,0.0,2.2600771657,0.7428514408,2.3790285955
2020-04-30 08:00:00,2.4904563776,0.818573426,2.621533029,0.0,0,0.0,2.4904563776,0.818573426,2.621533029,2.4745429183,0.8133429248,2.6047820193,0.0,0,0.0,2.4745429183,0.8133429248,2.6047820193
2020-04-30 08:30:00,2.6248519848000003,0.8627471258,2.7630020893,0.0,0,0.0,2.6248519848000003,0.8627471258,2.7630020893,2.6029510684,0.8555486427000001,2.739948493,0.0,0,0.0,2.6029510684,0.8555486427000001,2.739948493
2020-04-30 09:00:00,2.7670910631,0.909334508,2.9126761232,0.0005,0,0.0005,2.7665910631,0.909334508,2.912201119,2.7511776038,0.9041040068,2.8959251135,0.0005,0,0.0005,2.7506776038,0.9041040068,2.8954501092
2020-04-30 09:30:00,2.7887300335000003,0.9159538674000001,2.9353001017,0.002,0,0.002,2.7867300335,0.9159538674000001,2.9334000353,2.8071411187,0.9220052985,2.954680191,0.002,0,0.002,2.8051411187,0.9220052985,2.9527801250000003
2020-04-30 10:00:00,2.8611833895,0.9402611601,3.0117206772,0.0005,0,0.0005,2.8606833895,0.9402611601,3.0112456732,2.8921490805000003,0.9504390905000001,3.0443161413,0.0005,0,0.0005,2.8916490805,0.9504390905000001,3.0438411373
2020-04-30 10:30:00,2.8432360103,0.9333760895000001,2.9925209999,0.0035,0,0.0035,2.8397360103000002,0.9333760895000001,2.9891958004,2.8241101424,0.9270897207000001,2.9723885087,0.0035,0,0.0035,2.8206101424,0.9270897207000001,2.9690633078
2020-04-30 11:00:00,2.9440092893000003,0.9668273486000001,3.098700666,0.0025,0,0.0025,2.9415092893,0.9668273486000001,3.0963255677,2.8881601424000003,0.9484706218000001,3.0399120922,0.0025,0,0.0025,2.8856601424,0.9484706218000001,3.037536992
2020-04-30 11:30:00,3.1165968322,1.024375841,3.2806282444,0.0,0,0.0,3.1165968322,1.024375841,3.2806282444,3.0657788079,1.0076727641,3.2271355872,0.0,0,0.0,3.0657788079,1.0076727641,3.2271355872
2020-04-30 12:00:00,3.2153289936,1.0568275331,3.3845568354,0.0,0,0.0,3.2153289936,1.0568275331,3.3845568354,3.1594291669,1.0384541486,3.3257149125,0.0,0,0.0,3.1594291669,1.0384541486,3.3257149125
2020-04-30 12:30:00,3.2283708166,1.061114173,3.3982850701,0.0,0,0.0,3.2283708166,1.061114173,3.3982850701,3.167649991,1.0411562028,3.3343684116,0.0,0,0.0,3.167649991,1.0411562028,3.3343684116
2020-04-30 13:00:00,3.1844013736,1.0463334319,3.3518988289,0.001,0,0.001,3.1834013736,1.0463334319,3.3509488143,3.1236563599,1.0263675114,3.2879567095,0.001,0,0.001,3.1226563599,1.0263675114,3.2870066947
2020-04-30 13:30:00,3.2220705173,1.0583859966,3.3914479705,0.002,0,0.002,3.2200705173,1.0583859966,3.389547913,3.2189767455,1.057369123,3.3881913686000003,0.002,0,0.002,3.2169767455000002,1.057369123,3.3862913111
2020-04-30 14:00:00,2.8973239069,0.9491818167,3.0488410819,0.0095,0,0.0095,2.8878239069,0.9491818167,3.0398146388,2.8701833895,0.9402611601,3.0202721299,0.0095,0,0.0095,2.8606833895,0.9402611601,3.0112456732
2020-04-30 14:30:00,2.5557568754,0.8339560057000001,2.6883779172,0.018500000000000003,0,0.018500000000000003,2.5372568754,0.8339560057000001,2.6707967109,2.5417439088,0.8293501663,2.6736274603,0.018500000000000003,0,0.018500000000000003,2.5232439088,0.8293501663,2.6560462198
2020-04-30 15:00:00,2.4158753156,0.7894582388,2.5415935653,0.014,0,0.014,2.4018753156,0.7894582388,2.5282898059,2.4018876889,0.7848607283,2.5268697697,0.014,0,0.014,2.3878876889000002,0.7848607283,2.5135659884
2020-04-30 15:30:00,2.3383362834,0.7652871279,2.4603822797,0.01,0,0.01,2.3283362834,0.7652871279,2.4508802983,2.3223214645,0.7600233115,2.4435245893,0.01,0,0.01,2.3123214645,0.7600233115,2.4340225942
2020-04-30 16:00:00,2.3981390006,0.7851076725,2.5233835863,0.0095,0,0.0095,2.3886390006,0.7851076725,2.5143568427,2.3493616613,0.7690753364,2.4720390548,0.0095,0,0.0095,2.3398616613,0.7690753364,2.463012275
2020-04-30 16:30:00,2.4011390006,0.7851076725,2.526234858,0.0125,0,0.0125,2.3886390006,0.7851076725,2.5143568427,2.3523616613,0.7690753364,2.4748903528,0.0125,0,0.0125,2.3398616613,0.7690753364,2.463012275
2020-04-30 17:00:00,2.6385291291,0.8636270606,2.7762722606,0.011,0,0.011,2.6275291291,0.8636270606,2.7658201359,2.5656769071000003,0.8396816932000001,2.6995857715,0.011,0,0.011,2.5546769071,0.8396816932000001,2.6891335864
2020-04-30 17:30:00,2.8573380331,0.9360390956,3.0067507086,0.0095,0,0.0095,2.8478380331,0.9360390956,2.9977242453,2.7878433482,0.9131972973,2.9335984453,0.0095,0,0.0095,2.7783433482,0.9131972973,2.9245719455
2020-04-30 18:00:00,3.044873096,0.9988292843000001,3.2045143329,0.006,0,0.006,3.038873096,0.9988292843000001,3.1988137852,3.0309614891,0.9942567602000001,3.1898705387,0.006,0,0.006,3.0249614891,0.9942567602000001,3.1841699885
2020-04-30 18:30:00,3.1317922272,1.0288772996,3.2964694829,0.0015,0,0.0015,3.1302922272,1.0288772996,3.2950444496999998,3.1148092265,1.0232952573,3.2785926403,0.0015,0,0.0015,3.1133092265,1.0232952573,3.2771676069
2020-04-30 19:00:00,3.1727368943,1.0428281871,3.3397230466,0.0,0,0.0,3.1727368943,1.0428281871,3.3397230466,3.1539391288,1.0366496603,3.3199359250000002,0.0,0,0.0,3.1539391288,1.0366496603,3.3199359250000002
2020-04-30 19:30:00,2.9993063179,0.9858243132000001,3.1571645451,0.0,0,0.0,2.9993063179,0.9858243132000001,3.1571645451,2.9843106896,0.9808954886000001,3.1413796733,0.0,0,0.0,2.9843106896,0.9808954886000001,3.1413796733
2020-04-30 20:00:00,2.9745293224,0.9776805087,3.1310834973,0.0,0,0.0,2.9745293224,0.9776805087,3.1310834973,2.9565941008000003,0.9717854864000001,3.1122043167,0.0,0,0.0,2.9565941008000003,0.9717854864000001,3.1122043167
2020-04-30 20:30:00,3.0619113463,1.006401591,3.223064575,0.0,0,0.0,3.0619113463,1.006401591,3.223064575,3.0479490595,1.0018124093,3.2083674311,0.0,0,0.0,3.0479490595,1.0018124093,3.2083674311
2020-04-30 21:00:00,2.9995299343,0.9858978124000001,3.1573999308,0.0,0,0.0,2.9995299343,0.9858978124000001,3.1573999308,2.9895659223,0.9826227999999999,3.1469114972,0.0,0,0.0,2.9895659223,0.9826227999999999,3.1469114972
2020-04-30 21:30:00,2.8612620937,0.9404513709000001,3.0118548354,0.0,0,0.0,2.8612620937,0.9404513709000001,3.0118548354,2.8878239069,0.9491818167,3.0398146388,0.0,0,0.0,2.8878239069,0.9491818167,3.0398146388
2020-04-30 22:00:00,2.7279821004,0.8966443556,2.8715601057,0.0,0,0.0,2.7279821004,0.8966443556,2.8715601057,2.7480730237,0.9032479228,2.8927084460000003,0.0,0,0.0,2.7480730237,0.9032479228,2.8927084460000003
2020-04-30 22:30:00,2.5452570448,0.8365855342,2.6792179419,0.0,0,0.0,2.5452570448,0.8365855342,2.6792179419,2.5230033443,0.8292710966,2.655792994,0.0,0,0.0,2.5230033443,0.8292710966,2.655792994
2020-04-30 23:00:00,2.3160314567,0.7612427269,2.4379278492,0.0,0,0.0,2.3160314567,0.7612427269,2.4379278492,2.3666982643,0.7778961012000001,2.4912613309,0.0,0,0.0,2.3666982643,0.7778961012000001,2.4912613309
2020-04-30 23:30:00,2.1552120894,0.7083839571,2.2686443047,0.0,0,0.0,2.1552120894,0.7083839571,2.2686443047,2.2193292848,0.7294582601,2.3361360893,0.0,0,0.0,2.2193292848,0.7294582601,2.3361360893
2020-05-01 00:00:00,2.0242454319,0.6653372984,2.1307846651,0.0,0,0.0,2.0242454319,0.6653372984,2.1307846651,2.101295357,0.6906623841,2.2118898495,0.0,0,0.0,2.101295357,0.6906623841,2.2118898495
2020-05-01 00:30:00,2.0187596719,0.6635342163,2.1250101809,0.0,0,0.0,2.0187596719,0.6635342163,2.1250101809,2.0956007896,0.6887906703000001,2.205895568,0.0,0,0.0,2.0956007896,0.6887906703000001,2.205895568
2020-05-01 01:00:00,2.0259822025,0.6659081473,2.1326128448,0.0,0,0.0,2.0259822025,0.6659081473,2.1326128448,2.0918044114,0.6875428612000001,2.2018993804,0.0,0,0.0,2.0918044114,0.6875428612000001,2.2018993804
2020-05-01 01:30:00,2.1215778105,0.6973289042,2.2332398005,0.0,0,0.0,2.1215778105,0.6973289042,2.2332398005,2.1404701893,0.7035385288,2.2531265151,0.0,0,0.0,2.1404701893,0.7035385288,2.2531265151
2020-05-01 02:00:00,2.0766422638,0.6825593042,2.185939225,0.0,0,0.0,2.0766422638,0.6825593042,2.185939225,2.0917061781,0.6875105735,2.201795977,0.0,0,0.0,2.0917061781,0.6875105735,2.201795977
2020-05-01 02:30:00,2.1105814443,0.6937145734,2.2216646782,0.0,0,0.0,2.1105814443,0.6937145734,2.2216646782,2.1265528233,0.6989641119000001,2.2384766561,0.0,0,0.0,2.1265528233,0.6989641119000001,2.2384766561
2020-05-01 03:00:00,1.9910694103000002,0.6544328675000001,2.0958625371,0.0,0,0.0,1.9910694103000002,0.6544328675000001,2.0958625371,2.0031159016,0.6583923577,2.1085430543,0.0,0,0.0,2.0031159016,0.6583923577,2.1085430543
2020-05-01 03:30:00,1.9206042401,0.6312720860000001,2.0216886737,0.0,0,0.0,1.9206042401,0.6312720860000001,2.0216886737,1.9346552164,0.6358904186000001,2.0364791752,0.0,0,0.0,1.9346552164,0.6358904186000001,2.0364791752
2020-05-01 04:00:00,1.8932955579000001,0.6222961563,1.9929426925,0.0,0,0.0,1.8932955579000001,0.6222961563,1.9929426925,1.9062633357,0.6265584587,2.0065929849,0.0,0,0.0,1.9062633357,0.6265584587,2.0065929849
2020-05-01 04:30:00,1.8658185463999999,0.6132648993,1.9640195225000001,0.0,0,0.0,1.8658185463999999,0.6132648993,1.9640195225000001,1.9128559887,0.628725359,2.0135326197,0.0,0,0.0,1.9128559887,0.628725359,2.0135326197
2020-05-01 05:00:00,1.8716760131,0.6151901556,1.9701852769000001,0.0,0,0.0,1.8716760131,0.6151901556,1.9701852769000001,1.9445866485,0.6391547225,2.0469333143,0.0,0,0.0,1.9445866485,0.6391547225,2.0469333143
2020-05-01 05:30:00,1.8998653392,0.6244555390000001,1.9998582518,0.0,0,0.0,1.8998653392,0.6244555390000001,1.9998582518,1.9634538520000002,0.6453560724,2.0667935284,0.0,0,0.0,1.9634538520000002,0.6453560724,2.0667935284
2020-05-01 06:00:00,1.8981397576,0.6238883677,1.9980418501,0.0,0,0.0,1.8981397576,0.6238883677,1.9980418501,1.9616705152,0.6447699179,2.0649163318,0.0,0,0.0,1.9616705152,0.6447699179,2.0649163318
