Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:20:00+00:00,feeder,3.0,L3 Active Power,kW,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:20:00+00:00,feeder,3.0,L2 Active Power,kW,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:20:00+00:00,feeder,3.0,L1 Active Power,kW,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:20:00+00:00,feeder,3.0,N Current (RMS),A,0.4
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:20:00+00:00,feeder,3.0,L3 Current (RMS),A,0.4
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:20:00+00:00,feeder,3.0,L2 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:20:00+00:00,feeder,3.0,L1 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:20:00+00:00,transformer,,Temperature,C,22.6
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:20:00+00:00,busbar,,L3 Voltage THD,%,2.72
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:20:00+00:00,busbar,,L3 Voltage (RMS),V,247.79
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:20:00+00:00,busbar,,L2 Voltage THD,%,2.75
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:20:00+00:00,busbar,,L2 Voltage (RMS),V,249.69
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:20:00+00:00,busbar,,L1 Voltage THD,%,2.66
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:20:00+00:00,busbar,,L1 Voltage (RMS),V,247.8
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.18
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.08
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.02
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:20:00+00:00,busbar,,L3 Active Power,kW,15.06
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:20:00+00:00,busbar,,L2 Active Power,kW,15.73
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:20:00+00:00,busbar,,L1 Active Power,kW,15.1
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:20:00+00:00,busbar,,N Current (RMS),A,48.6
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:20:00+00:00,busbar,,L3 Current (RMS),A,71.1
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:20:00+00:00,busbar,,L2 Current (RMS),A,73.6
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:20:00+00:00,busbar,,L1 Current (RMS),A,67.1
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.22
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.46
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.23
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,,L3 Active Power,kW,4.62
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,,L2 Active Power,kW,4.23
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,,L1 Active Power,kW,3.74
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,,N Current (RMS),A,15.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,,L3 Current (RMS),A,20.7
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,,L2 Current (RMS),A,19.9
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,,L1 Current (RMS),A,17.6
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.93
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.51
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.75
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,,L3 Active Power,kW,6.08
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,,L2 Active Power,kW,4.6
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,,L1 Active Power,kW,3.65
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,,N Current (RMS),A,17.4
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,,L3 Current (RMS),A,27.8
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,,L2 Current (RMS),A,23.6
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,,L1 Current (RMS),A,16.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.7
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-2.26
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.8
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,5.0,L3 Active Power,kW,4.17
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,5.0,L2 Active Power,kW,6.4
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,5.0,L1 Active Power,kW,7.64
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,5.0,N Current (RMS),A,20.9
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,5.0,L3 Current (RMS),A,22.3
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,5.0,L2 Current (RMS),A,29.9
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,5.0,L1 Current (RMS),A,33.1
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,4.0,L2 Active Power,kW,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,4.0,L1 Active Power,kW,0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,4.0,N Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,4.0,L3 Current (RMS),A,0.4
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,4.0,L2 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,4.0,L1 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,3.0,L3 Active Power,kW,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,3.0,L2 Active Power,kW,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,3.0,L1 Active Power,kW,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,3.0,N Current (RMS),A,0.4
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,3.0,L3 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,3.0,L2 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,feeder,3.0,L1 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,transformer,,Temperature,C,22.9
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,busbar,,L3 Voltage THD,%,2.67
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,busbar,,L3 Voltage (RMS),V,247.73
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,busbar,,L2 Voltage THD,%,2.72
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,busbar,,L2 Voltage (RMS),V,249.6
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,busbar,,L1 Voltage THD,%,2.61
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,busbar,,L1 Voltage (RMS),V,247.67
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.84
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-6.23
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.78
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,busbar,,L3 Active Power,kW,14.87
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,busbar,,L2 Active Power,kW,15.23
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,busbar,,L1 Active Power,kW,15.03
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,busbar,,N Current (RMS),A,49.6
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,busbar,,L3 Current (RMS),A,70.2
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,busbar,,L2 Current (RMS),A,72.4
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:10:00+00:00,busbar,,L1 Current (RMS),A,66.9
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.98
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.1
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.56
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,,L3 Active Power,kW,5.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,,L2 Active Power,kW,3.99
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,,L1 Active Power,kW,3.86
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,,N Current (RMS),A,16.1
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,,L3 Current (RMS),A,21.8
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,,L2 Current (RMS),A,17.9
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,,L1 Current (RMS),A,18.6
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.91
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.8
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.88
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,,L3 Active Power,kW,6.26
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,,L2 Active Power,kW,4.33
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,,L1 Active Power,kW,3.44
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,,N Current (RMS),A,16.7
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,,L3 Current (RMS),A,28.3
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,,L2 Current (RMS),A,23.1
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,,L1 Current (RMS),A,15.6
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.47
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.88
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.44
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,5.0,L3 Active Power,kW,6.28
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,5.0,L2 Active Power,kW,7.15
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,5.0,L1 Active Power,kW,7.87
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,5.0,N Current (RMS),A,18.8
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,5.0,L3 Current (RMS),A,29.4
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,5.0,L2 Current (RMS),A,31.8
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,5.0,L1 Current (RMS),A,33.6
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,4.0,L2 Active Power,kW,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,4.0,L1 Active Power,kW,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,4.0,N Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,4.0,L3 Current (RMS),A,0.4
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,4.0,L2 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,4.0,L1 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,3.0,L3 Active Power,kW,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,3.0,L2 Active Power,kW,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,3.0,L1 Active Power,kW,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,3.0,N Current (RMS),A,0.4
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,3.0,L3 Current (RMS),A,0.4
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,3.0,L2 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,feeder,3.0,L1 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,transformer,,Temperature,C,23.1
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,busbar,,L3 Voltage THD,%,2.67
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,busbar,,L3 Voltage (RMS),V,247.78
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,busbar,,L2 Voltage THD,%,2.74
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,busbar,,L2 Voltage (RMS),V,249.66
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,busbar,,L1 Voltage THD,%,2.7
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,busbar,,L1 Voltage (RMS),V,247.85
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.35
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-5.78
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.88
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,busbar,,L3 Active Power,kW,17.56
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,busbar,,L2 Active Power,kW,15.46
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,busbar,,L1 Active Power,kW,15.17
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,busbar,,N Current (RMS),A,48.6
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,busbar,,L3 Current (RMS),A,78.9
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,busbar,,L2 Current (RMS),A,72.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 03:00:00+00:00,busbar,,L1 Current (RMS),A,67.4
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 02:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-0.85
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 02:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.15
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 02:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.65
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 02:50:00+00:00,feeder,,L3 Active Power,kW,5.03
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 02:50:00+00:00,feeder,,L2 Active Power,kW,3.68
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 02:50:00+00:00,feeder,,L1 Active Power,kW,4.2
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 02:50:00+00:00,feeder,,N Current (RMS),A,16.8
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 02:50:00+00:00,feeder,,L3 Current (RMS),A,21.8
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 02:50:00+00:00,feeder,,L2 Current (RMS),A,17.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 02:50:00+00:00,feeder,,L1 Current (RMS),A,19.9
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 02:50:00+00:00,feeder,,L3 Reactive Power,kVAR,-2.22
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 02:50:00+00:00,feeder,,L2 Reactive Power,kVAR,-2.96
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 02:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.7
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 02:50:00+00:00,feeder,,L3 Active Power,kW,5.94
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 02:50:00+00:00,feeder,,L2 Active Power,kW,4.29
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 02:50:00+00:00,feeder,,L1 Active Power,kW,4.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 02:50:00+00:00,feeder,,N Current (RMS),A,17.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 02:50:00+00:00,feeder,,L3 Current (RMS),A,27.4
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 02:50:00+00:00,feeder,,L2 Current (RMS),A,23.3
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 02:50:00+00:00,feeder,,L1 Current (RMS),A,18.3
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 02:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-2.18
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 02:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.83
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 02:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-1.98
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 02:50:00+00:00,feeder,5.0,L3 Active Power,kW,4.6
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 02:50:00+00:00,feeder,5.0,L2 Active Power,kW,6.84
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 02:50:00+00:00,feeder,5.0,L1 Active Power,kW,7.56
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 02:50:00+00:00,feeder,5.0,N Current (RMS),A,18.9
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 02:50:00+00:00,feeder,5.0,L3 Current (RMS),A,22.6
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 02:50:00+00:00,feeder,5.0,L2 Current (RMS),A,30.7
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 02:50:00+00:00,feeder,5.0,L1 Current (RMS),A,32.8
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 02:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 02:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 02:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 02:50:00+00:00,feeder,4.0,L3 Active Power,kW,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 02:50:00+00:00,feeder,4.0,L2 Active Power,kW,0.0
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 02:50:00+00:00,feeder,4.0,L1 Active Power,kW,0.01
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 02:50:00+00:00,feeder,4.0,N Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 02:50:00+00:00,feeder,4.0,L3 Current (RMS),A,0.4
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 02:50:00+00:00,feeder,4.0,L2 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 02:50:00+00:00,feeder,4.0,L1 Current (RMS),A,0.5
840104,STOWE CLOSE STIRCHLEY - STIRCHLEY,2023-08-09 02:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
