Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-28 18:00:00,1.472,-0.51,1.5578459487,0.062,0,0.062,1.4100000000000001,-0.51,1.49939988,1.5819999999999999,-0.98,1.8609470707,0.062,0,0.062,1.52,-0.98,1.8085353190000002
2020-04-28 18:30:00,1.867,-0.5,1.9327930567,0.037,0,0.037,1.83,-0.5,1.8970766985,1.897,-0.5,1.9617871954,0.037,0,0.037,1.8599999999999999,-0.5,1.9260321908
2020-04-28 19:00:00,1.9615,-0.5,2.0242238636,0.0315,0,0.0315,1.9300000000000002,-0.5,1.9937151251,2.0115,-0.5,2.0727113282,0.0315,0,0.0315,1.98,-0.5,2.0421557237
2020-04-28 19:30:00,2.169,-0.5,2.2258843186,0.019,0,0.019,2.15,-0.5,2.2073740055,2.249,-0.99,2.457254769,0.019,0,0.019,2.23,-0.99,2.4398770461
2020-04-28 20:00:00,2.169,0.0,2.169,0.009000000000000001,0,0.009000000000000001,2.16,0.0,2.16,2.329,-0.9400000000000001,2.5115415585000003,0.009000000000000001,0,0.009000000000000001,2.32,-0.9400000000000001,2.5031979546
2020-04-28 20:30:00,2.2705,0.0,2.2705,0.0005,0,0.0005,2.27,0.0,2.27,2.4505,-0.9400000000000001,2.6246047798000003,0.0005,0,0.0005,2.45,-0.9400000000000001,2.6241379537
2020-04-28 21:00:00,2.2800000000000002,0.0,2.2800000000000002,0.0,0,0.0,2.2800000000000002,0.0,2.2800000000000002,2.46,-0.91,2.6229182221,0.0,0,0.0,2.46,-0.91,2.6229182221
2020-04-28 21:30:00,2.25,0.0,2.25,0.0,0,0.0,2.25,0.0,2.25,2.39,-0.87,2.5434228905,0.0,0,0.0,2.39,-0.87,2.5434228905
2020-04-28 22:00:00,2.23,0.0,2.23,0.0,0,0.0,2.23,0.0,2.23,2.38,-0.9,2.5444842306,0.0,0,0.0,2.38,-0.9,2.5444842306
2020-04-28 22:30:00,2.21,0.0,2.21,0.0,0,0.0,2.21,0.0,2.21,2.27,-0.9,2.4419049941,0.0,0,0.0,2.27,-0.9,2.4419049941
2020-04-28 23:00:00,2.12,0.0,2.12,0.0,0,0.0,2.12,0.0,2.12,2.2,-0.88,2.3694725151,0.0,0,0.0,2.2,-0.88,2.3694725151
2020-04-28 23:30:00,2.1,0.0,2.1,0.0,0,0.0,2.1,0.0,2.1,2.16,0.0,2.16,0.0,0,0.0,2.16,0.0,2.16
2020-04-29 00:00:00,2.1,0.0,2.1,0.0,0,0.0,2.1,0.0,2.1,2.1,0.0,2.1,0.0,0,0.0,2.1,0.0,2.1
2020-04-29 00:30:00,2.02,0.0,2.02,0.0,0,0.0,2.02,0.0,2.02,2.06,0.0,2.06,0.0,0,0.0,2.06,0.0,2.06
2020-04-29 01:00:00,1.98,0.0,1.98,0.0,0,0.0,1.98,0.0,1.98,2.04,0.0,2.04,0.0,0,0.0,2.04,0.0,2.04
2020-04-29 01:30:00,2.09,0.0,2.09,0.0,0,0.0,2.09,0.0,2.09,2.12,0.0,2.12,0.0,0,0.0,2.12,0.0,2.12
2020-04-29 02:00:00,2.12,-0.5,2.1781643648,0.0,0,0.0,2.12,-0.5,2.1781643648,2.15,-0.51,2.2096606074,0.0,0,0.0,2.15,-0.51,2.2096606074
2020-04-29 02:30:00,2.09,0.0,2.09,0.0,0,0.0,2.09,0.0,2.09,2.17,0.0,2.17,0.0,0,0.0,2.17,0.0,2.17
2020-04-29 03:00:00,2.09,0.0,2.09,0.0,0,0.0,2.09,0.0,2.09,2.12,0.0,2.12,0.0,0,0.0,2.12,0.0,2.12
2020-04-29 03:30:00,2.1,0.0,2.1,0.0,0,0.0,2.1,0.0,2.1,2.13,0.0,2.13,0.0,0,0.0,2.13,0.0,2.13
2020-04-29 04:00:00,2.05,0.0,2.05,0.0,0,0.0,2.05,0.0,2.05,2.15,-0.88,2.3231228982,0.0,0,0.0,2.15,-0.88,2.3231228982
2020-04-29 04:30:00,2.0,0.0,2.0,0.0,0,0.0,2.0,0.0,2.0,2.21,-0.88,2.3787601813,0.0,0,0.0,2.21,-0.88,2.3787601813
2020-04-29 05:00:00,1.97,0.0,1.97,0.0,0,0.0,1.97,0.0,1.97,2.16,-0.88,2.3323807579,0.0,0,0.0,2.16,-0.88,2.3323807579
2020-04-29 05:30:00,1.97,0.0,1.97,0.0,0,0.0,1.97,0.0,1.97,2.08,-0.88,2.2584950742,0.0,0,0.0,2.08,-0.88,2.2584950742
2020-04-29 06:00:00,1.9,0.0,1.9,0.0,0,0.0,1.9,0.0,1.9,2.08,-0.88,2.2584950742,0.0,0,0.0,2.08,-0.88,2.2584950742
2020-04-29 06:30:00,1.9500000000000002,0.0,1.9500000000000002,0.0,0,0.0,1.9500000000000002,0.0,1.9500000000000002,1.98,-0.88,2.1667487164,0.0,0,0.0,1.98,-0.88,2.1667487164
2020-04-29 07:00:00,2.02,0.0,2.02,0.0,0,0.0,2.02,0.0,2.02,2.04,0.0,2.04,0.0,0,0.0,2.04,0.0,2.04
2020-04-29 07:30:00,2.11,-0.49,2.166148656,0.0,0,0.0,2.11,-0.49,2.166148656,2.16,0.0,2.16,0.0,0,0.0,2.16,0.0,2.16
2020-04-29 08:00:00,2.1405,0.0,2.1405,0.0005,0,0.0005,2.14,0.0,2.14,2.1805,0.0,2.1805,0.0005,0,0.0005,2.18,0.0,2.18
2020-04-29 08:30:00,2.2105,-0.52,2.270839107,0.0005,0,0.0005,2.21,-0.52,2.2703523956,2.3105,-1.0,2.5176199574,0.0005,0,0.0005,2.31,-1.0,2.5171610993
2020-04-29 09:00:00,2.151,0.0,2.151,0.001,0,0.001,2.15,0.0,2.15,2.301,-1.0,2.5089043425,0.001,0,0.001,2.3,-1.0,2.5079872408
2020-04-29 09:30:00,1.599,-0.56,1.6942257819000002,0.009000000000000001,0,0.009000000000000001,1.5899999999999999,-0.56,1.6857342614,1.629,-0.59,1.7325533181,0.009000000000000001,0,0.009000000000000001,1.62,-0.59,1.724093965
2020-04-29 10:00:00,0.9215000000000001,-0.53,1.0630438608,0.21150000000000002,0,0.21150000000000002,0.71,-0.53,0.8860022573,0.9315,-0.54,1.0767043466,0.21150000000000002,0,0.21150000000000002,0.72,-0.54,0.9
2020-04-29 10:30:00,1.307,-0.56,1.4219173675,0.317,0,0.317,0.99,-0.56,1.137409337,1.307,-0.5700000000000001,1.4258853390000001,0.317,0,0.317,0.99,-0.5700000000000001,1.1423659659
2020-04-29 11:00:00,1.4285,-0.56,1.5343442409999999,0.40850000000000003,0,0.40850000000000003,1.02,-0.56,1.1636150566,1.4785,-0.5700000000000001,1.5845700521000001,0.40850000000000003,0,0.40850000000000003,1.07,-0.5700000000000001,1.2123530839
2020-04-29 11:30:00,1.3475000000000001,-0.56,1.4592313902,0.2975,0,0.2975,1.05,-0.56,1.19,1.3675,-0.5700000000000001,1.4815384740000002,0.2975,0,0.2975,1.07,-0.5700000000000001,1.2123530839
2020-04-29 12:00:00,1.4495,-0.58,1.5612335668,0.3095,0,0.3095,1.1400000000000001,-0.58,1.2790621564,1.4795,-0.58,1.5891256244,0.3095,0,0.3095,1.17,-0.58,1.3058713566
2020-04-29 12:30:00,1.2325,-0.6000000000000001,1.3707867267,0.5625,0,0.5625,0.67,-0.6000000000000001,0.8993886813,1.2625,-0.6000000000000001,1.3978219665,0.5625,0,0.5625,0.7000000000000001,-0.6000000000000001,0.9219544457000001
2020-04-29 13:00:00,1.166,-0.55,1.2892075085,0.036000000000000004,0,0.036000000000000004,1.13,-0.55,1.2567418191,1.186,-0.54,1.303148495,0.036000000000000004,0,0.036000000000000004,1.15,-0.54,1.2704723531
2020-04-29 13:30:00,1.1605,-0.5700000000000001,1.2929270088,0.18050000000000002,0,0.18050000000000002,0.98,-0.5700000000000001,1.1337107215,1.1805,-0.5700000000000001,1.3109081776,0.18050000000000002,0,0.18050000000000002,1.0,-0.5700000000000001,1.1510430053
2020-04-29 14:00:00,1.328,-0.56,1.4412439072,0.198,0,0.198,1.13,-0.56,1.2611502686,1.348,-0.5700000000000001,1.4635586767,0.198,0,0.198,1.15,-0.5700000000000001,1.2835108102000001
2020-04-29 14:30:00,1.365,-0.59,1.4870524537,0.105,0,0.105,1.26,-0.59,1.3912943614,1.395,-0.53,1.492288511,0.105,0,0.105,1.29,-0.53,1.3946325681
2020-04-29 15:00:00,1.3605,-0.51,1.4529488119,0.0205,0,0.0205,1.34,-0.51,1.4337712509,1.3905,-0.52,1.4845505212,0.0205,0,0.0205,1.37,-0.52,1.4653668483
2020-04-29 15:30:00,1.013,-0.53,1.1432711839,0.113,0,0.113,0.9,-0.53,1.0444615838,1.033,-0.53,1.1610292847,0.113,0,0.113,0.92,-0.53,1.0617438486
2020-04-29 16:00:00,1.3985,-0.51,1.4885906926,0.018500000000000003,0,0.018500000000000003,1.38,-0.51,1.4712239802,1.4185,-0.52,1.5108084756,0.018500000000000003,0,0.018500000000000003,1.4,-0.52,1.4934523762
2020-04-29 16:30:00,1.2795,-0.53,1.3849260811000002,0.0695,0,0.0695,1.21,-0.53,1.3209844814,1.2995,-0.53,1.4034244725,0.0695,0,0.0695,1.23,-0.53,1.3393281898
2020-04-29 17:00:00,1.7435,-0.5,1.8137784457000001,0.0235,0,0.0235,1.72,-0.5,1.7912007146,1.8235000000000001,-0.9,2.0335073764,0.0235,0,0.0235,1.8,-0.9,2.0124611797
2020-04-29 17:30:00,2.0265,-0.5,2.0872714845,0.0165,0,0.0165,2.01,-0.5,2.0712556578,2.0765,-0.66,2.1788648994,0.0165,0,0.0165,2.06,-0.66,2.1631458573
2020-04-29 18:00:00,2.212,-0.53,2.2746085377,0.002,0,0.002,2.21,-0.53,2.2726636355,2.302,-0.86,2.4573978107,0.002,0,0.002,2.3,-0.86,2.4555243839
2020-04-29 18:30:00,2.371,-0.5,2.4231469208,0.001,0,0.001,2.37,-0.5,2.42216845,2.451,-0.51,2.5034977531,0.001,0,0.001,2.45,-0.51,2.5025187312
2020-04-29 19:00:00,2.4005,-0.5,2.4520196268,0.0005,0,0.0005,2.4,-0.5,2.4515301344,2.4705,-0.51,2.5225919706,0.0005,0,0.0005,2.47,-0.51,2.5221022977
2020-04-29 19:30:00,2.155,-0.5,2.2122443355,0.015,0,0.015,2.14,-0.5,2.1976350925,2.195,-0.93,2.3838886299,0.015,0,0.015,2.18,-0.93,2.3700843867
2020-04-29 20:00:00,2.0415,-0.5,2.1018378268,0.0115,0,0.0115,2.03,-0.5,2.0906697491,2.0815,-0.5,2.1407106881,0.0115,0,0.0115,2.07,-0.5,2.1295304647
2020-04-29 20:30:00,2.2505,-0.5,2.3053742104,0.0005,0,0.0005,2.25,-0.5,2.3048861143,2.2605,-0.5,2.315137199,0.0005,0,0.0005,2.26,-0.5,2.3146490015
2020-04-29 21:00:00,2.29,0.0,2.29,0.0,0,0.0,2.29,0.0,2.29,2.34,0.0,2.34,0.0,0,0.0,2.34,0.0,2.34
2020-04-29 21:30:00,2.29,0.0,2.29,0.0,0,0.0,2.29,0.0,2.29,2.35,0.0,2.35,0.0,0,0.0,2.35,0.0,2.35
2020-04-29 22:00:00,2.24,0.0,2.24,0.0,0,0.0,2.24,0.0,2.24,2.26,0.0,2.26,0.0,0,0.0,2.26,0.0,2.26
2020-04-29 22:30:00,2.18,0.0,2.18,0.0,0,0.0,2.18,0.0,2.18,2.24,0.0,2.24,0.0,0,0.0,2.24,0.0,2.24
2020-04-29 23:00:00,2.11,0.0,2.11,0.0,0,0.0,2.11,0.0,2.11,2.14,-0.9,2.3215512056,0.0,0,0.0,2.14,-0.9,2.3215512056
2020-04-29 23:30:00,2.08,0.0,2.08,0.0,0,0.0,2.08,0.0,2.08,2.12,-0.89,2.2992390045,0.0,0,0.0,2.12,-0.89,2.2992390045
2020-04-30 00:00:00,1.96,0.0,1.96,0.0,0,0.0,1.96,0.0,1.96,2.1,-0.86,2.2692730113,0.0,0,0.0,2.1,-0.86,2.2692730113
2020-04-30 00:30:00,1.97,0.0,1.97,0.0,0,0.0,1.97,0.0,1.97,2.09,-0.87,2.2638462845,0.0,0,0.0,2.09,-0.87,2.2638462845
2020-04-30 01:00:00,1.96,0.0,1.96,0.0,0,0.0,1.96,0.0,1.96,2.01,-0.9,2.2022942583,0.0,0,0.0,2.01,-0.9,2.2022942583
2020-04-30 01:30:00,2.01,0.0,2.01,0.0,0,0.0,2.01,0.0,2.01,2.07,0.0,2.07,0.0,0,0.0,2.07,0.0,2.07
2020-04-30 02:00:00,2.08,0.0,2.08,0.0,0,0.0,2.08,0.0,2.08,2.09,0.0,2.09,0.0,0,0.0,2.09,0.0,2.09
2020-04-30 02:30:00,2.08,0.0,2.08,0.0,0,0.0,2.08,0.0,2.08,2.09,0.0,2.09,0.0,0,0.0,2.09,0.0,2.09
2020-04-30 03:00:00,2.14,0.0,2.14,0.0,0,0.0,2.14,0.0,2.14,2.15,0.0,2.15,0.0,0,0.0,2.15,0.0,2.15
2020-04-30 03:30:00,2.08,0.0,2.08,0.0,0,0.0,2.08,0.0,2.08,2.1,0.0,2.1,0.0,0,0.0,2.1,0.0,2.1
2020-04-30 04:00:00,2.0,0.0,2.0,0.0,0,0.0,2.0,0.0,2.0,2.1,0.0,2.1,0.0,0,0.0,2.1,0.0,2.1
2020-04-30 04:30:00,1.97,0.0,1.97,0.0,0,0.0,1.97,0.0,1.97,2.05,0.0,2.05,0.0,0,0.0,2.05,0.0,2.05
2020-04-30 05:00:00,1.97,0.0,1.97,0.0,0,0.0,1.97,0.0,1.97,2.01,0.0,2.01,0.0,0,0.0,2.01,0.0,2.01
2020-04-30 05:30:00,1.97,0.0,1.97,0.0,0,0.0,1.97,0.0,1.97,2.03,0.0,2.03,0.0,0,0.0,2.03,0.0,2.03
2020-04-30 06:00:00,1.97,0.0,1.97,0.0,0,0.0,1.97,0.0,1.97,2.01,0.0,2.01,0.0,0,0.0,2.01,0.0,2.01
2020-04-30 06:30:00,1.99,0.0,1.99,0.0,0,0.0,1.99,0.0,1.99,2.12,-0.92,2.3110170921,0.0,0,0.0,2.12,-0.92,2.3110170921
2020-04-30 07:00:00,2.0105,0.0,2.0105,0.0005,0,0.0005,2.01,0.0,2.01,2.1905,-0.9400000000000001,2.3836715902,0.0005,0,0.0005,2.19,-0.9400000000000001,2.3832121181
2020-04-30 07:30:00,2.072,0.0,2.072,0.002,0,0.002,2.07,0.0,2.07,2.132,-0.92,2.3220301462,0.002,0,0.002,2.13,-0.92,2.3201939574
2020-04-30 08:00:00,2.1125,0.0,2.1125,0.0025,0,0.0025,2.11,0.0,2.11,2.1625,0.0,2.1625,0.0025,0,0.0025,2.16,0.0,2.16
2020-04-30 08:30:00,2.212,-0.5,2.2678059882,0.002,0,0.002,2.21,-0.5,2.2658552469,2.252,-0.49,2.3046917364,0.002,0,0.002,2.25,-0.49,2.3027375013
2020-04-30 09:00:00,2.134,-0.5,2.1917928734,0.004,0,0.004,2.13,-0.5,2.1878985351,2.194,-0.99,2.4070180722,0.004,0,0.004,2.19,-0.99,2.4033726303
2020-04-30 09:30:00,1.9765000000000001,0.0,1.9765000000000001,0.006500000000000001,0,0.006500000000000001,1.97,0.0,1.97,2.1165,-1.0,2.3408486175,0.006500000000000001,0,0.006500000000000001,2.11,-1.0,2.3349732333
2020-04-30 10:00:00,1.725,-0.51,1.798812108,0.015,0,0.015,1.71,-0.51,1.784432683,1.795,-0.7000000000000001,1.9266616205,0.015,0,0.015,1.78,-0.7000000000000001,1.9126944346
2020-04-30 10:30:00,1.7189999999999999,-0.52,1.7959290075,0.139,0,0.139,1.58,-0.52,1.6633700731,1.749,-0.54,1.8304646950999999,0.139,0,0.139,1.6099999999999999,-0.54,1.6981460479
2020-04-30 11:00:00,1.263,-0.55,1.3775590731,0.243,0,0.243,1.02,-0.55,1.1588356225,1.2730000000000001,-0.55,1.3867332115,0.243,0,0.243,1.03,-0.55,1.167647207
2020-04-30 11:30:00,1.8719999999999999,-0.54,1.9483285144,0.132,0,0.132,1.74,-0.54,1.8218671740999999,1.9020000000000001,-0.55,1.9799252511,0.132,0,0.132,1.77,-0.55,1.8534832074
2020-04-30 12:00:00,1.315,-0.54,1.4215572447,0.065,0,0.065,1.25,-0.54,1.3616534067,1.345,-0.53,1.44565729,0.065,0,0.065,1.28,-0.53,1.3853880323
2020-04-30 12:30:00,1.7375,-0.5700000000000001,1.8286077353999999,0.14750000000000002,0,0.14750000000000002,1.5899999999999999,-0.5700000000000001,1.6890825912,1.7675,-0.5700000000000001,1.8571365728,0.14750000000000002,0,0.14750000000000002,1.62,-0.5700000000000001,1.7173526138000001
2020-04-30 13:00:00,1.5310000000000001,-0.59,1.6407501333,0.261,0,0.261,1.27,-0.59,1.4003570973000001,1.561,-0.6000000000000001,1.6723399774,0.261,0,0.261,1.3,-0.6000000000000001,1.4317821063
2020-04-30 13:30:00,1.428,-0.59,1.5450838165,0.438,0,0.438,0.99,-0.59,1.1524755963,1.448,-0.6000000000000001,1.5673876355,0.438,0,0.438,1.01,-0.6000000000000001,1.1747765745
2020-04-30 14:00:00,1.464,-0.59,1.5784156614,0.47400000000000003,0,0.47400000000000003,0.99,-0.59,1.1524755963,1.484,-0.59,1.5969834063000001,0.47400000000000003,0,0.47400000000000003,1.01,-0.59,1.1697008164
2020-04-30 14:30:00,1.441,-0.58,1.5533451001,0.341,0,0.341,1.1,-0.58,1.2435433245,1.461,-0.59,1.5756335234,0.341,0,0.341,1.12,-0.59,1.2658988901
2020-04-30 15:00:00,1.626,-0.63,1.7437820965,0.546,0,0.546,1.08,-0.63,1.2503199591,1.6360000000000001,-0.65,1.7603965462,0.546,0,0.546,1.09,-0.65,1.2690941651
2020-04-30 15:30:00,1.634,-0.63,1.7512441292,0.484,0,0.484,1.15,-0.63,1.3112589371,1.6840000000000002,-0.73,1.8354171188000001,0.484,0,0.484,1.2,-0.73,1.4045995870999999
2020-04-30 16:00:00,1.5935000000000001,-0.58,1.6957718744,0.20350000000000001,0,0.20350000000000001,1.3900000000000001,-0.58,1.5061540426,1.6335000000000002,-0.66,1.7617951781999999,0.20350000000000001,0,0.20350000000000001,1.43,-0.66,1.574960317
2020-04-30 16:30:00,1.7235,-0.54,1.8061152372,0.0135,0,0.0135,1.71,-0.54,1.7932372961,1.8035,-0.74,1.9494133092,0.0135,0,0.0135,1.79,-0.74,1.9369305615
2020-04-30 17:00:00,1.8645,-0.51,1.9329925634,0.044500000000000005,0,0.044500000000000005,1.82,-0.51,1.8901058171,1.9445000000000001,-0.81,2.1064615472,0.044500000000000005,0,0.044500000000000005,1.9,-0.81,2.0654539453
2020-04-30 17:30:00,1.561,-0.53,1.6485208521999999,0.07100000000000001,0,0.07100000000000001,1.49,-0.53,1.5814550262,1.591,-0.53,1.676955873,0.07100000000000001,0,0.07100000000000001,1.52,-0.53,1.6097515336
2020-04-30 18:00:00,1.726,-0.51,1.7997710966,0.036000000000000004,0,0.036000000000000004,1.69,-0.51,1.7652761824,1.756,-0.51,1.8285611830000001,0.036000000000000004,0,0.036000000000000004,1.72,-0.51,1.7940178371000002
2020-04-30 18:30:00,1.9635,-0.51,2.0286528165,0.0335,0,0.0335,1.9300000000000002,-0.51,1.9962464778000002,1.9935,-0.51,2.0577031491,0.0335,0,0.0335,1.96,-0.51,2.0252654147
2020-04-30 19:00:00,2.1725,-0.5,2.2292950119,0.022500000000000003,0,0.022500000000000003,2.15,-0.5,2.2073740055,2.2325,-0.5,2.2878059905,0.022500000000000003,0,0.022500000000000003,2.21,-0.5,2.2658552469
2020-04-30 19:30:00,2.2695,-0.51,2.3260976441,0.0095,0,0.0095,2.26,-0.51,2.3168297305,2.3295,-0.5,2.3825554033,0.0095,0,0.0095,2.32,-0.5,2.3732677894
2020-04-30 20:00:00,2.351,-0.51,2.4056809847,0.001,0,0.001,2.35,-0.51,2.404703724,2.371,-0.5,2.4231469208,0.001,0,0.001,2.37,-0.5,2.42216845
2020-04-30 20:30:00,2.3705,-0.51,2.4247412749,0.0005,0,0.0005,2.37,-0.51,2.4242524621,2.3905,-0.5,2.4422305890000002,0.0005,0,0.0005,2.39,-0.5,2.441741182
2020-04-30 21:00:00,2.37,0.0,2.37,0.0,0,0.0,2.37,0.0,2.37,2.38,0.0,2.38,0.0,0,0.0,2.38,0.0,2.38
2020-04-30 21:30:00,2.37,0.0,2.37,0.0,0,0.0,2.37,0.0,2.37,2.39,0.0,2.39,0.0,0,0.0,2.39,0.0,2.39
2020-04-30 22:00:00,2.33,0.0,2.33,0.0,0,0.0,2.33,0.0,2.33,2.37,0.0,2.37,0.0,0,0.0,2.37,0.0,2.37
2020-04-30 22:30:00,2.2800000000000002,-0.5,2.3341807985,0.0,0,0.0,2.2800000000000002,-0.5,2.3341807985,2.31,0.0,2.31,0.0,0,0.0,2.31,0.0,2.31
2020-04-30 23:00:00,2.2,0.0,2.2,0.0,0,0.0,2.2,0.0,2.2,2.36,-0.88,2.5187298386,0.0,0,0.0,2.36,-0.88,2.5187298386
2020-04-30 23:30:00,2.11,0.0,2.11,0.0,0,0.0,2.11,0.0,2.11,2.24,-0.88,2.406657433,0.0,0,0.0,2.24,-0.88,2.406657433
2020-05-01 00:00:00,2.11,0.0,2.11,0.0,0,0.0,2.11,0.0,2.11,2.12,0.0,2.12,0.0,0,0.0,2.12,0.0,2.12
2020-05-01 00:30:00,2.1,0.0,2.1,0.0,0,0.0,2.1,0.0,2.1,2.1,0.0,2.1,0.0,0,0.0,2.1,0.0,2.1
2020-05-01 01:00:00,1.92,0.0,1.92,0.0,0,0.0,1.92,0.0,1.92,1.9300000000000002,0.0,1.9300000000000002,0.0,0,0.0,1.9300000000000002,0.0,1.9300000000000002
2020-05-01 01:30:00,1.82,0.0,1.82,0.0,0,0.0,1.82,0.0,1.82,1.9300000000000002,-0.89,2.1253235048,0.0,0,0.0,1.9300000000000002,-0.89,2.1253235048
2020-05-01 02:00:00,1.82,0.0,1.82,0.0,0,0.0,1.82,0.0,1.82,1.9300000000000002,-0.88,2.1211553456,0.0,0,0.0,1.9300000000000002,-0.88,2.1211553456
2020-05-01 02:30:00,1.82,0.0,1.82,0.0,0,0.0,1.82,0.0,1.82,1.94,-0.89,2.1344085832,0.0,0,0.0,1.94,-0.89,2.1344085832
2020-05-01 03:00:00,1.81,0.0,1.81,0.0,0,0.0,1.81,0.0,1.81,1.92,-0.89,2.1162466775,0.0,0,0.0,1.92,-0.89,2.1162466775
2020-05-01 03:30:00,1.73,0.0,1.73,0.0,0,0.0,1.73,0.0,1.73,1.9100000000000001,-0.9,2.1114213222,0.0,0,0.0,1.9100000000000001,-0.9,2.1114213222
2020-05-01 04:00:00,1.73,0.0,1.73,0.0,0,0.0,1.73,0.0,1.73,1.88,-0.9,2.0843224319,0.0,0,0.0,1.88,-0.9,2.0843224319
2020-05-01 04:30:00,1.72,0.0,1.72,0.0,0,0.0,1.72,0.0,1.72,1.9,-0.91,2.1066798523,0.0,0,0.0,1.9,-0.91,2.1066798523
2020-05-01 05:00:00,1.72,0.0,1.72,0.0,0,0.0,1.72,0.0,1.72,1.8599999999999999,-0.9,2.0663010429,0.0,0,0.0,1.8599999999999999,-0.9,2.0663010429
2020-05-01 05:30:00,1.72,0.0,1.72,0.0,0,0.0,1.72,0.0,1.72,1.8599999999999999,-0.88,2.0576685836,0.0,0,0.0,1.8599999999999999,-0.88,2.0576685836
2020-05-01 06:00:00,1.72,0.0,1.72,0.0,0,0.0,1.72,0.0,1.72,1.83,-0.86,2.0220039565,0.0,0,0.0,1.83,-0.86,2.0220039565
2020-05-01 06:30:00,1.6905000000000001,0.0,1.6905000000000001,0.0005,0,0.0005,1.69,0.0,1.69,1.8305,-0.88,2.0310416662,0.0005,0,0.0005,1.83,-0.88,2.030591047
2020-05-01 07:00:00,1.7715,0.0,1.7715,0.0015,0,0.0015,1.77,0.0,1.77,1.8115,-0.88,2.0139345198,0.0015,0,0.0015,1.81,-0.88,2.0125854019
2020-05-01 07:30:00,1.7765,0.0,1.7765,0.006500000000000001,0,0.006500000000000001,1.77,0.0,1.77,1.8165,0.0,1.8165,0.006500000000000001,0,0.006500000000000001,1.81,0.0,1.81
2020-05-01 08:00:00,1.7974999999999999,-0.5,1.8657454944,0.007500000000000001,0,0.007500000000000001,1.79,-0.5,1.8585209173,1.8275000000000001,-0.49,1.8920508053,0.007500000000000001,0,0.007500000000000001,1.82,-0.49,1.8848076825
2020-05-01 08:30:00,1.4725000000000001,-0.53,1.564978035,0.0125,0,0.0125,1.46,-0.53,1.5532224567,1.5425,-0.71,1.6980595542999999,0.0125,0,0.0125,1.53,-0.71,1.6867127793
2020-05-01 09:00:00,1.6265,-0.52,1.7076013147,0.0165,0,0.0165,1.6099999999999999,-0.52,1.6918924316,1.6565,-0.51,1.7332317358,0.0165,0,0.0165,1.6400000000000001,-0.51,1.7174690681
2020-05-01 09:30:00,1.262,-0.55,1.376642292,0.092,0,0.092,1.17,-0.55,1.2928263611,1.282,-0.55,1.3949996416000001,0.092,0,0.092,1.19,-0.55,1.3109538512
2020-05-01 10:00:00,1.209,-0.55,1.3282247551,0.219,0,0.219,0.99,-0.55,1.1325193155,1.199,-0.55,1.3191288792,0.219,0,0.219,0.98,-0.55,1.1237882363
2020-05-01 10:30:00,1.3865,-0.5700000000000001,1.4990938096,0.41650000000000004,0,0.41650000000000004,0.97,-0.5700000000000001,1.1250777751,1.3965,-0.56,1.5045970391,0.41650000000000004,0,0.41650000000000004,0.98,-0.56,1.1287160848
2020-05-01 11:00:00,1.5055,-0.59,1.6169818335000001,0.3355,0,0.3355,1.17,-0.59,1.3103434664,1.5255,-0.6000000000000001,1.6392529549,0.3355,0,0.3355,1.19,-0.6000000000000001,1.3327040182
2020-05-01 11:30:00,1.475,-0.61,1.5961594531999999,0.34500000000000003,0,0.34500000000000003,1.13,-0.61,1.2841339494000001,1.495,-0.61,1.6146594068,0.34500000000000003,0,0.34500000000000003,1.15,-0.61,1.3017680285
2020-05-01 12:00:00,1.6195,-0.66,1.7488225324000002,0.5695,0,0.5695,1.05,-0.66,1.2402015965,1.6395,-0.66,1.7673596833,0.5695,0,0.5695,1.07,-0.66,1.2571793826
2020-05-01 12:30:00,1.4245,-0.59,1.5418496198,0.34450000000000003,0,0.34450000000000003,1.08,-0.59,1.2306502346000001,1.4344999999999999,-0.6000000000000001,1.5549245159,0.34450000000000003,0,0.34450000000000003,1.09,-0.6000000000000001,1.2442266675
2020-05-01 13:00:00,1.6280000000000001,-0.64,1.7492809952,0.648,0,0.648,0.98,-0.64,1.1704699911,1.5979999999999999,-0.66,1.7289314619,0.648,0,0.648,0.9500000000000001,-0.66,1.1567627242
2020-05-01 13:30:00,1.5675,-0.6000000000000001,1.6784088447,0.42750000000000005,0,0.42750000000000005,1.1400000000000001,-0.6000000000000001,1.2882546332,1.6275,-0.77,1.8004600107000002,0.42750000000000005,0,0.42750000000000005,1.2,-0.77,1.4257980222
2020-05-01 14:00:00,1.4395,-0.58,1.5519536881,0.3895,0,0.3895,1.05,-0.58,1.1995415791,1.4795,-0.72,1.6453936459,0.3895,0,0.3895,1.09,-0.72,1.3063307391
2020-05-01 14:30:00,1.456,-0.6000000000000001,1.5747812547,0.47600000000000003,0,0.47600000000000003,0.98,-0.6000000000000001,1.1490865938,1.476,-0.68,1.6251079964000001,0.47600000000000003,0,0.47600000000000003,1.0,-0.68,1.2092973166
