Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
775104,Norton Barracks - Norton,2023-08-11 04:00:00+00:00,feeder,2.0,L2 Current (RMS),A,15.5
775104,Norton Barracks - Norton,2023-08-11 04:00:00+00:00,feeder,2.0,L1 Current (RMS),A,3.3
775104,Norton Barracks - Norton,2023-08-11 04:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.23
775104,Norton Barracks - Norton,2023-08-11 04:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.51
775104,Norton Barracks - Norton,2023-08-11 04:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.08
775104,Norton Barracks - Norton,2023-08-11 04:00:00+00:00,feeder,1.0,L3 Active Power,kW,3.13
775104,Norton Barracks - Norton,2023-08-11 04:00:00+00:00,feeder,1.0,L2 Active Power,kW,2.3
775104,Norton Barracks - Norton,2023-08-11 04:00:00+00:00,feeder,1.0,L1 Active Power,kW,1.53
775104,Norton Barracks - Norton,2023-08-11 04:00:00+00:00,feeder,1.0,N Current (RMS),A,6.6
775104,Norton Barracks - Norton,2023-08-11 04:00:00+00:00,feeder,1.0,L3 Current (RMS),A,13.2
775104,Norton Barracks - Norton,2023-08-11 04:00:00+00:00,feeder,1.0,L2 Current (RMS),A,11.8
775104,Norton Barracks - Norton,2023-08-11 04:00:00+00:00,feeder,1.0,L1 Current (RMS),A,6.4
775104,Norton Barracks - Norton,2023-08-11 04:00:00+00:00,transformer,,Temperature,C,25.0
775104,Norton Barracks - Norton,2023-08-11 04:00:00+00:00,busbar,,L3 Voltage THD,%,2.53
775104,Norton Barracks - Norton,2023-08-11 04:00:00+00:00,busbar,,L3 Voltage (RMS),V,246.39
775104,Norton Barracks - Norton,2023-08-11 04:00:00+00:00,busbar,,L2 Voltage THD,%,2.73
775104,Norton Barracks - Norton,2023-08-11 04:00:00+00:00,busbar,,L2 Voltage (RMS),V,247.51
775104,Norton Barracks - Norton,2023-08-11 04:00:00+00:00,busbar,,L1 Voltage THD,%,2.87
775104,Norton Barracks - Norton,2023-08-11 04:00:00+00:00,busbar,,L1 Voltage (RMS),V,245.42
775104,Norton Barracks - Norton,2023-08-11 04:00:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.37
775104,Norton Barracks - Norton,2023-08-11 04:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.21
775104,Norton Barracks - Norton,2023-08-11 04:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.6
775104,Norton Barracks - Norton,2023-08-11 04:00:00+00:00,busbar,,L3 Active Power,kW,19.43
775104,Norton Barracks - Norton,2023-08-11 04:00:00+00:00,busbar,,L2 Active Power,kW,12.36
775104,Norton Barracks - Norton,2023-08-11 04:00:00+00:00,busbar,,L1 Active Power,kW,21.81
775104,Norton Barracks - Norton,2023-08-11 04:00:00+00:00,busbar,,N Current (RMS),A,33.4
775104,Norton Barracks - Norton,2023-08-11 04:00:00+00:00,busbar,,L3 Current (RMS),A,87.1
775104,Norton Barracks - Norton,2023-08-11 04:00:00+00:00,busbar,,L2 Current (RMS),A,54.5
775104,Norton Barracks - Norton,2023-08-11 04:00:00+00:00,busbar,,L1 Current (RMS),A,95.0
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.7
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.69
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.43
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,feeder,4.0,L3 Active Power,kW,9.97
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,feeder,4.0,L2 Active Power,kW,-1.26
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,feeder,4.0,L1 Active Power,kW,18.86
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,feeder,4.0,N Current (RMS),A,48.2
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,feeder,4.0,L3 Current (RMS),A,42.7
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,feeder,4.0,L2 Current (RMS),A,8.5
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,feeder,4.0,L1 Current (RMS),A,79.5
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-4.63
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.42
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.66
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,feeder,3.0,L3 Active Power,kW,6.87
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,feeder,3.0,L2 Active Power,kW,6.18
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,feeder,3.0,L1 Active Power,kW,6.35
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,feeder,3.0,N Current (RMS),A,3.0
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,feeder,3.0,L3 Current (RMS),A,34.8
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,feeder,3.0,L2 Current (RMS),A,27.7
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,feeder,3.0,L1 Current (RMS),A,28.8
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.15
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.2
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.45
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,feeder,2.0,L3 Active Power,kW,1.03
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,feeder,2.0,L2 Active Power,kW,3.66
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,feeder,2.0,L1 Active Power,kW,0.62
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,feeder,2.0,N Current (RMS),A,10.7
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,feeder,2.0,L3 Current (RMS),A,4.3
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,feeder,2.0,L2 Current (RMS),A,15.5
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,feeder,2.0,L1 Current (RMS),A,3.4
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.56
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.34
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.2
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,feeder,1.0,L3 Active Power,kW,3.11
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,feeder,1.0,L2 Active Power,kW,2.81
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,feeder,1.0,L1 Active Power,kW,1.48
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,feeder,1.0,N Current (RMS),A,9.8
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,feeder,1.0,L3 Current (RMS),A,13.4
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,feeder,1.0,L2 Current (RMS),A,13.9
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,feeder,1.0,L1 Current (RMS),A,6.2
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,transformer,,Temperature,C,25.0
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,busbar,,L3 Voltage THD,%,2.53
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,busbar,,L3 Voltage (RMS),V,247.74
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,busbar,,L2 Voltage THD,%,2.79
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,busbar,,L2 Voltage (RMS),V,248.89
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,busbar,,L1 Voltage THD,%,2.86
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,busbar,,L1 Voltage (RMS),V,246.7
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.73
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.25
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.73
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,busbar,,L3 Active Power,kW,20.98
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,busbar,,L2 Active Power,kW,11.39
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,busbar,,L1 Active Power,kW,27.31
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,busbar,,N Current (RMS),A,39.7
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,busbar,,L3 Current (RMS),A,92.6
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,busbar,,L2 Current (RMS),A,50.4
775104,Norton Barracks - Norton,2023-08-11 03:50:00+00:00,busbar,,L1 Current (RMS),A,116.4
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.58
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.69
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.62
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,feeder,4.0,L3 Active Power,kW,6.3
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,feeder,4.0,L2 Active Power,kW,-1.25
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,feeder,4.0,L1 Active Power,kW,20.96
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,feeder,4.0,N Current (RMS),A,63.9
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,feeder,4.0,L3 Current (RMS),A,28.6
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,feeder,4.0,L2 Current (RMS),A,8.4
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,feeder,4.0,L1 Current (RMS),A,87.1
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-4.7
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.94
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.62
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,feeder,3.0,L3 Active Power,kW,6.3
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,feeder,3.0,L2 Active Power,kW,6.42
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,feeder,3.0,L1 Active Power,kW,6.77
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,feeder,3.0,N Current (RMS),A,3.0
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,feeder,3.0,L3 Current (RMS),A,33.1
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,feeder,3.0,L2 Current (RMS),A,27.9
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,feeder,3.0,L1 Current (RMS),A,30.2
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.02
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.17
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.37
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,feeder,2.0,L3 Active Power,kW,0.91
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,feeder,2.0,L2 Active Power,kW,3.56
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,feeder,2.0,L1 Active Power,kW,0.72
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,feeder,2.0,N Current (RMS),A,10.4
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,feeder,2.0,L3 Current (RMS),A,3.9
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,feeder,2.0,L2 Current (RMS),A,15.0
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,feeder,2.0,L1 Current (RMS),A,3.5
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.46
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.49
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.25
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,feeder,1.0,L3 Active Power,kW,2.79
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,feeder,1.0,L2 Active Power,kW,2.07
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,feeder,1.0,L1 Active Power,kW,1.45
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,feeder,1.0,N Current (RMS),A,6.0
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,feeder,1.0,L3 Current (RMS),A,11.9
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,feeder,1.0,L2 Current (RMS),A,10.6
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,feeder,1.0,L1 Current (RMS),A,6.1
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,transformer,,Temperature,C,25.0
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,busbar,,L3 Voltage THD,%,2.51
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,busbar,,L3 Voltage (RMS),V,248.1
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,busbar,,L2 Voltage THD,%,2.78
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,busbar,,L2 Voltage (RMS),V,249.16
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,busbar,,L1 Voltage THD,%,2.86
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,busbar,,L1 Voltage (RMS),V,246.84
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.72
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.95
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.86
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,busbar,,L3 Active Power,kW,16.3
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,busbar,,L2 Active Power,kW,10.79
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,busbar,,L1 Active Power,kW,29.89
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,busbar,,N Current (RMS),A,56.1
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,busbar,,L3 Current (RMS),A,75.2
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,busbar,,L2 Current (RMS),A,47.3
775104,Norton Barracks - Norton,2023-08-11 03:40:00+00:00,busbar,,L1 Current (RMS),A,125.9
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.69
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.68
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.76
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,feeder,4.0,L3 Active Power,kW,5.22
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,feeder,4.0,L2 Active Power,kW,-1.25
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,feeder,4.0,L1 Active Power,kW,20.94
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,feeder,4.0,N Current (RMS),A,64.5
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,feeder,4.0,L3 Current (RMS),A,24.7
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,feeder,4.0,L2 Current (RMS),A,8.4
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,feeder,4.0,L1 Current (RMS),A,86.8
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-4.15
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.09
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.36
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,feeder,3.0,L3 Active Power,kW,6.96
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,feeder,3.0,L2 Active Power,kW,6.32
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,feeder,3.0,L1 Active Power,kW,7.55
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,feeder,3.0,N Current (RMS),A,3.0
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,feeder,3.0,L3 Current (RMS),A,34.1
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,feeder,3.0,L2 Current (RMS),A,27.8
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,feeder,3.0,L1 Current (RMS),A,32.8
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.12
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.18
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.38
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,feeder,2.0,L3 Active Power,kW,0.75
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,feeder,2.0,L2 Active Power,kW,3.55
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,feeder,2.0,L1 Active Power,kW,0.75
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,feeder,2.0,N Current (RMS),A,10.8
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,feeder,2.0,L3 Current (RMS),A,3.2
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,feeder,2.0,L2 Current (RMS),A,15.0
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,feeder,2.0,L1 Current (RMS),A,3.7
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.18
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.69
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.18
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,feeder,1.0,L3 Active Power,kW,3.35
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,feeder,1.0,L2 Active Power,kW,2.88
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,feeder,1.0,L1 Active Power,kW,2.04
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,feeder,1.0,N Current (RMS),A,10.3
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,feeder,1.0,L3 Current (RMS),A,14.4
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,feeder,1.0,L2 Current (RMS),A,14.6
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,feeder,1.0,L1 Current (RMS),A,9.5
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,transformer,,Temperature,C,25.1
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,busbar,,L3 Voltage THD,%,2.49
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,busbar,,L3 Voltage (RMS),V,247.79
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,busbar,,L2 Voltage THD,%,2.8
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,busbar,,L2 Voltage (RMS),V,249.06
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,busbar,,L1 Voltage THD,%,2.86
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,busbar,,L1 Voltage (RMS),V,246.6
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-7.14
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.28
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.69
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,busbar,,L3 Active Power,kW,16.28
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,busbar,,L2 Active Power,kW,11.5
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,busbar,,L1 Active Power,kW,31.27
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,busbar,,N Current (RMS),A,58.9
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,busbar,,L3 Current (RMS),A,74.3
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,busbar,,L2 Current (RMS),A,50.8
775104,Norton Barracks - Norton,2023-08-11 03:30:00+00:00,busbar,,L1 Current (RMS),A,131.0
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.39
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.68
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-3.34
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,feeder,4.0,L3 Active Power,kW,5.69
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,feeder,4.0,L2 Active Power,kW,-1.24
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,feeder,4.0,L1 Active Power,kW,19.57
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,feeder,4.0,N Current (RMS),A,60.2
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,feeder,4.0,L3 Current (RMS),A,26.1
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,feeder,4.0,L2 Current (RMS),A,8.3
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,feeder,4.0,L1 Current (RMS),A,81.6
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-4.51
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.17
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-2.39
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,feeder,3.0,L3 Active Power,kW,6.53
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,feeder,3.0,L2 Active Power,kW,6.52
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,feeder,3.0,L1 Active Power,kW,7.65
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,feeder,3.0,N Current (RMS),A,3.0
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,feeder,3.0,L3 Current (RMS),A,33.8
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,feeder,3.0,L2 Current (RMS),A,28.9
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,feeder,3.0,L1 Current (RMS),A,33.7
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.1
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.2
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.48
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,feeder,2.0,L3 Active Power,kW,0.68
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,feeder,2.0,L2 Active Power,kW,3.59
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,feeder,2.0,L1 Active Power,kW,0.61
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,feeder,2.0,N Current (RMS),A,11.2
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,feeder,2.0,L3 Current (RMS),A,3.0
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,feeder,2.0,L2 Current (RMS),A,15.2
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,feeder,2.0,L1 Current (RMS),A,3.4
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.17
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.83
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.01
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,feeder,1.0,L3 Active Power,kW,4.51
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,feeder,1.0,L2 Active Power,kW,2.35
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,feeder,1.0,L1 Active Power,kW,1.48
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,feeder,1.0,N Current (RMS),A,12.0
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,feeder,1.0,L3 Current (RMS),A,20.1
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,feeder,1.0,L2 Current (RMS),A,12.9
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,feeder,1.0,L1 Current (RMS),A,6.2
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,transformer,,Temperature,C,25.1
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,busbar,,L3 Voltage THD,%,2.54
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,busbar,,L3 Voltage (RMS),V,247.55
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,busbar,,L2 Voltage THD,%,2.84
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,busbar,,L2 Voltage (RMS),V,248.95
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,busbar,,L1 Voltage THD,%,2.89
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,busbar,,L1 Voltage (RMS),V,246.54
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-6.83
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-4.47
775104,Norton Barracks - Norton,2023-08-11 03:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.2
