Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-16 14:00:00,0.9562745898,0.2937695013,1.000380733,0.0625,0,0.0625,0.8937745898,0.2937695013,0.9408153577,1.1193549675,0.34737142930000003,1.1720164049,0.0625,0,0.0625,1.0568549675,0.34737142930000003,1.1124789132
2020-07-16 14:30:00,0.8781758515,0.2712221864,0.9191051629,0.053,0,0.053,0.8251758515000001,0.2712221864,0.8686061595000001,1.0363692479,0.32321784130000003,1.0856016723,0.053,0,0.053,0.9833692479,0.32321784130000003,1.0351255241
2020-07-16 15:00:00,0.8594379192,0.26539201,0.8994812149,0.052000000000000005,0,0.052000000000000005,0.8074379192000001,0.26539201,0.8499346518,1.0134683315,0.3160193582,1.0615961067,0.052000000000000005,0,0.052000000000000005,0.9614683315,0.3160193582,1.0120719279000001
2020-07-16 15:30:00,0.8624379192,0.26539201,0.9023480944000001,0.055,0,0.055,0.8074379192000001,0.26539201,0.8499346518,1.0164683315,0.3160193582,1.0644604754,0.055,0,0.055,0.9614683315,0.3160193582,1.0120719279000001
2020-07-16 16:00:00,0.854770855,0.27092472840000004,0.8966791081000001,0.030500000000000003,0,0.030500000000000003,0.8242708550000001,0.27092472840000004,0.8676535315,1.0147742445,0.3235152993,1.065095731,0.030500000000000003,0,0.030500000000000003,0.9842742445,0.3235152993,1.0360781521
2020-07-16 16:30:00,0.9020186423000001,0.28924814,0.9472603219,0.022,0,0.022,0.8800186423,0.28924814,0.9263354129,1.077949971,0.3470739713,1.1324471209,0.022,0,0.022,1.055949971,0.3470739713,1.1115262852
2020-07-16 17:00:00,1.0551981036,0.3356515849,1.1072962676,0.034,0,0.034,1.0211981036,0.3356515849,1.0749453722,1.2479623681,0.3990101347,1.3101981376,0.034,0,0.034,1.2139623681,0.3990101347,1.2778551243
2020-07-16 17:30:00,1.0959589786,0.3464195638,1.1494053231999999,0.042,0,0.042,1.0539589786,0.3464195638,1.1094305038,1.3126151519,0.4176310042,1.3774520655,0.042,0,0.042,1.2706151519,0.4176310042,1.3374896336
2020-07-16 18:00:00,1.2465663791,0.39805826910000003,1.3085786653,0.035500000000000004,0,0.035500000000000004,1.2110663791,0.39805826910000003,1.2748067149,1.4901914496,0.47813395740000003,1.5650184145,0.035500000000000004,0,0.035500000000000004,1.4546914496,0.47813395740000003,1.5312541574
2020-07-16 18:30:00,1.3274890456000001,0.42679271,1.3944099768,0.029,0,0.029,1.2984890456,0.42679271,1.3668305743,1.5790780856,0.5094860285,1.6592358524000002,0.029,0,0.029,1.5500780856,0.5094860285,1.6316611428
2020-07-16 19:00:00,1.3896647721,0.45035138210000003,1.4608163970999999,0.0195,0,0.0195,1.3701647721,0.45035138210000003,1.4422787075,1.6401678163,0.532687751,1.7245018717,0.0195,0,0.0195,1.6206678163000001,0.532687751,1.7059661224
2020-07-16 19:30:00,1.3836647721,0.45035138210000003,1.4551098133,0.0135,0,0.0135,1.3701647721,0.45035138210000003,1.4422787075,1.6341678163000002,0.532687751,1.7187962915,0.0135,0,0.0135,1.6206678163000001,0.532687751,1.7059661224
2020-07-16 20:00:00,1.2870701139,0.420903042,1.354145062,0.006500000000000001,0,0.006500000000000001,1.2805701139,0.420903042,1.347968541,1.5277991954,0.5000268648,1.6075438553999999,0.006500000000000001,0,0.006500000000000001,1.5212991954000001,0.5000268648,1.6013675741
2020-07-16 20:30:00,1.298584049,0.42649525200000005,1.366827982,0.001,0,0.001,1.2975840490000001,0.42649525200000005,1.3658779463,1.5402181271000002,0.5059165328,1.6211796375,0.001,0,0.001,1.5392181271,0.5059165328,1.6202296074
2020-07-16 21:00:00,1.2329672956,0.4052567523,1.2978603111,0.0,0,0.0,1.2329672956,0.4052567523,1.2978603111,1.4706193888,0.48336921790000004,1.5480204093,0.0,0,0.0,1.4706193888,0.48336921790000004,1.5480204093
2020-07-16 21:30:00,1.2020164137,0.39508368930000004,1.2652804354,0.0,0,0.0,1.2020164137,0.39508368930000004,1.2652804354,1.4288085483000001,0.4696266592,1.5040089982,0.0,0,0.0,1.4288085483000001,0.4696266592,1.5040089982
2020-07-16 22:00:00,1.1632825615,0.38235248780000003,1.2245079594,0.0,0,0.0,1.1632825615,0.38235248780000003,1.2245079594,1.3909796927,0.4571929156,1.4641891502,0.0,0,0.0,1.3909796927,0.4571929156,1.4641891502
2020-07-16 22:30:00,1.131426683,0.3718819669,1.1909754558,0.0,0,0.0,1.131426683,0.3718819669,1.1909754558,1.3482638557,0.44315289890000004,1.4192251112,0.0,0,0.0,1.3482638557,0.44315289890000004,1.4192251112
2020-07-16 23:00:00,1.0400220318,0.3418387109,1.0947600334,0.0,0,0.0,1.0400220318,0.3418387109,1.0947600334,1.24491325,0.4091831976,1.310435,0.0,0,0.0,1.24491325,0.4091831976,1.310435
2020-07-16 23:30:00,0.9147705097000001,0.3006705264,0.9629163260000001,0.0,0,0.0,0.9147705097000001,0.3006705264,0.9629163260000001,1.0907018384,0.3584963578,1.1481071983,0.0,0,0.0,1.0907018384,0.3584963578,1.1481071983
2020-07-17 00:00:00,0.8601087182,0.2827040644,0.9053775981000001,0.0,0,0.0,0.8601087182,0.2827040644,0.9053775981000001,1.0211981036,0.3356515849,1.0749453722,0.0,0,0.0,1.0211981036,0.3356515849,1.0749453722
2020-07-17 00:30:00,0.8251758515000001,0.2712221864,0.8686061595000001,0.0,0,0.0,0.8251758515000001,0.2712221864,0.8686061595000001,0.9773962707,0.3212546186,1.0288381797,0.0,0,0.0,0.9773962707,0.3212546186,1.0288381797
2020-07-17 01:00:00,0.7963969613,0.2617630226,0.8383125909,0.0,0,0.0,0.7963969613,0.2617630226,0.8383125909,0.9406534109,0.3091778246,0.9901614852,0.0,0,0.0,0.9406534109,0.3091778246,0.9901614852
2020-07-17 01:30:00,0.7963969613,0.2617630226,0.8383125909,0.0,0,0.0,0.7963969613,0.2617630226,0.8383125909,0.9506083729,0.3124498624,1.0006403925,0.0,0,0.0,0.9506083729,0.3124498624,1.0006403925
2020-07-17 02:00:00,0.7625500905,0.2506380941,0.8026843058,0.0,0,0.0,0.7625500905,0.2506380941,0.8026843058,0.9077115366,0.2983503542,0.955485828,0.0,0,0.0,0.9077115366,0.2983503542,0.955485828
2020-07-17 02:30:00,0.7525951284,0.2473660564,0.7922053984,0.0,0,0.0,0.7525951284,0.2473660564,0.7922053984,0.8957655822,0.2944239088,0.9429111391,0.0,0,0.0,0.8957655822,0.2944239088,0.9429111391
2020-07-17 03:00:00,0.7297892155,0.23987011530000002,0.7681991742000001,0.0,0,0.0,0.7297892155,0.23987011530000002,0.7681991742000001,0.8649956996,0.2843103375,0.910521789,0.0,0,0.0,0.8649956996,0.2843103375,0.910521789
2020-07-17 03:30:00,0.6820053978,0.2241643339,0.7179004187,0.0,0,0.0,0.6820053978,0.2241643339,0.7179004187,0.8192028743,0.2692589637,0.8623188151000001,0.0,0,0.0,0.8192028743,0.2692589637,0.8623188151000001
2020-07-17 04:00:00,0.6820053978,0.2241643339,0.7179004187,0.0,0,0.0,0.6820053978,0.2241643339,0.7179004187,0.8192028743,0.2692589637,0.8623188151000001,0.0,0,0.0,0.8192028743,0.2692589637,0.8623188151000001
2020-07-17 04:30:00,0.6820053978,0.2241643339,0.7179004187,0.0,0,0.0,0.6820053978,0.2241643339,0.7179004187,0.8192028743,0.2692589637,0.8623188151000001,0.0,0,0.0,0.8192028743,0.2692589637,0.8623188151000001
2020-07-17 05:00:00,0.7039063142,0.23136281700000003,0.740954015,0.0,0,0.0,0.7039063142,0.23136281700000003,0.740954015,0.8411037907000001,0.2764574468,0.8853724113,0.0,0,0.0,0.8411037907000001,0.2764574468,0.8853724113
2020-07-17 05:30:00,0.6919603598,0.2274363717,0.7283793261,0.0,0,0.0,0.6919603598,0.2274363717,0.7283793261,0.8302438322,0.2728879511,0.873940876,0.0,0,0.0,0.8302438322,0.2728879511,0.873940876
2020-07-17 06:00:00,0.707888299,0.2326716321,0.7451455779,0.0,0,0.0,0.707888299,0.2326716321,0.7451455779,0.8550407376,0.2810382997,0.9000428816,0.0,0,0.0,0.8550407376,0.2810382997,0.9000428816
2020-07-17 06:30:00,0.7590681057,0.24932927900000001,0.7989677581,0.0005,0,0.0005,0.7585681057,0.24932927900000001,0.7984927428,0.930112453,0.3055488373,0.9790144367,0.0005,0,0.0005,0.9296124530000001,0.3055488373,0.9785394242000001
2020-07-17 07:00:00,0.8391218059000001,0.27514863170000003,0.8830810692000001,0.002,0,0.002,0.8371218059000001,0.27514863170000003,0.8811808484,1.0181301229,0.3339858202,1.0715108377,0.002,0,0.002,1.0161301229,0.3339858202,1.0696106557
2020-07-17 07:30:00,0.9152115366,0.2983503542,0.9626136767000001,0.007500000000000001,0,0.007500000000000001,0.9077115366,0.2983503542,0.955485828,1.1121387852,0.3630772107,1.1699050126000001,0.007500000000000001,0,0.007500000000000001,1.1046387852,0.3630772107,1.1627776686
2020-07-17 08:00:00,1.069449971,0.3470739713,1.1243591873,0.0135,0,0.0135,1.055949971,0.3470739713,1.1115262852,1.3438449239999999,0.4372632309,1.4131943649,0.0135,0,0.0135,1.330344924,0.4372632309,1.4003630779
2020-07-17 08:30:00,1.1409807286,0.3679555215,1.1988445641,0.021500000000000002,0,0.021500000000000002,1.1194807286,0.3679555215,1.1784007669,1.4213486588,0.4601080038,1.4939649879,0.021500000000000002,0,0.021500000000000002,1.3998486588,0.4601080038,1.473524904
2020-07-17 09:00:00,1.1688906526,0.3744995971,1.2274181464,0.029500000000000002,0,0.029500000000000002,1.1393906526,0.3744995971,1.1993585817,1.3886238142,0.4467223947,1.4587107305,0.029500000000000002,0,0.029500000000000002,1.3591238142,0.4467223947,1.4306566465000001
2020-07-17 09:30:00,1.1411387852,0.3630772107,1.1975069052,0.036500000000000005,0,0.036500000000000005,1.1046387852,0.3630772107,1.1627776686,1.3617769434,0.4355974662,1.4297487877,0.036500000000000005,0,0.036500000000000005,1.3252769434,0.4355974662,1.3950283614
2020-07-17 10:00:00,1.0542431416,0.3323795471,1.105398012,0.043000000000000003,0,0.043000000000000003,1.0112431416,0.3323795471,1.0644664648,1.2620303487,0.40067589940000004,1.3241079176000001,0.043000000000000003,0,0.043000000000000003,1.2190303487,0.40067589940000004,1.2831898408
2020-07-17 10:30:00,1.0597431416,0.3323795471,1.1106447179,0.0485,0,0.0485,1.0112431416,0.3323795471,1.0644664648,1.2555843943,0.396749454,1.3167772403,0.0485,0,0.0485,1.2070843943,0.396749454,1.2706151519
2020-07-17 11:00:00,1.0034323011,0.3186369884,1.0528085834,0.034,0,0.034,0.9694323011,0.3186369884,1.0204550538,1.1893185918,0.37973485760000003,1.2484699736,0.034,0,0.034,1.1553185918,0.37973485760000003,1.2161248335
2020-07-17 11:30:00,1.0069323011,0.3186369884,1.0561449661,0.0375,0,0.0375,0.9694323011,0.3186369884,1.0204550538,1.1928185918,0.37973485760000003,1.2518045994,0.0375,0,0.0375,1.1553185918,0.37973485760000003,1.2161248335
2020-07-17 12:00:00,1.0242652369,0.3241697069,1.0743394595,0.038,0,0.038,0.9862652369,0.3241697069,1.0381739335,1.2132285159,0.3862789331,1.2732379377,0.038,0,0.038,1.1752285159,0.3862789331,1.2370826483
2020-07-17 12:30:00,1.0437021837,0.3287505597,1.0942537086,0.043500000000000004,0,0.043500000000000004,1.0002021837,0.3287505597,1.0528444039,1.2534803833,0.3977013196,1.31505871,0.043500000000000004,0,0.043500000000000004,1.2099803833,0.3977013196,1.2736635613
2020-07-17 13:00:00,0.9467975325,0.29870730370000004,0.9927998896,0.038,0,0.038,0.9087975325000001,0.29870730370000004,0.9566289815000001,1.1486117624,0.3650404333,1.2052234227,0.038,0,0.038,1.1106117624,0.3650404333,1.1690650131
2020-07-17 13:30:00,0.9308515780000001,0.2947808584,0.9764120108000001,0.034,0,0.034,0.896851578,0.2947808584,0.9440542927000001,1.1138418798,0.354926862,1.1690238709,0.034,0,0.034,1.0798418798,0.354926862,1.1366756630000001
2020-07-17 14:00:00,0.8606938667,0.2699133713,0.9020239244,0.0395,0,0.0395,0.8211938667,0.2699133713,0.8644145965000001,1.0436841685,0.33005937490000004,1.0946304557,0.0395,0,0.0395,1.0041841685,0.33005937490000004,1.0570359668
2020-07-17 14:30:00,0.8660587528,0.2797294846,0.9101133708,0.015,0,0.015,0.8510587528,0.2797294846,0.8958513187,1.0401800884,0.3369604,1.093396967,0.015,0,0.015,1.0251800884,0.3369604,1.0791369351
2020-07-17 15:00:00,0.7960050525,0.2539101319,0.8355204358,0.0235,0,0.0235,0.7725050525,0.2539101319,0.8131632131000001,1.0077742445,0.3235152993,1.0584285884,0.0235,0,0.0235,0.9842742445,0.3235152993,1.0360781521
2020-07-17 15:30:00,0.8800137148,0.2830015224,0.9243992643000001,0.019,0,0.019,0.8610137148,0.2830015224,0.9063302261,1.203097482,0.3891940213,1.26448232,0.019,0,0.019,1.184097482,0.3891940213,1.2464184021
2020-07-17 16:00:00,0.8790137148,0.2830015224,0.9234473306000001,0.018000000000000002,0,0.018000000000000002,0.8610137148,0.2830015224,0.9063302261,1.1058058494,0.3575444922,1.1621723798999999,0.018000000000000002,0,0.018000000000000002,1.0878058494,0.3575444922,1.1450587889000001
2020-07-17 16:30:00,0.9038876084,0.2921632282,0.9499327137,0.015,0,0.015,0.8888876084,0.2921632282,0.9356711668000001,1.1028058494,0.3575444922,1.1593182503000001,0.015,0,0.015,1.0878058494,0.3575444922,1.1450587889000001
2020-07-17 17:00:00,0.9701173805000001,0.3117954549,1.018991726,0.021500000000000002,0,0.021500000000000002,0.9486173805,0.3117954549,0.9985446111,1.2921151519,0.4176310042,1.3579312286,0.021500000000000002,0,0.021500000000000002,1.2706151519,0.4176310042,1.3374896336
2020-07-17 17:30:00,1.0242611568,0.33107073200000003,1.0764379902,0.017,0,0.017,1.0072611568,0.33107073200000003,1.0602749019,1.5562181271000002,0.5059165328,1.6363882171,0.017,0,0.017,1.5392181271,0.5059165328,1.6202296074
2020-07-17 18:00:00,1.088359895,0.35361804690000004,1.1443657563,0.0125,0,0.0125,1.075859895,0.35361804690000004,1.1324841,1.6729876644,0.5457759021,1.7597610805000001,0.0125,0,0.0125,1.6604876644000002,0.5457759021,1.747881752
2020-07-17 18:30:00,1.3552728632,0.4424984914,1.4256820995,0.009000000000000001,0,0.009000000000000001,1.3462728632,0.4424984914,1.4171293297,1.6088528957000001,0.5258462174,1.6926080126,0.009000000000000001,0,0.009000000000000001,1.5998528957,0.5258462174,1.6840556797000001
2020-07-17 19:00:00,1.3527728632,0.4424984914,1.4233057769,0.006500000000000001,0,0.006500000000000001,1.3462728632,0.4424984914,1.4171293297,1.6063528957000002,0.5258462174,1.6902318983,0.006500000000000001,0,0.006500000000000001,1.5998528957,0.5258462174,1.6840556797000001
2020-07-17 19:30:00,1.3398269088,0.43857204600000005,1.4097806869,0.0055000000000000005,0,0.0055000000000000005,1.3343269088,0.43857204600000005,1.4045546409,1.5943119378000001,0.5222172301,1.6776594978000001,0.0055000000000000005,0,0.0055000000000000005,1.5888119378,0.5222172301,1.6724336188
2020-07-17 20:00:00,1.2965070608,0.4254838949,1.3645391542,0.002,0,0.002,1.2945070608,0.4254838949,1.3626390113,1.5490010974000001,0.5084746714,1.6303223274,0.002,0,0.002,1.5470010974,0.5084746714,1.6284222078
2020-07-17 20:30:00,1.2955070607999999,0.4254838949,1.3635890471,0.001,0,0.001,1.2945070608,0.4254838949,1.3626390113,1.5371411388,0.5049051756,1.6179407026,0.001,0,0.001,1.5361411388000001,0.5049051756,1.6169906724
2020-07-17 21:00:00,1.2626511823,0.41501337400000005,1.3291065077,0.0,0,0.0,1.2626511823,0.41501337400000005,1.3291065077,1.4903483135,0.48985380180000004,1.5687876984,0.0,0,0.0,1.4903483135,0.48985380180000004,1.5687876984
2020-07-17 21:30:00,1.2150483639,0.3993670843,1.2789982778,0.0,0,0.0,1.2150483639,0.3993670843,1.2789982778,1.4427454952,0.4742075121,1.5186794686,0.0,0,0.0,1.4427454952,0.4742075121,1.5186794686
2020-07-17 22:00:00,1.1851834779,0.3895509709,1.2475615557,0.0,0,0.0,1.1851834779,0.3895509709,1.2475615557,1.4168625939,0.46570021380000004,1.4914343094,0.0,0,0.0,1.4168625939,0.46570021380000004,1.4914343094
2020-07-17 22:30:00,1.131426683,0.3718819669,1.1909754558,0.0,0,0.0,1.131426683,0.3718819669,1.1909754558,1.3511598446,0.4441047645,1.4222735206000001,0.0,0,0.0,1.3511598446,0.4441047645,1.4222735206000001
2020-07-17 23:00:00,1.0628279447,0.349334652,1.1187662576,0.0,0,0.0,1.0628279447,0.349334652,1.1187662576,1.2626511823,0.41501337400000005,1.3291065077,0.0,0,0.0,1.2626511823,0.41501337400000005,1.3291065077
2020-07-17 23:30:00,0.9783012673,0.3215520766,1.0297908076,0.0,0,0.0,0.9783012673,0.3215520766,1.0297908076,1.1612915691,0.3816980802,1.2224121779,0.0,0,0.0,1.1612915691,0.3816980802,1.2224121779
2020-07-18 00:00:00,0.9156755062,0.3009679844,0.9638689539,0.0,0,0.0,0.9156755062,0.3009679844,0.9638689539,1.1017427963,0.3621253451,1.1597292592,0.0,0,0.0,1.1017427963,0.3621253451,1.1597292592
2020-07-18 00:30:00,0.8581177258,0.2820496569,0.9032818167000001,0.0,0,0.0,0.8581177258,0.2820496569,0.9032818167000001,1.0181211153,0.3346402278,1.0717064372,0.0,0,0.0,1.0181211153,0.3346402278,1.0717064372
2020-07-18 01:00:00,0.7994739496000001,0.2627743797,0.8415515259,0.0,0,0.0,0.7994739496000001,0.2627743797,0.8415515259,0.9535043619,0.31340172800000005,1.003688802,0.0,0,0.0,0.9535043619,0.31340172800000005,1.003688802
2020-07-18 01:30:00,0.8132298971,0.26729574100000003,0.8560314706000001,0.0,0,0.0,0.8132298971,0.26729574100000003,0.8560314706000001,0.9714232935,0.319291396,1.0225508353,0.0,0,0.0,0.9714232935,0.319291396,1.0225508353
2020-07-18 02:00:00,0.7735910483,0.2542670815,0.8143063667,0.0,0,0.0,0.7735910483,0.2542670815,0.8143063667,0.9207434869000001,0.3026337491,0.9692036704,0.0,0,0.0,0.9207434869000001,0.3026337491,0.9692036704
2020-07-18 02:30:00,0.7477081471,0.2457597833,0.7870612075000001,0.0,0,0.0,0.7477081471,0.2457597833,0.7870612075000001,0.8988425704,0.29543526600000003,0.9461500741000001,0.0,0,0.0,0.8988425704,0.29543526600000003,0.9461500741000001
2020-07-18 03:00:00,0.7357621927,0.2418333379,0.7744865186000001,0.0,0,0.0,0.7357621927,0.2418333379,0.7744865186000001,0.8800186423,0.28924814,0.9263354129,0.0,0,0.0,0.8800186423,0.28924814,0.9263354129
2020-07-18 03:30:00,0.6919603598,0.2274363717,0.7283793261,0.0,0,0.0,0.6919603598,0.2274363717,0.7283793261,0.8351308135000001,0.2744942242,0.8790850669,0.0,0,0.0,0.8351308135000001,0.2744942242,0.8790850669
2020-07-18 04:00:00,0.7705140601,0.2532557244,0.8110674317000001,0.0,0,0.0,0.7705140601,0.2532557244,0.8110674317000001,0.9426444033,0.3098322322,0.9922572666,0.0,0,0.0,0.9426444033,0.3098322322,0.9922572666
2020-07-18 04:30:00,0.6870733784,0.2258300986,0.7232351352,0.0,0,0.0,0.6870733784,0.2258300986,0.7232351352,0.8382078018,0.2755055813,0.8823240019,0.0,0,0.0,0.8382078018,0.2755055813,0.8823240019
2020-07-18 05:00:00,0.6870733784,0.2258300986,0.7232351352,0.0,0,0.0,0.6870733784,0.2258300986,0.7232351352,0.8251758515000001,0.2712221864,0.8686061595000001,0.0,0,0.0,0.8251758515000001,0.2712221864,0.8686061595000001
2020-07-18 05:30:00,0.6870733784,0.2258300986,0.7232351352,0.0,0,0.0,0.6870733784,0.2258300986,0.7232351352,0.8251758515000001,0.2712221864,0.8686061595000001,0.0,0,0.0,0.8251758515000001,0.2712221864,0.8686061595000001
2020-07-18 06:00:00,0.6572084924,0.2160139852,0.6917984131,0.0,0,0.0,0.6572084924,0.2160139852,0.6917984131,0.8074379192000001,0.26539201,0.8499346518,0.0,0,0.0,0.8074379192000001,0.26539201,0.8499346518
2020-07-18 06:30:00,0.7054063142,0.23136281700000003,0.7423791627,0.0015,0,0.0015,0.7039063142,0.23136281700000003,0.740954015,0.8625137148,0.2830015224,0.9077553469,0.0015,0,0.0015,0.8610137148,0.2830015224,0.9063302261
2020-07-18 07:00:00,0.7666360863,0.25099504370000003,0.8066780032,0.003,0,0.003,0.7636360863,0.25099504370000003,0.8038274593,0.9346034454000001,0.3062032448,0.9834856518,0.003,0,0.003,0.9316034454000001,0.3062032448,0.9806352057000001
2020-07-18 07:30:00,0.8963016126000001,0.2918062786,0.9426067499,0.0085,0,0.0085,0.8878016126,0.2918062786,0.9345280132,1.0763959254,0.35100041670000004,1.1321790851,0.0085,0,0.0085,1.0678959254,0.35100041670000004,1.1241009741
2020-07-18 08:00:00,0.9540493999,0.31012969020000003,1.0031902522,0.0105,0,0.0105,0.9435493999000001,0.31012969020000003,0.9932098946000001,1.1469946637,0.3735477316,1.2062896278,0.0105,0,0.0105,1.1364946637,0.3735477316,1.1963101723
2020-07-18 08:30:00,1.1468996602,0.3738451895,1.2062914475,0.0095,0,0.0095,1.1373996602,0.3738451895,1.1972628002,1.3557728632,0.4424984914,1.4261574147,0.0095,0,0.0095,1.3462728632,0.4424984914,1.4171293297
2020-07-18 09:00:00,1.1558996602,0.3738451895,1.2148515342,0.018500000000000003,0,0.018500000000000003,1.1373996602,0.3738451895,1.1972628002,1.3647728632,0.4424984914,1.434715959,0.018500000000000003,0,0.018500000000000003,1.3462728632,0.4424984914,1.4171293297
2020-07-18 09:30:00,1.2209983985,0.3963925044,1.2837305428999999,0.015,0,0.015,1.2059983985,0.3963925044,1.2694719984,1.4486955297000002,0.4712329323,1.5234103893,0.015,0,0.015,1.4336955297,0.4712329323,1.5091531891
2020-07-18 10:00:00,1.2036564551,0.3915141936,1.2657299181,0.0125,0,0.0125,1.1911564551,0.3915141936,1.2538489001,1.4273716015,0.46504580630000003,1.5012186019,0.0125,0,0.0125,1.4148716015,0.46504580630000003,1.4893385279
2020-07-18 10:30:00,1.2349533605,0.39966454220000003,1.2980144641,0.019,0,0.019,1.2159533605,0.39966454220000003,1.2799509058,1.4566775145,0.4725417474,1.531406244,0.019,0,0.019,1.4376775145,0.4725417474,1.5133447521
2020-07-18 11:00:00,1.1932645463,0.3836613029,1.2534258146,0.026000000000000002,0,0.026000000000000002,1.1672645463,0.3836613029,1.2286995224,1.4041287417000001,0.45296901230000003,1.4753841701,0.026000000000000002,0,0.026000000000000002,1.3781287416999999,0.45296901230000003,1.4506618333999999
2020-07-18 11:30:00,1.1451027548,0.36569484090000004,1.2020786313,0.0325,0,0.0325,1.1126027548,0.36569484090000004,1.1711607946,1.352889962,0.4339911931,1.4207954128,0.0325,0,0.0325,1.3203899620000001,0.4339911931,1.3898841705
2020-07-18 12:00:00,1.0417881796,0.3291075093,1.0925357494,0.0405,0,0.0405,1.0012881796,0.3291075093,1.0539875574,1.2305704592,0.391157244,1.2912426746,0.0405,0,0.0405,1.1900704592,0.391157244,1.2527057466
2020-07-18 12:30:00,1.0163692479,0.32321784130000003,1.0665253026000001,0.033,0,0.033,0.9833692479,0.32321784130000003,1.0351255241,1.1993595497,0.38336384490000003,1.2591390579000001,0.033,0,0.033,1.1663595497,0.38336384490000003,1.2277468944
2020-07-18 13:00:00,1.0114323011,0.3186369884,1.0604361509,0.042,0,0.042,0.9694323011,0.3186369884,1.0204550538,1.1765036712999999,0.372893324,1.2341840704,0.042,0,0.042,1.1345036713,0.372893324,1.1942143908
2020-07-18 13:30:00,0.9239686768,0.2862735602,0.9673007117,0.053,0,0.053,0.8709686768,0.2862735602,0.9168091335,1.076189096,0.33630599240000003,1.1275126122999999,0.053,0,0.053,1.023189096,0.33630599240000003,1.0770411537
2020-07-18 14:00:00,0.8841758515,0.2712221864,0.9248396676,0.059000000000000004,0,0.059000000000000004,0.8251758515000001,0.2712221864,0.8686061595000001,1.0253553128,0.3176256313,1.0734242215,0.059000000000000004,0,0.059000000000000004,0.9663553128000001,0.3176256313,1.0172161188
2020-07-18 14:30:00,0.8936758515000001,0.2712221864,0.9339261223,0.0685,0,0.0685,0.8251758515000001,0.2712221864,0.8686061595000001,1.0348553128,0.3176256313,1.0825024527,0.0685,0,0.0685,0.9663553128000001,0.3176256313,1.0172161188
2020-07-18 15:00:00,0.8331180711,0.2523038588,0.8704843236,0.0655,0,0.0655,0.7676180711,0.2523038588,0.8080190222,0.9672385594,0.2963871315,1.0116302499,0.0655,0,0.0655,0.9017385594,0.2963871315,0.9491984836
2020-07-18 15:30:00,0.9041447486,0.2800864342,0.9465337485,0.052000000000000005,0,0.052000000000000005,0.8521447486,0.2800864342,0.8969944722000001,1.0402562293,0.32482411440000003,1.0897906807,0.052000000000000005,0,0.052000000000000005,0.9882562293,0.32482411440000003,1.040269715
2020-07-18 16:00:00,0.8902078018,0.2755055813,0.9318654708,0.052000000000000005,0,0.052000000000000005,0.8382078018,0.2755055813,0.8823240019,1.0541931761,0.3294049673,1.1044595443,0.052000000000000005,0,0.052000000000000005,1.0021931761,0.3294049673,1.0549401854
2020-07-18 16:30:00,0.9050677604,0.279075077,0.9471169671,0.056,0,0.056,0.8490677604,0.279075077,0.8937555372,1.0581931761,0.3294049673,1.1082781377,0.056,0,0.056,1.0021931761,0.3294049673,1.0549401854
2020-07-18 17:00:00,0.9936353957,0.3104866398,1.0410154913,0.049,0,0.049,0.9446353957,0.3104866398,0.9943530481,1.1744537058,0.36991874420000004,1.2313331736,0.049,0,0.049,1.1254537058,0.36991874420000004,1.1846881114
2020-07-18 17:30:00,1.1148779102,0.3523092318,1.1692196327,0.043000000000000003,0,0.043000000000000003,1.0718779102,0.3523092318,1.1282925371,1.3186831326,0.4192967689,1.383739493,0.043000000000000003,0,0.043000000000000003,1.2756831326,0.4192967689,1.3428243501
2020-07-18 18:00:00,1.3547679358,0.4362518738,1.4232750462000001,0.0275,0,0.0275,1.3272679358000001,0.4362518738,1.3971241429,1.6193889261,0.5232285872,1.7018192173000002,0.0275,0,0.0275,1.5918889261,0.5232285872,1.6756725538000001
2020-07-18 18:30:00,1.3842188176999999,0.4464249367,1.4544266772,0.026000000000000002,0,0.026000000000000002,1.3582188177,0.4464249367,1.4297040186,1.6338168653,0.5284638477,1.7171579973000002,0.026000000000000002,0,0.026000000000000002,1.6078168653,0.5284638477,1.6924388056000002
2020-07-18 19:00:00,1.4402315601,0.468615302,1.5145518306999999,0.0145,0,0.0145,1.4257315601,0.468615302,1.5007700632,1.6938115925,0.5519630281,1.7814771667,0.0145,0,0.0145,1.6793115925,0.5519630281,1.7676964132
2020-07-18 19:30:00,1.380560761,0.4513032476,1.4524540049,0.007500000000000001,0,0.007500000000000001,1.373060761,0.4513032476,1.4453271169000002,1.6310638052000002,0.5336396165,1.7161411297,0.007500000000000001,0,0.007500000000000001,1.6235638051999999,0.5336396165,1.7090145318
2020-07-18 20:00:00,1.3516778598,0.4427959494,1.4223576517,0.0045000000000000005,0,0.0045000000000000005,1.3471778598,0.4427959494,1.4180819577000001,1.5913209454000001,0.5215628225,1.6746134268000001,0.0045000000000000005,0,0.0045000000000000005,1.5868209454,0.5215628225,1.6703378373
