dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,10276.0,,10276.0,25,3.0,2024-03-26 03:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,10262.0,,10262.0,25,4.0,2024-03-26 03:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,13729.0,,13729.0,25,31.0,2024-03-26 04:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,12211.0,,12211.0,25,4.0,2024-03-26 04:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,10857.0,,10857.0,25,2.0,2024-03-26 05:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,3396.0,,3396.0,25,37.0,2024-03-26 05:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,3170.0,,3170.0,25,28.0,2024-03-26 06:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,5334.0,,5334.0,25,32.0,2024-03-26 06:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,4793.0,,4793.0,25,44.0,2024-03-26 07:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,4547.0,,4547.0,25,47.0,2024-03-26 07:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,6333.0,,6333.0,25,20.0,2024-03-26 08:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,7833.0,,7833.0,25,113.0,2024-03-26 08:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,6158.0,,6158.0,25,156.0,2024-03-26 09:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,4763.0,,4763.0,25,63.0,2024-03-26 09:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,5573.0,,5573.0,25,53.0,2024-03-26 10:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,4395.0,,4395.0,25,38.0,2024-03-26 10:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,5590.0,,5590.0,25,5.0,2024-03-26 11:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,3899.0,,3899.0,25,5.0,2024-03-26 11:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,4225.0,,4225.0,25,64.0,2024-03-26 12:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,5677.0,,5677.0,25,16.0,2024-03-26 12:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,5325.0,,5325.0,25,13.0,2024-03-26 13:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,9248.0,,9248.0,25,38.0,2024-03-26 13:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,8755.0,,8755.0,25,11.0,2024-03-26 14:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,7975.0,,7975.0,25,77.0,2024-03-26 14:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,7498.0,,7498.0,25,20.0,2024-03-26 15:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,5039.0,,5039.0,25,11.0,2024-03-26 15:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,5866.0,,5866.0,25,28.0,2024-03-26 16:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,5712.0,,5712.0,25,35.0,2024-03-26 16:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,7154.0,,7154.0,25,184.0,2024-03-26 17:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,6540.0,,6540.0,25,223.0,2024-03-26 17:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,11958.0,,11958.0,25,255.0,2024-03-26 18:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,10265.0,,10265.0,25,151.0,2024-03-26 18:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,11257.0,,11257.0,25,158.0,2024-03-26 19:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,13445.0,,13445.0,25,345.0,2024-03-26 19:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,8383.0,,8383.0,25,225.0,2024-03-26 20:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,12188.0,,12188.0,25,250.0,2024-03-26 20:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,8161.0,,8161.0,25,42.0,2024-03-26 21:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,7219.0,,7219.0,25,78.0,2024-03-26 21:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,6927.0,,6927.0,25,58.0,2024-03-26 22:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,7728.0,,7728.0,25,84.0,2024-03-26 22:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,9269.0,,9269.0,25,32.0,2024-03-26 23:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,5161.0,,5161.0,25,90.0,2024-03-26 23:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,11490.0,,11490.0,25,13.0,2024-03-27 00:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,11274.0,,11274.0,25,30.0,2024-03-27 00:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,12762.0,,12762.0,25,4.0,2024-03-27 01:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,8624.0,,8624.0,25,7.0,2024-03-27 01:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,11749.0,,11749.0,25,25.0,2024-03-27 02:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,10561.0,,10561.0,25,6.0,2024-03-27 02:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,11280.0,,11280.0,25,8.0,2024-03-27 03:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,10502.0,,10502.0,25,24.0,2024-03-27 03:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,11847.0,,11847.0,25,2.0,2024-03-27 04:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,10182.0,,10182.0,25,2.0,2024-03-27 04:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,6913.0,,6913.0,25,34.0,2024-03-27 05:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,2757.0,,2757.0,25,6.0,2024-03-27 05:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,2397.0,,2397.0,25,42.0,2024-03-27 06:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,4018.0,,4018.0,25,99.0,2024-03-27 06:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,6710.0,,6710.0,25,13.0,2024-03-27 07:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,4733.0,,4733.0,25,5.0,2024-03-27 07:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,5029.0,,5029.0,25,47.0,2024-03-27 08:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,4675.0,,4675.0,25,19.0,2024-03-27 08:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,5195.0,,5195.0,25,6.0,2024-03-27 09:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,6114.0,,6114.0,25,36.0,2024-03-27 09:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,5019.0,,5019.0,25,10.0,2024-03-27 10:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,5040.0,,5040.0,25,15.0,2024-03-27 10:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,5433.0,,5433.0,25,41.0,2024-03-27 11:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,5537.0,,5537.0,25,23.0,2024-03-27 11:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,4614.0,,4614.0,25,14.0,2024-03-27 12:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,4400.0,,4400.0,25,21.0,2024-03-27 12:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,5043.0,,5043.0,25,17.0,2024-03-27 13:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,3899.0,,3899.0,25,29.0,2024-03-27 13:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,5976.0,,5976.0,25,15.0,2024-03-27 14:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,3676.0,,3676.0,25,4.0,2024-03-27 14:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,5468.0,,5468.0,25,29.0,2024-03-27 15:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,5101.0,,5101.0,25,36.0,2024-03-27 15:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,7525.0,,7525.0,25,10.0,2024-03-27 16:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,8608.0,,8608.0,25,74.0,2024-03-27 16:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,5517.0,,5517.0,25,65.0,2024-03-27 17:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,7754.0,,7754.0,25,125.0,2024-03-27 17:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,10774.0,,10774.0,25,155.0,2024-03-27 18:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,12868.0,,12868.0,25,103.0,2024-03-27 18:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,11988.0,,11988.0,25,70.0,2024-03-27 19:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,11341.0,,11341.0,25,135.0,2024-03-27 19:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,7826.0,,7826.0,25,83.0,2024-03-27 20:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,11919.0,,11919.0,25,176.0,2024-03-27 20:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,7761.0,,7761.0,25,174.0,2024-03-27 21:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,5239.0,,5239.0,25,139.0,2024-03-27 21:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,5353.0,,5353.0,25,59.0,2024-03-27 22:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,5038.0,,5038.0,25,24.0,2024-03-27 22:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,3443.0,,3443.0,25,5.0,2024-03-27 23:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,4189.0,,4189.0,25,6.0,2024-03-27 23:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,10243.0,,10243.0,25,24.0,2024-03-28 00:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,10563.0,,10563.0,25,0.0,2024-03-28 00:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,11680.0,,11680.0,25,6.0,2024-03-28 01:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,10366.0,,10366.0,25,33.0,2024-03-28 01:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,7755.0,,7755.0,25,2.0,2024-03-28 02:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,10708.0,,10708.0,25,4.0,2024-03-28 02:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,11041.0,,11041.0,25,25.0,2024-03-28 03:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,9491.0,,9491.0,25,2.0,2024-03-28 03:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,12203.0,,12203.0,25,3.0,2024-03-28 04:00:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
NGED_941225_2_Mar_2024,National Grid Electricity Distribution,NGED,941225,THE MALTINGS TINGEWICK,2,2,"51.9885, -1.0437",25,11702.0,,11702.0,25,12.0,2024-03-28 04:30:00+00:00,2024-04-30 11:01:32+01:00,2024-04-30 15:00:39+01:00
