Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
874063,RISLEY,2024-01-26T10:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
874063,RISLEY,2024-01-26T10:30:00.000+00:00,feeder,,L3 Active Power,kW,0.03
874063,RISLEY,2024-01-26T10:30:00.000+00:00,feeder,,L2 Active Power,kW,0.0
874063,RISLEY,2024-01-26T10:30:00.000+00:00,feeder,,L1 Active Power,kW,0.11
874063,RISLEY,2024-01-26T10:30:00.000+00:00,feeder,,N Current (RMS),A,0.7
874063,RISLEY,2024-01-26T10:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
874063,RISLEY,2024-01-26T10:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
874063,RISLEY,2024-01-26T10:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.8
874063,RISLEY,2024-01-26T10:30:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.31
874063,RISLEY,2024-01-26T10:30:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,0.0
874063,RISLEY,2024-01-26T10:30:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.38
874063,RISLEY,2024-01-26T10:30:00.000+00:00,feeder,05,L3 Active Power,kW,5.27
874063,RISLEY,2024-01-26T10:30:00.000+00:00,feeder,05,L2 Active Power,kW,5.63
874063,RISLEY,2024-01-26T10:30:00.000+00:00,feeder,05,L1 Active Power,kW,2.16
874063,RISLEY,2024-01-26T10:30:00.000+00:00,feeder,05,N Current (RMS),A,18.5
874063,RISLEY,2024-01-26T10:30:00.000+00:00,feeder,05,L3 Current (RMS),A,24.8
874063,RISLEY,2024-01-26T10:30:00.000+00:00,feeder,05,L2 Current (RMS),A,23.7
874063,RISLEY,2024-01-26T10:30:00.000+00:00,feeder,05,L1 Current (RMS),A,10.4
874063,RISLEY,2024-01-26T10:30:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.15
874063,RISLEY,2024-01-26T10:30:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.24
874063,RISLEY,2024-01-26T10:30:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.13
874063,RISLEY,2024-01-26T10:30:00.000+00:00,feeder,04,L3 Active Power,kW,4.0
874063,RISLEY,2024-01-26T10:30:00.000+00:00,feeder,04,L2 Active Power,kW,7.16
874063,RISLEY,2024-01-26T10:30:00.000+00:00,feeder,04,L1 Active Power,kW,3.2
874063,RISLEY,2024-01-26T10:30:00.000+00:00,feeder,04,N Current (RMS),A,19.9
874063,RISLEY,2024-01-26T10:30:00.000+00:00,feeder,04,L3 Current (RMS),A,19.8
874063,RISLEY,2024-01-26T10:30:00.000+00:00,feeder,04,L2 Current (RMS),A,30.4
874063,RISLEY,2024-01-26T10:30:00.000+00:00,feeder,04,L1 Current (RMS),A,14.6
874063,RISLEY,2024-01-26T10:30:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.06
874063,RISLEY,2024-01-26T10:30:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.94
874063,RISLEY,2024-01-26T10:30:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.11
874063,RISLEY,2024-01-26T10:30:00.000+00:00,feeder,03,L3 Active Power,kW,3.58
874063,RISLEY,2024-01-26T10:30:00.000+00:00,feeder,03,L2 Active Power,kW,7.06
874063,RISLEY,2024-01-26T10:30:00.000+00:00,feeder,03,L1 Active Power,kW,7.22
874063,RISLEY,2024-01-26T10:30:00.000+00:00,feeder,03,N Current (RMS),A,14.1
874063,RISLEY,2024-01-26T10:30:00.000+00:00,feeder,03,L3 Current (RMS),A,16.1
874063,RISLEY,2024-01-26T10:30:00.000+00:00,feeder,03,L2 Current (RMS),A,30.2
874063,RISLEY,2024-01-26T10:30:00.000+00:00,feeder,03,L1 Current (RMS),A,30.7
874063,RISLEY,2024-01-26T10:30:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.83
874063,RISLEY,2024-01-26T10:30:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.53
874063,RISLEY,2024-01-26T10:30:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.92
874063,RISLEY,2024-01-26T10:30:00.000+00:00,feeder,02,L3 Active Power,kW,6.15
874063,RISLEY,2024-01-26T10:30:00.000+00:00,feeder,02,L2 Active Power,kW,4.95
874063,RISLEY,2024-01-26T10:30:00.000+00:00,feeder,02,L1 Active Power,kW,4.51
874063,RISLEY,2024-01-26T10:30:00.000+00:00,feeder,02,N Current (RMS),A,15.2
874063,RISLEY,2024-01-26T10:30:00.000+00:00,feeder,02,L3 Current (RMS),A,27.6
874063,RISLEY,2024-01-26T10:30:00.000+00:00,feeder,02,L2 Current (RMS),A,22.4
874063,RISLEY,2024-01-26T10:30:00.000+00:00,feeder,02,L1 Current (RMS),A,20.8
874063,RISLEY,2024-01-26T10:30:00.000+00:00,transformer,,Temperature,C,27.9
874063,RISLEY,2024-01-26T10:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.84
874063,RISLEY,2024-01-26T10:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.88
874063,RISLEY,2024-01-26T10:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.9
874063,RISLEY,2024-01-26T10:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.45
874063,RISLEY,2024-01-26T10:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.56
874063,RISLEY,2024-01-26T10:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.93
874063,RISLEY,2024-01-26T10:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.35
874063,RISLEY,2024-01-26T10:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.24
874063,RISLEY,2024-01-26T10:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.58
874063,RISLEY,2024-01-26T10:30:00.000+00:00,busbar,,L3 Active Power,kW,19.03
874063,RISLEY,2024-01-26T10:30:00.000+00:00,busbar,,L2 Active Power,kW,24.8
874063,RISLEY,2024-01-26T10:30:00.000+00:00,busbar,,L1 Active Power,kW,17.2
874063,RISLEY,2024-01-26T10:30:00.000+00:00,busbar,,N Current (RMS),A,49.5
874063,RISLEY,2024-01-26T10:30:00.000+00:00,busbar,,L3 Current (RMS),A,83.8
874063,RISLEY,2024-01-26T10:30:00.000+00:00,busbar,,L2 Current (RMS),A,103.6
874063,RISLEY,2024-01-26T10:30:00.000+00:00,busbar,,L1 Current (RMS),A,73.9
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,,L3 Active Power,kW,0.03
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,,L1 Active Power,kW,0.27
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,,N Current (RMS),A,0.8
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,,L1 Current (RMS),A,1.2
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.2
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.19
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.32
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,05,L3 Active Power,kW,6.23
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,05,L2 Active Power,kW,7.54
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,05,L1 Active Power,kW,1.59
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,05,N Current (RMS),A,23.8
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,05,L3 Current (RMS),A,27.4
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,05,L2 Current (RMS),A,32.5
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,05,L1 Current (RMS),A,8.0
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-2.28
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,0.35
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.11
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,04,L3 Active Power,kW,4.6
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,04,L2 Active Power,kW,8.58
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,04,L1 Active Power,kW,2.97
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,04,N Current (RMS),A,24.6
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,04,L3 Current (RMS),A,22.1
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,04,L2 Current (RMS),A,35.8
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,04,L1 Current (RMS),A,13.4
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.05
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.8
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-1.09
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,03,L3 Active Power,kW,4.1
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,03,L2 Active Power,kW,9.96
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,03,L1 Active Power,kW,6.5
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,03,N Current (RMS),A,17.9
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,03,L3 Current (RMS),A,18.7
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,03,L2 Current (RMS),A,42.6
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,03,L1 Current (RMS),A,28.0
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.78
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.68
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-1.01
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,02,L3 Active Power,kW,5.9
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,02,L2 Active Power,kW,3.56
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,02,L1 Active Power,kW,3.49
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,02,N Current (RMS),A,14.4
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,02,L3 Current (RMS),A,26.2
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,02,L2 Current (RMS),A,17.2
874063,RISLEY,2024-01-26T10:20:00.000+00:00,feeder,02,L1 Current (RMS),A,16.4
874063,RISLEY,2024-01-26T10:20:00.000+00:00,transformer,,Temperature,C,27.9
874063,RISLEY,2024-01-26T10:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.81
874063,RISLEY,2024-01-26T10:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.23
874063,RISLEY,2024-01-26T10:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.87
874063,RISLEY,2024-01-26T10:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.78
874063,RISLEY,2024-01-26T10:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
874063,RISLEY,2024-01-26T10:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.6
874063,RISLEY,2024-01-26T10:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.3
874063,RISLEY,2024-01-26T10:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.34
874063,RISLEY,2024-01-26T10:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.57
874063,RISLEY,2024-01-26T10:20:00.000+00:00,busbar,,L3 Active Power,kW,20.85
874063,RISLEY,2024-01-26T10:20:00.000+00:00,busbar,,L2 Active Power,kW,29.63
874063,RISLEY,2024-01-26T10:20:00.000+00:00,busbar,,L1 Active Power,kW,14.82
874063,RISLEY,2024-01-26T10:20:00.000+00:00,busbar,,N Current (RMS),A,63.8
874063,RISLEY,2024-01-26T10:20:00.000+00:00,busbar,,L3 Current (RMS),A,90.5
874063,RISLEY,2024-01-26T10:20:00.000+00:00,busbar,,L2 Current (RMS),A,123.3
874063,RISLEY,2024-01-26T10:20:00.000+00:00,busbar,,L1 Current (RMS),A,64.7
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.06
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,,L3 Active Power,kW,0.03
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,,L2 Active Power,kW,-0.02
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,,L1 Active Power,kW,0.27
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,,N Current (RMS),A,0.9
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,,L1 Current (RMS),A,1.2
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.1
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.41
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,0.07
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,05,L3 Active Power,kW,5.61
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,05,L2 Active Power,kW,12.09
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,05,L1 Active Power,kW,1.59
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,05,N Current (RMS),A,39.4
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,05,L3 Current (RMS),A,25.2
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,05,L2 Current (RMS),A,54.7
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,05,L1 Current (RMS),A,7.3
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.99
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.41
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-0.92
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,04,L3 Active Power,kW,4.68
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,04,L2 Active Power,kW,5.57
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,04,L1 Active Power,kW,3.33
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,04,N Current (RMS),A,16.5
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,04,L3 Current (RMS),A,22.0
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,04,L2 Current (RMS),A,23.9
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,04,L1 Current (RMS),A,14.8
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.54
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.9
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.83
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,03,L3 Active Power,kW,3.7
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,03,L2 Active Power,kW,9.24
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,03,L1 Active Power,kW,6.75
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,03,N Current (RMS),A,17.3
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,03,L3 Current (RMS),A,17.3
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,03,L2 Current (RMS),A,39.0
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,03,L1 Current (RMS),A,28.7
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.41
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.4
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.93
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,02,L3 Active Power,kW,7.68
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,02,L2 Active Power,kW,4.38
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,02,L1 Active Power,kW,6.37
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,02,N Current (RMS),A,18.0
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,02,L3 Current (RMS),A,33.4
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,02,L2 Current (RMS),A,20.0
874063,RISLEY,2024-01-26T10:10:00.000+00:00,feeder,02,L1 Current (RMS),A,28.0
874063,RISLEY,2024-01-26T10:10:00.000+00:00,transformer,,Temperature,C,27.9
874063,RISLEY,2024-01-26T10:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
874063,RISLEY,2024-01-26T10:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.21
874063,RISLEY,2024-01-26T10:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
874063,RISLEY,2024-01-26T10:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.78
874063,RISLEY,2024-01-26T10:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.52
874063,RISLEY,2024-01-26T10:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.48
874063,RISLEY,2024-01-26T10:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.05
874063,RISLEY,2024-01-26T10:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.12
874063,RISLEY,2024-01-26T10:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.66
874063,RISLEY,2024-01-26T10:10:00.000+00:00,busbar,,L3 Active Power,kW,21.7
874063,RISLEY,2024-01-26T10:10:00.000+00:00,busbar,,L2 Active Power,kW,31.26
874063,RISLEY,2024-01-26T10:10:00.000+00:00,busbar,,L1 Active Power,kW,18.32
874063,RISLEY,2024-01-26T10:10:00.000+00:00,busbar,,N Current (RMS),A,61.1
874063,RISLEY,2024-01-26T10:10:00.000+00:00,busbar,,L3 Current (RMS),A,92.8
874063,RISLEY,2024-01-26T10:10:00.000+00:00,busbar,,L2 Current (RMS),A,131.0
874063,RISLEY,2024-01-26T10:10:00.000+00:00,busbar,,L1 Current (RMS),A,77.3
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,,L3 Active Power,kW,0.02
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,,L1 Active Power,kW,0.27
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,,N Current (RMS),A,0.8
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,,L1 Current (RMS),A,1.2
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,0.3
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.19
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,05,L1 Reactive Power,kVAR,-0.21
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,05,L3 Active Power,kW,7.72
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,05,L2 Active Power,kW,9.64
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,05,L1 Active Power,kW,1.17
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,05,N Current (RMS),A,28.6
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,05,L3 Current (RMS),A,33.0
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,05,L2 Current (RMS),A,40.6
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,05,L1 Current (RMS),A,5.9
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,04,L3 Reactive Power,kVAR,-1.99
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,04,L2 Reactive Power,kVAR,-0.6
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,04,L1 Reactive Power,kVAR,-1.0
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,04,L3 Active Power,kW,6.85
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,04,L2 Active Power,kW,6.89
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,04,L1 Active Power,kW,3.64
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,04,N Current (RMS),A,19.6
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,04,L3 Current (RMS),A,31.0
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,04,L2 Current (RMS),A,29.4
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,04,L1 Current (RMS),A,16.3
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,03,L3 Reactive Power,kVAR,-0.51
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,03,L2 Reactive Power,kVAR,-0.99
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,03,L1 Reactive Power,kVAR,-0.64
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,03,L3 Active Power,kW,4.56
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,03,L2 Active Power,kW,6.84
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,03,L1 Active Power,kW,6.53
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,03,N Current (RMS),A,11.5
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,03,L3 Current (RMS),A,20.7
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,03,L2 Current (RMS),A,29.4
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,03,L1 Current (RMS),A,27.2
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,02,L3 Reactive Power,kVAR,-1.01
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,02,L2 Reactive Power,kVAR,-1.56
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,02,L1 Reactive Power,kVAR,-0.89
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,02,L3 Active Power,kW,9.19
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,02,L2 Active Power,kW,6.25
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,02,L1 Active Power,kW,4.32
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,02,N Current (RMS),A,22.0
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,02,L3 Current (RMS),A,39.0
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,02,L2 Current (RMS),A,28.5
874063,RISLEY,2024-01-26T10:00:00.000+00:00,feeder,02,L1 Current (RMS),A,19.7
874063,RISLEY,2024-01-26T10:00:00.000+00:00,transformer,,Temperature,C,27.8
874063,RISLEY,2024-01-26T10:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.82
874063,RISLEY,2024-01-26T10:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.28
874063,RISLEY,2024-01-26T10:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.8
874063,RISLEY,2024-01-26T10:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.38
874063,RISLEY,2024-01-26T10:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.57
874063,RISLEY,2024-01-26T10:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.15
874063,RISLEY,2024-01-26T10:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.21
874063,RISLEY,2024-01-26T10:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.35
874063,RISLEY,2024-01-26T10:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.79
874063,RISLEY,2024-01-26T10:00:00.000+00:00,busbar,,L3 Active Power,kW,28.35
874063,RISLEY,2024-01-26T10:00:00.000+00:00,busbar,,L2 Active Power,kW,29.6
874063,RISLEY,2024-01-26T10:00:00.000+00:00,busbar,,L1 Active Power,kW,15.92
874063,RISLEY,2024-01-26T10:00:00.000+00:00,busbar,,N Current (RMS),A,65.8
874063,RISLEY,2024-01-26T10:00:00.000+00:00,busbar,,L3 Current (RMS),A,120.4
874063,RISLEY,2024-01-26T10:00:00.000+00:00,busbar,,L2 Current (RMS),A,123.7
874063,RISLEY,2024-01-26T10:00:00.000+00:00,busbar,,L1 Current (RMS),A,68.0
874063,RISLEY,2024-01-26T09:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
874063,RISLEY,2024-01-26T09:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.02
874063,RISLEY,2024-01-26T09:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.03
874063,RISLEY,2024-01-26T09:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
874063,RISLEY,2024-01-26T09:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
874063,RISLEY,2024-01-26T09:50:00.000+00:00,feeder,,L1 Active Power,kW,0.26
874063,RISLEY,2024-01-26T09:50:00.000+00:00,feeder,,N Current (RMS),A,0.8
874063,RISLEY,2024-01-26T09:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
874063,RISLEY,2024-01-26T09:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
874063,RISLEY,2024-01-26T09:50:00.000+00:00,feeder,,L1 Current (RMS),A,1.2
874063,RISLEY,2024-01-26T09:50:00.000+00:00,feeder,05,L3 Reactive Power,kVAR,-0.17
874063,RISLEY,2024-01-26T09:50:00.000+00:00,feeder,05,L2 Reactive Power,kVAR,-0.17
