Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
431698,Portmellon Beach,2024-01-20T21:10:00.000+00:00,feeder,0030,N Current (RMS),A,41.6
431698,Portmellon Beach,2024-01-20T21:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,39.6
431698,Portmellon Beach,2024-01-20T21:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,68.5
431698,Portmellon Beach,2024-01-20T21:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,73.9
431698,Portmellon Beach,2024-01-20T21:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,3.11
431698,Portmellon Beach,2024-01-20T21:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,2.34
431698,Portmellon Beach,2024-01-20T21:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,3.1
431698,Portmellon Beach,2024-01-20T21:10:00.000+00:00,feeder,0020,L3 Active Power,kW,5.79
431698,Portmellon Beach,2024-01-20T21:10:00.000+00:00,feeder,0020,L2 Active Power,kW,3.19
431698,Portmellon Beach,2024-01-20T21:10:00.000+00:00,feeder,0020,L1 Active Power,kW,3.84
431698,Portmellon Beach,2024-01-20T21:10:00.000+00:00,feeder,0020,N Current (RMS),A,8.9
431698,Portmellon Beach,2024-01-20T21:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,36.8
431698,Portmellon Beach,2024-01-20T21:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,27.6
431698,Portmellon Beach,2024-01-20T21:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,30.2
431698,Portmellon Beach,2024-01-20T21:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.73
431698,Portmellon Beach,2024-01-20T21:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.41
431698,Portmellon Beach,2024-01-20T21:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,2.2
431698,Portmellon Beach,2024-01-20T21:10:00.000+00:00,feeder,0010,L3 Active Power,kW,4.61
431698,Portmellon Beach,2024-01-20T21:10:00.000+00:00,feeder,0010,L2 Active Power,kW,6.09
431698,Portmellon Beach,2024-01-20T21:10:00.000+00:00,feeder,0010,L1 Active Power,kW,9.26
431698,Portmellon Beach,2024-01-20T21:10:00.000+00:00,feeder,0010,N Current (RMS),A,27.0
431698,Portmellon Beach,2024-01-20T21:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,19.5
431698,Portmellon Beach,2024-01-20T21:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,28.0
431698,Portmellon Beach,2024-01-20T21:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,40.0
431698,Portmellon Beach,2024-01-20T21:10:00.000+00:00,transformer,,Temperature,C,16.8
431698,Portmellon Beach,2024-01-20T21:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.0
431698,Portmellon Beach,2024-01-20T21:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.08
431698,Portmellon Beach,2024-01-20T21:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
431698,Portmellon Beach,2024-01-20T21:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.8
431698,Portmellon Beach,2024-01-20T21:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.13
431698,Portmellon Beach,2024-01-20T21:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.83
431698,Portmellon Beach,2024-01-20T21:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.12
431698,Portmellon Beach,2024-01-20T21:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,3.59
431698,Portmellon Beach,2024-01-20T21:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,9.04
431698,Portmellon Beach,2024-01-20T21:10:00.000+00:00,busbar,,L3 Active Power,kW,19.64
431698,Portmellon Beach,2024-01-20T21:10:00.000+00:00,busbar,,L2 Active Power,kW,25.59
431698,Portmellon Beach,2024-01-20T21:10:00.000+00:00,busbar,,L1 Active Power,kW,30.3
431698,Portmellon Beach,2024-01-20T21:10:00.000+00:00,busbar,,N Current (RMS),A,58.0
431698,Portmellon Beach,2024-01-20T21:10:00.000+00:00,busbar,,L3 Current (RMS),A,88.0
431698,Portmellon Beach,2024-01-20T21:10:00.000+00:00,busbar,,L2 Current (RMS),A,110.4
431698,Portmellon Beach,2024-01-20T21:10:00.000+00:00,busbar,,L1 Current (RMS),A,134.1
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.05
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.07
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,feeder,,L3 Active Power,kW,0.05
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,feeder,,L1 Active Power,kW,0.0
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,feeder,,N Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,1.17
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.07
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.47
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,feeder,0030,L3 Active Power,kW,6.29
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,feeder,0030,L2 Active Power,kW,13.98
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,feeder,0030,L1 Active Power,kW,14.87
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,feeder,0030,N Current (RMS),A,42.3
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,feeder,0030,L3 Current (RMS),A,27.3
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,feeder,0030,L2 Current (RMS),A,59.0
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,feeder,0030,L1 Current (RMS),A,63.5
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.2
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.08
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.43
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,feeder,0020,L3 Active Power,kW,2.41
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,feeder,0020,L2 Active Power,kW,0.02
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,feeder,0020,L1 Active Power,kW,0.85
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,feeder,0020,N Current (RMS),A,9.0
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,feeder,0020,L3 Current (RMS),A,9.9
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.6
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.0
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.62
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.55
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,2.1
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,feeder,0010,L3 Active Power,kW,5.55
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,feeder,0010,L2 Active Power,kW,4.89
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,feeder,0010,L1 Active Power,kW,9.12
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,feeder,0010,N Current (RMS),A,22.2
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,23.7
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,21.7
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,39.2
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,transformer,,Temperature,C,16.8
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.95
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.51
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.12
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.01
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.1
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.04
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.75
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.65
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,3.93
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,busbar,,L3 Active Power,kW,14.3
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,busbar,,L2 Active Power,kW,18.88
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,busbar,,L1 Active Power,kW,24.83
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,busbar,,N Current (RMS),A,54.1
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,busbar,,L3 Current (RMS),A,60.0
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,busbar,,L2 Current (RMS),A,79.4
431698,Portmellon Beach,2024-01-20T21:00:00.000+00:00,busbar,,L1 Current (RMS),A,105.8
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.01
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.06
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.11
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,feeder,,L3 Active Power,kW,0.06
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.03
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,feeder,,L1 Active Power,kW,0.01
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,feeder,,N Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.6
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.7
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,2.02
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.57
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,1.98
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,feeder,0030,L3 Active Power,kW,7.61
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,feeder,0030,L2 Active Power,kW,19.71
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,feeder,0030,L1 Active Power,kW,17.7
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,feeder,0030,N Current (RMS),A,55.3
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,32.4
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,84.1
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,74.2
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.21
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.09
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.54
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.44
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.04
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.86
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,feeder,0020,N Current (RMS),A,9.1
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,10.0
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,0.7
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,4.2
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.74
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.43
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,2.02
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,feeder,0010,L3 Active Power,kW,5.42
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,feeder,0010,L2 Active Power,kW,5.03
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,feeder,0010,L1 Active Power,kW,9.62
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,feeder,0010,N Current (RMS),A,23.3
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,22.7
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,22.3
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,41.2
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,transformer,,Temperature,C,16.8
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.89
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.07
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.38
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.04
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.69
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.5
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.11
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,4.43
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,busbar,,L3 Active Power,kW,15.54
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,busbar,,L2 Active Power,kW,24.79
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,busbar,,L1 Active Power,kW,28.19
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,busbar,,N Current (RMS),A,65.6
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,busbar,,L3 Current (RMS),A,64.0
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,busbar,,L2 Current (RMS),A,105.0
431698,Portmellon Beach,2024-01-20T20:50:00.000+00:00,busbar,,L1 Current (RMS),A,118.7
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.08
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.09
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,feeder,,L3 Active Power,kW,0.07
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,feeder,,N Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,2.38
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,0.8
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,2.98
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,feeder,0030,L3 Active Power,kW,7.92
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,feeder,0030,L2 Active Power,kW,16.95
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,feeder,0030,L1 Active Power,kW,21.64
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,feeder,0030,N Current (RMS),A,58.0
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,34.1
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,70.9
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,90.9
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,0.94
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.41
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,1.09
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,feeder,0020,L3 Active Power,kW,3.24
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,feeder,0020,L2 Active Power,kW,0.79
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,feeder,0020,L1 Active Power,kW,1.7
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,feeder,0020,N Current (RMS),A,9.0
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,20.0
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,13.1
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,14.9
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.66
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.37
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,2.21
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,feeder,0010,L3 Active Power,kW,6.29
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,feeder,0010,L2 Active Power,kW,5.57
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,feeder,0010,L1 Active Power,kW,11.76
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,feeder,0010,N Current (RMS),A,28.6
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,26.2
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,24.8
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,49.7
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,transformer,,Temperature,C,16.8
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.89
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.45
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.04
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.11
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.02
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.98
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.64
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.92
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,6.2
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,busbar,,L3 Active Power,kW,17.52
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,busbar,,L2 Active Power,kW,23.3
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,busbar,,L1 Active Power,kW,34.98
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,busbar,,N Current (RMS),A,76.3
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,busbar,,L3 Current (RMS),A,74.1
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,busbar,,L2 Current (RMS),A,97.9
431698,Portmellon Beach,2024-01-20T20:40:00.000+00:00,busbar,,L1 Current (RMS),A,148.2
431698,Portmellon Beach,2024-01-20T20:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
431698,Portmellon Beach,2024-01-20T20:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.07
431698,Portmellon Beach,2024-01-20T20:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.08
431698,Portmellon Beach,2024-01-20T20:30:00.000+00:00,feeder,,L3 Active Power,kW,0.06
431698,Portmellon Beach,2024-01-20T20:30:00.000+00:00,feeder,,L2 Active Power,kW,-0.01
431698,Portmellon Beach,2024-01-20T20:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
431698,Portmellon Beach,2024-01-20T20:30:00.000+00:00,feeder,,N Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-20T20:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-20T20:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.5
431698,Portmellon Beach,2024-01-20T20:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
431698,Portmellon Beach,2024-01-20T20:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,3.24
431698,Portmellon Beach,2024-01-20T20:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.93
431698,Portmellon Beach,2024-01-20T20:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,3.49
431698,Portmellon Beach,2024-01-20T20:30:00.000+00:00,feeder,0030,L3 Active Power,kW,9.4
431698,Portmellon Beach,2024-01-20T20:30:00.000+00:00,feeder,0030,L2 Active Power,kW,17.24
431698,Portmellon Beach,2024-01-20T20:30:00.000+00:00,feeder,0030,L1 Active Power,kW,20.97
431698,Portmellon Beach,2024-01-20T20:30:00.000+00:00,feeder,0030,N Current (RMS),A,49.9
431698,Portmellon Beach,2024-01-20T20:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,41.1
431698,Portmellon Beach,2024-01-20T20:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,72.4
431698,Portmellon Beach,2024-01-20T20:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,88.9
431698,Portmellon Beach,2024-01-20T20:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,2.76
431698,Portmellon Beach,2024-01-20T20:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,1.91
431698,Portmellon Beach,2024-01-20T20:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,2.66
431698,Portmellon Beach,2024-01-20T20:30:00.000+00:00,feeder,0020,L3 Active Power,kW,5.22
431698,Portmellon Beach,2024-01-20T20:30:00.000+00:00,feeder,0020,L2 Active Power,kW,2.66
431698,Portmellon Beach,2024-01-20T20:30:00.000+00:00,feeder,0020,L1 Active Power,kW,3.4
431698,Portmellon Beach,2024-01-20T20:30:00.000+00:00,feeder,0020,N Current (RMS),A,8.9
431698,Portmellon Beach,2024-01-20T20:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,34.0
431698,Portmellon Beach,2024-01-20T20:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,25.3
431698,Portmellon Beach,2024-01-20T20:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,27.6
431698,Portmellon Beach,2024-01-20T20:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.5
431698,Portmellon Beach,2024-01-20T20:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.42
431698,Portmellon Beach,2024-01-20T20:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,2.32
431698,Portmellon Beach,2024-01-20T20:30:00.000+00:00,feeder,0010,L3 Active Power,kW,5.82
431698,Portmellon Beach,2024-01-20T20:30:00.000+00:00,feeder,0010,L2 Active Power,kW,5.41
431698,Portmellon Beach,2024-01-20T20:30:00.000+00:00,feeder,0010,L1 Active Power,kW,11.07
431698,Portmellon Beach,2024-01-20T20:30:00.000+00:00,feeder,0010,N Current (RMS),A,27.4
431698,Portmellon Beach,2024-01-20T20:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,24.4
431698,Portmellon Beach,2024-01-20T20:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,24.1
431698,Portmellon Beach,2024-01-20T20:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,47.2
431698,Portmellon Beach,2024-01-20T20:30:00.000+00:00,transformer,,Temperature,C,16.8
431698,Portmellon Beach,2024-01-20T20:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.86
431698,Portmellon Beach,2024-01-20T20:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.75
431698,Portmellon Beach,2024-01-20T20:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.99
431698,Portmellon Beach,2024-01-20T20:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.57
431698,Portmellon Beach,2024-01-20T20:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.03
431698,Portmellon Beach,2024-01-20T20:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.34
431698,Portmellon Beach,2024-01-20T20:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,5.49
