Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:20:00+00:00,busbar,,L3 Reactive Power,kVAR,3.38
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.62
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.36
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:20:00+00:00,busbar,,L3 Active Power,kW,19.44
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:20:00+00:00,busbar,,L2 Active Power,kW,21.22
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:20:00+00:00,busbar,,L1 Active Power,kW,10.93
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:20:00+00:00,busbar,,N Current (RMS),A,86.3
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:20:00+00:00,busbar,,L3 Current (RMS),A,83.6
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:20:00+00:00,busbar,,L2 Current (RMS),A,93.6
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:20:00+00:00,busbar,,L1 Current (RMS),A,48.2
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,2.69
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.17
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.69
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,5.0,L3 Active Power,kW,7.57
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,5.0,L2 Active Power,kW,1.78
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,5.0,L1 Active Power,kW,1.67
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,5.0,N Current (RMS),A,13.0
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,5.0,L3 Current (RMS),A,34.8
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,5.0,L2 Current (RMS),A,8.0
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,5.0,L1 Current (RMS),A,7.8
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.02
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.35
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.51
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,4.0,L3 Active Power,kW,0.82
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,4.0,L2 Active Power,kW,7.52
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,4.0,L1 Active Power,kW,2.01
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,4.0,N Current (RMS),A,91.2
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,4.0,L3 Current (RMS),A,4.1
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,4.0,L2 Current (RMS),A,35.0
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,4.0,L1 Current (RMS),A,9.3
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.58
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.74
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.12
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,3.0,L3 Active Power,kW,6.06
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,3.0,L2 Active Power,kW,4.18
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,3.0,L1 Active Power,kW,2.67
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,3.0,N Current (RMS),A,10.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,3.0,L3 Current (RMS),A,25.7
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,3.0,L2 Current (RMS),A,19.1
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,3.0,L1 Current (RMS),A,12.6
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.24
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.07
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.13
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,2.0,L3 Active Power,kW,1.76
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,2.0,L2 Active Power,kW,0.74
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,2.0,L1 Active Power,kW,1.9
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,2.0,N Current (RMS),A,8.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,2.0,L3 Current (RMS),A,8.6
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,2.0,L2 Current (RMS),A,3.4
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,2.0,L1 Current (RMS),A,10.2
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.15
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.49
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.64
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,1.0,L3 Active Power,kW,3.68
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,1.0,L2 Active Power,kW,4.58
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,1.0,L1 Active Power,kW,1.19
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,1.0,N Current (RMS),A,18.4
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,1.0,L3 Current (RMS),A,17.0
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,1.0,L2 Current (RMS),A,20.0
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,feeder,1.0,L1 Current (RMS),A,6.3
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,transformer,,Temperature,C,26.8
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,busbar,,L3 Voltage THD,%,2.11
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,busbar,,L3 Voltage (RMS),V,243.79
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,busbar,,L2 Voltage THD,%,2.0
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,busbar,,L2 Voltage (RMS),V,245.22
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,busbar,,L1 Voltage THD,%,2.04
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,busbar,,L1 Voltage (RMS),V,244.4
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,busbar,,L3 Reactive Power,kVAR,2.04
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.78
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.71
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,busbar,,L3 Active Power,kW,19.9
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,busbar,,L2 Active Power,kW,18.8
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,busbar,,L1 Active Power,kW,9.44
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,busbar,,N Current (RMS),A,102.9
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,busbar,,L3 Current (RMS),A,84.8
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,busbar,,L2 Current (RMS),A,81.0
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:10:00+00:00,busbar,,L1 Current (RMS),A,41.6
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.45
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.43
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,1.3
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,5.0,L3 Active Power,kW,10.6
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,5.0,L2 Active Power,kW,1.79
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,5.0,L1 Active Power,kW,2.09
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,5.0,N Current (RMS),A,20.3
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,5.0,L3 Current (RMS),A,47.4
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,5.0,L2 Current (RMS),A,8.1
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,5.0,L1 Current (RMS),A,10.4
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.08
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.31
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.55
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,4.0,L3 Active Power,kW,1.03
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,4.0,L2 Active Power,kW,3.43
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,4.0,L1 Active Power,kW,3.15
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,4.0,N Current (RMS),A,92.2
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,4.0,L3 Current (RMS),A,5.8
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,4.0,L2 Current (RMS),A,14.9
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,4.0,L1 Current (RMS),A,15.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.05
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.78
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.3
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,3.0,L3 Active Power,kW,8.81
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,3.0,L2 Active Power,kW,4.68
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,3.0,L1 Active Power,kW,2.16
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,3.0,N Current (RMS),A,19.3
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,3.0,L3 Current (RMS),A,38.3
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,3.0,L2 Current (RMS),A,21.8
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,3.0,L1 Current (RMS),A,10.3
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.14
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.02
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.09
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,2.0,L3 Active Power,kW,2.49
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,2.0,L2 Active Power,kW,2.19
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,2.0,L1 Active Power,kW,0.64
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,2.0,N Current (RMS),A,13.7
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,2.0,L3 Current (RMS),A,12.4
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,2.0,L2 Current (RMS),A,12.2
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,2.0,L1 Current (RMS),A,3.4
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.06
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.46
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.6
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,1.0,L3 Active Power,kW,2.02
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,1.0,L2 Active Power,kW,5.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,1.0,L1 Active Power,kW,2.44
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,1.0,N Current (RMS),A,14.3
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,1.0,L3 Current (RMS),A,8.9
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,1.0,L2 Current (RMS),A,23.7
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,feeder,1.0,L1 Current (RMS),A,12.2
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,transformer,,Temperature,C,26.6
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,busbar,,L3 Voltage THD,%,1.99
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,busbar,,L3 Voltage (RMS),V,243.88
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,busbar,,L2 Voltage THD,%,1.84
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,busbar,,L2 Voltage (RMS),V,245.21
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,busbar,,L1 Voltage THD,%,1.91
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,busbar,,L1 Voltage (RMS),V,244.07
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,busbar,,L3 Reactive Power,kVAR,0.24
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.47
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.23
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,busbar,,L3 Active Power,kW,24.95
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,busbar,,L2 Active Power,kW,17.6
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,busbar,,L1 Active Power,kW,10.48
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,busbar,,N Current (RMS),A,95.8
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,busbar,,L3 Current (RMS),A,105.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,busbar,,L2 Current (RMS),A,73.9
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 06:00:00+00:00,busbar,,L1 Current (RMS),A,47.2
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,1.8
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.24
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.88
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,5.0,L3 Active Power,kW,6.08
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,5.0,L2 Active Power,kW,2.91
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,5.0,L1 Active Power,kW,3.06
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,5.0,N Current (RMS),A,9.3
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,5.0,L3 Current (RMS),A,27.4
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,5.0,L2 Current (RMS),A,13.8
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,5.0,L1 Current (RMS),A,14.4
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.22
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.08
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.59
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,4.0,L3 Active Power,kW,0.97
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,4.0,L2 Active Power,kW,2.77
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,4.0,L1 Active Power,kW,4.86
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,4.0,N Current (RMS),A,93.2
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,4.0,L3 Current (RMS),A,4.6
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,4.0,L2 Current (RMS),A,11.6
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,4.0,L1 Current (RMS),A,20.4
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.12
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.78
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.55
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,3.0,L3 Active Power,kW,6.25
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,3.0,L2 Active Power,kW,6.29
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,3.0,L1 Active Power,kW,3.28
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,3.0,N Current (RMS),A,12.9
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,3.0,L3 Current (RMS),A,27.2
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,3.0,L2 Current (RMS),A,26.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,3.0,L1 Current (RMS),A,15.7
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.23
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.03
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.09
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,2.0,L3 Active Power,kW,1.92
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,2.0,L2 Active Power,kW,2.28
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,2.0,L1 Active Power,kW,2.55
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,2.0,N Current (RMS),A,11.2
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,2.0,L3 Current (RMS),A,9.3
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,2.0,L2 Current (RMS),A,11.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,2.0,L1 Current (RMS),A,12.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.32
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.41
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.73
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,1.0,L3 Active Power,kW,2.49
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,1.0,L2 Active Power,kW,5.21
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,1.0,L1 Active Power,kW,1.97
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,1.0,N Current (RMS),A,11.6
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,1.0,L3 Current (RMS),A,11.3
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,1.0,L2 Current (RMS),A,22.7
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,feeder,1.0,L1 Current (RMS),A,10.4
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,transformer,,Temperature,C,26.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,busbar,,L3 Voltage THD,%,1.97
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.68
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,busbar,,L2 Voltage THD,%,1.83
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.68
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,busbar,,L1 Voltage THD,%,1.9
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,busbar,,L1 Voltage (RMS),V,243.32
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,busbar,,L3 Reactive Power,kVAR,0.98
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-0.84
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-0.89
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,busbar,,L3 Active Power,kW,17.71
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,busbar,,L2 Active Power,kW,19.47
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,busbar,,L1 Active Power,kW,15.73
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,busbar,,N Current (RMS),A,89.0
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,busbar,,L3 Current (RMS),A,75.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,busbar,,L2 Current (RMS),A,81.3
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:50:00+00:00,busbar,,L1 Current (RMS),A,66.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:40:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,2.11
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:40:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.14
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:40:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,1.09
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:40:00+00:00,feeder,5.0,L3 Active Power,kW,4.43
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:40:00+00:00,feeder,5.0,L2 Active Power,kW,1.65
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:40:00+00:00,feeder,5.0,L1 Active Power,kW,1.77
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:40:00+00:00,feeder,5.0,N Current (RMS),A,7.5
844289,HIGH ERCALL - HIGH ERCALL,2023-08-10 05:40:00+00:00,feeder,5.0,L3 Current (RMS),A,21.0
