Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.0
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.9303
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.94961
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.8771
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,4.0,L3 Active Power,kW,4.0
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,4.0,L2 Active Power,kW,3.0
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,4.0,L1 Active Power,kW,3.0
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,4.0,N Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,4.0,N Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,4.0,N Current (RMS),A,0.0
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,4.0,L3 Current (Min),A,17.0
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,4.0,L3 Current (Max),A,17.12
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,4.0,L3 Current (RMS),A,17.12
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,4.0,L2 Current (Min),A,12.38
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,4.0,L2 Current (Max),A,12.5
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,4.0,L2 Current (RMS),A,12.5
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,4.0,L1 Current (Min),A,13.5
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,4.0,L1 Current (Max),A,13.62
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,4.0,L1 Current (RMS),A,13.62
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-13.19
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-5.5
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-9.69
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-2.0
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.0
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.94626
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.98059
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.92911
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,3.0,L3 Active Power,kW,8.0
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,3.0,L2 Active Power,kW,14.0
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,3.0,L1 Active Power,kW,7.0
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,3.0,N Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,3.0,N Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,3.0,N Current (RMS),A,0.0
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,3.0,L3 Current (Min),A,34.12
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,3.0,L3 Current (Max),A,34.25
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,3.0,L3 Current (RMS),A,34.12
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,3.0,L2 Current (Min),A,57.5
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,3.0,L2 Current (Max),A,58.62
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,3.0,L2 Current (RMS),A,58.25
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,3.0,L1 Current (Min),A,28.88
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,3.0,L1 Current (Max),A,29.12
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,3.0,L1 Current (RMS),A,29.0
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-56.56
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-4.75
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-61.19
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.5173300000000001
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.98889
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.43615
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,2.0,L3 Active Power,kW,0.0
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,2.0,L2 Active Power,kW,3.0
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,2.0,L1 Active Power,kW,0.0
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,2.0,N Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,2.0,N Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,2.0,L3 Current (Min),A,1.38
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,2.0,L3 Current (Max),A,1.5
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,2.0,L3 Current (RMS),A,1.5
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,2.0,L2 Current (Min),A,13.75
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,2.0,L2 Current (Max),A,14.12
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,2.0,L2 Current (RMS),A,14.0
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,2.0,L1 Current (Min),A,1.25
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,2.0,L1 Current (Max),A,1.38
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,feeder,2.0,L1 Current (RMS),A,1.25
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,busbar,,L3 Voltage (Min),V,249.17
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,busbar,,L3 Voltage (Max),V,249.2
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,busbar,,L3 Voltage (RMS),V,249.17
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,busbar,,L2 Voltage (Min),V,248.67
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,busbar,,L2 Voltage (Max),V,248.77
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,busbar,,L2 Voltage (RMS),V,248.7
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,busbar,,L1 Voltage (Min),V,248.55
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,busbar,,L1 Voltage (Max),V,248.62
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,busbar,,L1 Voltage (RMS),V,248.58
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,busbar,,L3 Reactive Power,kVAR,-3.0
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,busbar,,L3 Active Power,kW,17.0
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,busbar,,L2 Active Power,kW,30.0
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,busbar,,L1 Active Power,kW,14.0
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,busbar,,N Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,busbar,,N Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,busbar,,N Current (RMS),A,0.0
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,busbar,,L3 Current (Min),A,72.75
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,busbar,,L3 Current (Max),A,73.0
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,busbar,,L3 Current (RMS),A,72.88
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,busbar,,L2 Current (Min),A,121.38
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,busbar,,L2 Current (Max),A,123.0
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,busbar,,L2 Current (RMS),A,122.5
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,busbar,,L1 Current (Min),A,60.5
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,busbar,,L1 Current (Max),A,60.62
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,busbar,,L1 Current (RMS),A,60.5
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,transformer,,Temperature,C,0.0
930950,Bathway Rd Covey,2023-08-12 07:20:00+00:00,ambient,,Temperature,C,0.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,6.0,L3 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,6.0,L3 Voltage Phase Angle,Degrees,-15.94
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,6.0,L2 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,6.0,L2 Voltage Phase Angle,Degrees,-13.69
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,6.0,L1 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,6.0,L1 Voltage Phase Angle,Degrees,-12.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-1.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-1.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,6.0,L3 Power Factor,Unitless,0.8609
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,6.0,L2 Power Factor,Unitless,0.94372
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,6.0,L1 Power Factor,Unitless,0.96005
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,6.0,L3 Active Power,kW,2.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,6.0,L2 Active Power,kW,5.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,6.0,L1 Active Power,kW,6.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,6.0,N Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,6.0,N Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,6.0,N Current (RMS),A,0.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,6.0,L3 Current (Min),A,9.5
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,6.0,L3 Current (Max),A,9.62
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,6.0,L3 Current (RMS),A,9.5
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,6.0,L2 Current (Min),A,19.62
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,6.0,L2 Current (Max),A,20.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,6.0,L2 Current (RMS),A,19.88
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,6.0,L1 Current (Min),A,24.5
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,6.0,L1 Current (Max),A,24.5
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,6.0,L1 Current (RMS),A,24.5
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-16.07
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,0.75
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-15.07
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.82037
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.95328
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.8800600000000001
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,4.0,L3 Active Power,kW,2.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,4.0,L2 Active Power,kW,3.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,4.0,L1 Active Power,kW,3.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,4.0,N Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,4.0,N Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,4.0,N Current (RMS),A,0.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,4.0,L3 Current (Min),A,10.75
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,4.0,L3 Current (Max),A,10.75
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,4.0,L3 Current (RMS),A,10.75
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,4.0,L2 Current (Min),A,12.5
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,4.0,L2 Current (Max),A,12.62
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,4.0,L2 Current (RMS),A,12.5
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,4.0,L1 Current (Min),A,13.5
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,4.0,L1 Current (Max),A,13.88
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,4.0,L1 Current (RMS),A,13.75
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-21.31
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-8.43
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-9.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-3.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.88077
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.96417
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.96005
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,3.0,L3 Active Power,kW,7.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,3.0,L2 Active Power,kW,11.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,3.0,L1 Active Power,kW,9.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,3.0,N Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,3.0,N Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,3.0,N Current (RMS),A,0.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,3.0,L3 Current (Min),A,31.38
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,3.0,L3 Current (Max),A,31.88
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,3.0,L3 Current (RMS),A,31.62
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,3.0,L2 Current (Min),A,46.88
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,3.0,L2 Current (Max),A,46.88
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,3.0,L2 Current (RMS),A,46.88
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,3.0,L1 Current (Min),A,37.38
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,3.0,L1 Current (Max),A,37.62
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,3.0,L1 Current (RMS),A,37.5
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-61.37
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,-2.31
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-36.87
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.46471
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.98666
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.77423
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,2.0,L3 Active Power,kW,0.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,2.0,L2 Active Power,kW,4.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,2.0,L1 Active Power,kW,0.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,2.0,N Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,2.0,N Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,2.0,L3 Current (Min),A,1.38
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,2.0,L3 Current (Max),A,1.38
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,2.0,L3 Current (RMS),A,1.38
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,2.0,L2 Current (Min),A,18.12
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,2.0,L2 Current (Max),A,18.62
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,2.0,L2 Current (RMS),A,18.38
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,2.0,L1 Current (Min),A,1.75
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,2.0,L1 Current (Max),A,1.75
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,feeder,2.0,L1 Current (RMS),A,1.75
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,busbar,,L3 Voltage (Min),V,247.62
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,busbar,,L3 Voltage (Max),V,247.67
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,busbar,,L3 Voltage (RMS),V,247.64
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,busbar,,L2 Voltage (Min),V,247.42
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,busbar,,L2 Voltage (Max),V,247.47
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,busbar,,L2 Voltage (RMS),V,247.44
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,busbar,,L1 Voltage (Min),V,246.97
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,busbar,,L1 Voltage (Max),V,247.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,busbar,,L1 Voltage (RMS),V,246.98
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,busbar,,L3 Reactive Power,kVAR,-4.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,busbar,,L2 Reactive Power,kVAR,-3.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,busbar,,L1 Reactive Power,kVAR,-4.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,busbar,,L3 Active Power,kW,11.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,busbar,,L2 Active Power,kW,23.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,busbar,,L1 Active Power,kW,18.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,busbar,,N Current (Min),A,0.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,busbar,,N Current (Max),A,0.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,busbar,,N Current (RMS),A,0.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,busbar,,L3 Current (Min),A,52.62
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,busbar,,L3 Current (Max),A,53.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,busbar,,L3 Current (RMS),A,52.75
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,busbar,,L2 Current (Min),A,96.75
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,busbar,,L2 Current (Max),A,96.88
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,busbar,,L2 Current (RMS),A,96.88
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,busbar,,L1 Current (Min),A,77.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,busbar,,L1 Current (Max),A,77.12
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,busbar,,L1 Current (RMS),A,77.12
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,transformer,,Temperature,C,0.0
930950,Bathway Rd Covey,2023-08-12 07:10:00+00:00,ambient,,Temperature,C,0.0
930950,Bathway Rd Covey,2023-08-12 07:00:00+00:00,feeder,6.0,L3 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-12 07:00:00+00:00,feeder,6.0,L3 Voltage Phase Angle,Degrees,-23.75
930950,Bathway Rd Covey,2023-08-12 07:00:00+00:00,feeder,6.0,L2 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-12 07:00:00+00:00,feeder,6.0,L2 Voltage Phase Angle,Degrees,-14.69
930950,Bathway Rd Covey,2023-08-12 07:00:00+00:00,feeder,6.0,L1 Voltage THD,%,0.0
930950,Bathway Rd Covey,2023-08-12 07:00:00+00:00,feeder,6.0,L1 Voltage Phase Angle,Degrees,-9.37
930950,Bathway Rd Covey,2023-08-12 07:00:00+00:00,feeder,6.0,L3 Reactive Power,kVAR,-1.0
930950,Bathway Rd Covey,2023-08-12 07:00:00+00:00,feeder,6.0,L2 Reactive Power,kVAR,-2.0
930950,Bathway Rd Covey,2023-08-12 07:00:00+00:00,feeder,6.0,L1 Reactive Power,kVAR,-1.0
930950,Bathway Rd Covey,2023-08-12 07:00:00+00:00,feeder,6.0,L3 Power Factor,Unitless,0.81762
930950,Bathway Rd Covey,2023-08-12 07:00:00+00:00,feeder,6.0,L2 Power Factor,Unitless,0.95026
930950,Bathway Rd Covey,2023-08-12 07:00:00+00:00,feeder,6.0,L1 Power Factor,Unitless,0.9776
930950,Bathway Rd Covey,2023-08-12 07:00:00+00:00,feeder,6.0,L3 Active Power,kW,2.0
930950,Bathway Rd Covey,2023-08-12 07:00:00+00:00,feeder,6.0,L2 Active Power,kW,6.0
