Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA
25/07/2020 05:30,10.408,0,10.408,0.116,0,0.116,10.292,0,10.292
25/07/2020 06:00,10.473,0,10.473,0.143,0,0.143,10.33,0,10.33
25/07/2020 06:30,10.951,0,10.951,0.23,0,0.23,10.721,0,10.721
25/07/2020 07:00,11.526,0,11.526,0.685,0,0.685,10.841,0,10.841
25/07/2020 07:30,12.474,0.002,12.47400016,1.236,0,1.236,11.238,0.002,11.23800018
25/07/2020 08:00,13.86,0.0624,13.86014047,2.429,0,2.429,11.431,0.0624,11.43117031
25/07/2020 08:30,15.057,0.362,15.06135097,2.543,0,2.543,12.514,0.362,12.5192348
25/07/2020 09:00,15.643,0.5462,15.65253281,2.405,0,2.405,13.238,0.5462,13.24926332
25/07/2020 09:30,16.454,0.718,16.46965816,4.764,0,4.764,11.69,0.718,11.71202903
25/07/2020 10:00,16.843,0.8612,16.86500265,4.097,0,4.097,12.746,0.8612,12.77506092
25/07/2020 10:30,17.114,1.0636,17.14701843,5.563,0,5.563,11.551,1.0636,11.59986405
25/07/2020 11:00,16.892,1.1664,16.93222233,5.474,0,5.474,11.418,1.1664,11.47742188
25/07/2020 11:30,17.618,1.0618,17.64996723,4.087,0,4.087,13.531,1.0618,13.57259667
25/07/2020 12:00,17.584,1.1588,17.62214157,3.982,0,3.982,13.602,1.1588,13.65127179
25/07/2020 12:30,19.411,1.1752,19.44654252,7.748,0,7.748,11.663,1.1752,11.72205887
25/07/2020 13:00,18.852,0.0364,18.85203514,5.963,0,5.963,12.889,0.0364,12.8890514
25/07/2020 13:30,17.802,0.001,17.80200003,4.332,0,4.332,13.47,0.001,13.47000004
25/07/2020 14:00,15.997,0,15.997,5.365,0,5.365,10.632,0,10.632
25/07/2020 14:30,15.4864,0.0288,15.48642678,9.926,0,9.926,5.5604,0.0288,5.560474584
25/07/2020 15:00,16.0862,0.0692,16.08634884,14.58,0,14.58,1.5062,0.0692,1.507788805
25/07/2020 15:30,13.0486,1.1424,13.09851288,10.926,0,10.926,2.1226,1.1424,2.410499641
25/07/2020 16:00,12.5722,0.7968,12.59742446,11.905,0,11.905,0.6672,0.7968,1.039252655
25/07/2020 16:30,19.346,0.026,19.34601747,19.345,0,19.345,0.001,0.026,0.026019224
25/07/2020 17:00,19.858,0.239,19.85943818,19.716,0,19.716,0.142,0.239,0.278001799
25/07/2020 17:30,19.803,0.3024,19.80530875,19.756,0,19.756,0.047,0.3024,0.306030652
25/07/2020 18:00,17.5946,1.1136,17.62980584,15.715,0,15.715,1.8796,1.1136,2.184719918
25/07/2020 18:30,17.561,1.0358,17.59152076,10.552,0,10.552,7.009,1.0358,7.085122627
25/07/2020 19:00,18.8454,0.8996,18.86685934,8.968,0,8.968,9.8774,0.8996,9.918281652
25/07/2020 19:30,19.222,0.6902,19.23438744,4.711,0,4.711,14.511,0.6902,14.52740503
25/07/2020 20:00,18.573,0.7036,18.58632244,0.904,0,0.904,17.669,0.7036,17.68300353
25/07/2020 20:30,17.715,0.408,17.71969777,0.768,0,0.768,16.947,0.408,16.9519106
25/07/2020 21:00,17.225,0.3196,17.22796474,0.16,0,0.16,17.065,0.3196,17.06799253
25/07/2020 21:30,16.641,0.1708,16.64187651,0.061,0,0.061,16.58,0.1708,16.58087973
25/07/2020 22:00,16.304,0.1354,16.30456222,0.098,0,0.098,16.206,0.1354,16.20656562
25/07/2020 22:30,15.419,0.1046,15.41935479,0.157,0,0.157,15.262,0.1046,15.26235844
25/07/2020 23:00,14.055,0.0058,14.0550012,0.119,0,0.119,13.936,0.0058,13.93600121
25/07/2020 23:30,12.794,0,12.794,0.102,0,0.102,12.692,0,12.692
26/07/2020 00:00,11.768,0,11.768,0.176,0,0.176,11.592,0,11.592
26/07/2020 00:30,11.187,0,11.187,0.225,0,0.225,10.962,0,10.962
26/07/2020 01:00,10.636,0,10.636,0.347,0,0.347,10.289,0,10.289
26/07/2020 01:30,11.019,0,11.019,0.384,0,0.384,10.635,0,10.635
26/07/2020 02:00,10.927,0,10.927,0.344,0,0.344,10.583,0,10.583
26/07/2020 02:30,10.802,0,10.802,0.342,0,0.342,10.46,0,10.46
26/07/2020 03:00,10.418,0,10.418,0.222,0,0.222,10.196,0,10.196
26/07/2020 03:30,10.19,0,10.19,0.126,0,0.126,10.064,0,10.064
26/07/2020 04:00,10.0278,0,10.0278,0.108,0,0.108,9.9198,0,9.9198
26/07/2020 04:30,10.1108,0,10.1108,0.123,0,0.123,9.9878,0,9.9878
26/07/2020 05:00,10.149,0,10.149,0.083,0,0.083,10.066,0,10.066
26/07/2020 05:30,10.444,0.071,10.44424133,0.189,0,0.189,10.255,0.071,10.25524578
26/07/2020 06:00,10.28,0.0652,10.28020676,0.152,0,0.152,10.128,0.0652,10.12820986
26/07/2020 06:30,10.72,0.0652,10.72019827,0.421,0,0.421,10.299,0.0652,10.29920638
26/07/2020 07:00,11.044,0.1392,11.04487721,0.786,0,0.786,10.258,0.1392,10.25894442
26/07/2020 07:30,11.4272,0.3302,11.43196973,2.653,0,2.653,8.7742,0.3302,8.78041102
26/07/2020 08:00,12.1852,0.7084,12.20577444,6.838,0,6.838,5.3472,0.7084,5.393920504
26/07/2020 08:30,12.5098,1.3008,12.57724837,10.418,0,10.418,2.0918,1.3008,2.463271784
26/07/2020 09:00,15.3826,0.1382,15.38322079,15.324,0,15.324,0.0586,0.1382,0.150110626
26/07/2020 09:30,15.8542,0.8534,15.8771518,15.138,0,15.138,0.7162,0.8534,1.114106817
26/07/2020 10:00,16.2832,0.3082,16.28611646,14.441,0,14.441,1.8422,0.3082,1.867803009
26/07/2020 10:30,14.1868,0.7958,14.20910243,12.477,0,12.477,1.7098,0.7958,1.885925152
26/07/2020 11:00,16.0706,0.191,16.07173498,16.011,0,16.011,0.0596,0.191,0.200082883
26/07/2020 11:30,16.492,0,16.492,16.492,0,16.492,0,0,0
26/07/2020 12:00,21.388,0,21.388,21.388,0,21.388,0,0,0
26/07/2020 12:30,19.544,0,19.544,19.544,0,19.544,0,0,0
26/07/2020 13:00,14.2048,0.0922,14.20509922,11.727,0,11.727,2.4778,0.0922,2.479514807
26/07/2020 13:30,15.0454,0.1478,15.04612595,14.503,0,14.503,0.5424,0.1478,0.562176663
26/07/2020 14:00,24.299,0,24.299,24.299,0,24.299,0,0,0
26/07/2020 14:30,11.8186,0.071,11.81881326,9.53,0,9.53,2.2886,0.071,2.289701063
26/07/2020 15:00,11.808,0.0278,11.80803273,11.353,0,11.353,0.455,0.0278,0.455848484
26/07/2020 15:30,16.4656,0,16.4656,16.456,0,16.456,0.0096,0,0.0096
26/07/2020 16:00,11.2306,1.1626,11.29061624,8.124,0,8.124,3.1066,1.1626,3.317017082
26/07/2020 16:30,13.1112,1.4536,13.19153207,8.697,0,8.697,4.4142,1.4536,4.647377174
26/07/2020 17:00,15.7994,0.9178,15.82603542,8.728,0,8.728,7.0714,0.9178,7.130712082
26/07/2020 17:30,18.156,1.3978,18.20972764,7.92,0,7.92,10.236,1.3978,10.33099902
26/07/2020 18:00,18.649,0,18.649,4.531,0,4.531,14.118,0,14.118
26/07/2020 18:30,18.849,0,18.849,2.429,0,2.429,16.42,0,16.42
26/07/2020 19:00,18.765,0.767,18.78066862,2.249,0,2.249,16.516,0.767,16.53380008
26/07/2020 19:30,18.457,0.9312,18.48047571,2.167,0,2.167,16.29,0.9312,16.31659381
26/07/2020 20:00,17.744,0.7238,17.75875622,1.059,0,1.059,16.685,0.7238,16.70069194
26/07/2020 20:30,17.448,0.6556,17.46031258,0.235,0,0.235,17.213,0.6556,17.22548056
26/07/2020 21:00,16.926,0.4388,16.9316869,0.158,0,0.158,16.768,0.4388,16.77374047
26/07/2020 21:30,16.374,0.1306,16.37452083,0.185,0,0.185,16.189,0.1306,16.18952678
26/07/2020 22:00,15.681,0,15.681,0.195,0,0.195,15.486,0,15.486
26/07/2020 22:30,14.728,0.0356,14.72804303,0.148,0,0.148,14.58,0.0356,14.58004346
26/07/2020 23:00,13.265,0.146,13.26580344,0.2,0,0.2,13.065,0.146,13.06581574
26/07/2020 23:30,12.54,0.5068,12.5502369,0.092,0,0.092,12.448,0.5068,12.4583125
27/07/2020 00:00,11.71,0.674,11.72938089,0.103,0,0.103,11.607,0.674,11.62655258
27/07/2020 00:30,11.01,0.648,11.02905272,0.192,0,0.192,10.818,0.648,10.83739028
27/07/2020 01:00,10.45,0.721,10.47484324,0.386,0,0.386,10.064,0.721,10.0897937
27/07/2020 01:30,10.531,0.79,10.56058999,0.596,0,0.596,9.935,0.79,9.966359666
27/07/2020 02:00,10.3286,0.794,10.35907399,0.599,0,0.599,9.7296,0.794,9.761944077
27/07/2020 02:30,10.1044,0.7468,10.13195981,0.632,0,0.632,9.4724,0.7468,9.501793094
27/07/2020 03:00,9.782,0.7084,9.80761717,0.758,0,0.758,9.024,0.7084,9.051762622
27/07/2020 03:30,9.4518,0.7392,9.480661363,0.853,0,0.853,8.5988,0.7392,8.630514358
27/07/2020 04:00,9.3176,0.7622,9.348722833,0.905,0,0.905,8.4126,0.7622,8.447057926
27/07/2020 04:30,9.1934,0.8822,9.235631023,0.922,0,0.922,8.2714,0.8822,8.318313218
27/07/2020 05:00,9.315,0.8564,9.354284898,0.915,0,0.915,8.4,0.8564,8.443543152
27/07/2020 05:30,9.5838,0.9206,9.627913938,0.839,0,0.839,8.7448,0.9206,8.793124098
27/07/2020 06:00,9.7718,0.9494,9.81781216,0.861,0,0.861,8.9108,0.9494,8.961234123
27/07/2020 06:30,10.964,1.1098,11.02002505,0.847,0,0.847,10.117,1.1098,10.17768859
27/07/2020 07:00,11.968,1.2846,12.03674462,0.798,0,0.798,11.17,1.2846,11.24362473
27/07/2020 07:30,12.44,0,12.44,0.942,0,0.942,11.498,0,11.498
27/07/2020 08:00,13.873,1.2624,13.93031883,1.178,0,1.178,12.695,1.2624,12.75761258
27/07/2020 08:30,15.159,2.1542,15.3112984,1.636,0,1.636,13.523,2.1542,13.693506
27/07/2020 09:00,16.195,2.1342,16.33501866,2.476,0,2.476,13.719,2.1342,13.88401133
27/07/2020 09:30,16.953,1.9718,17.06728462,2.822,0,2.822,14.131,1.9718,14.26790651
27/07/2020 10:00,17.16,1.8462,17.2590282,3.501,0,3.501,13.659,1.8462,13.78320483
27/07/2020 10:30,17.351,2.0198,17.46816513,3.64,0,3.64,13.711,2.0198,13.85897229
27/07/2020 11:00,16.002,2.4174,16.18356656,3.426,0,3.426,12.576,2.4174,12.80623281
27/07/2020 11:30,14.764,2.57,14.98601335,8.1,0,8.1,6.664,2.57,7.142394276
27/07/2020 12:00,15.8582,1.8058,15.9606836,14.83,0,14.83,1.0282,1.8058,2.078005987
27/07/2020 12:30,17.6754,0.719,17.6900177,17.23,0,17.23,0.4454,0.719,0.845779026
27/07/2020 13:00,15.1456,1.9354,15.26875805,13.84,0,13.84,1.3056,1.9354,2.334601576
27/07/2020 13:30,14.3418,2.1534,14.50256387,12.416,0,12.416,1.9258,2.1534,2.888916267
27/07/2020 14:00,14.8158,2.187,14.97634464,12.888,0,12.888,1.9278,2.187,2.915369932
27/07/2020 14:30,15.6078,0.529,15.61676221,13.636,0,13.636,1.9718,0.529,2.041527918
27/07/2020 15:00,13.8178,0.6998,13.83550927,10.717,0,10.717,3.1008,0.6998,3.178786039
27/07/2020 15:30,14.0332,0.9812,14.06746088,10.771,0,10.771,3.2622,0.9812,3.406567522
27/07/2020 16:00,14.2968,0.6788,14.31290535,9.992,0,9.992,4.3048,0.6788,4.3579895
27/07/2020 16:30,16.1204,0.6356,16.13292545,9.268,0,9.268,6.8524,0.6356,6.881814668
27/07/2020 17:00,17.406,0.6394,17.41774005,7.165,0,7.165,10.241,0.6394,10.26094115
27/07/2020 17:30,18.962,0.7324,18.97613906,7.028,0,7.028,11.934,0.7324,11.95645289
27/07/2020 18:00,19.587,2.2608,19.71704302,6.419,0,6.419,13.168,2.2608,13.36066767
27/07/2020 18:30,18.519,2.9252,18.74860411,6.188,0,6.188,12.331,2.9252,12.67321412
27/07/2020 19:00,17.215,1.0004,17.24404318,5.776,0,5.776,11.439,1.0004,11.48266176
27/07/2020 19:30,17.586,0.7652,17.60263977,4.847,0,4.847,12.739,0.7652,12.76196114
27/07/2020 20:00,17.517,0.5012,17.52416875,2.329,0,2.329,15.188,0.5012,15.19626748
27/07/2020 20:30,17.562,0.313,17.56478901,1.191,0,1.191,16.371,0.313,16.37399188
27/07/2020 21:00,17.304,0.1478,17.3046312,0.482,0,0.482,16.822,0.1478,16.82264928
27/07/2020 21:30,17.27,0.0826,17.27019753,0.167,0,0.167,17.103,0.0826,17.10319946
27/07/2020 22:00,16.993,0.1248,16.99345827,0.1,0,0.1,16.893,0.1248,16.89346098
27/07/2020 22:30,15.857,0.7258,15.87360182,0.199,0,0.199,15.658,0.7258,15.67481259
27/07/2020 23:00,14.607,0.7796,14.62778948,0.126,0,0.126,14.481,0.7796,14.50197011
27/07/2020 23:30,13.582,1.2096,13.63575653,0.263,0,0.263,13.319,1.2096,13.37381371
28/07/2020 00:00,12.374,0.8054,12.40018327,0.177,0,0.177,12.197,0.8054,12.22356242
28/07/2020 00:30,11.876,0.674,11.89511042,0.246,0,0.246,11.63,0.674,11.64951398
28/07/2020 01:00,11.607,0.6508,11.62523073,0.17,0,0.17,11.437,0.6508,11.45550128
28/07/2020 01:30,11.974,0.6172,11.98989624,0.207,0,0.207,11.767,0.6172,11.7831755
28/07/2020 02:00,11.846,0.5396,11.85828336,0.13,0,0.13,11.716,0.5396,11.72841951
28/07/2020 02:30,11.719,0.5366,11.73127873,0.158,0,0.158,11.561,0.5366,11.57344636
28/07/2020 03:00,11.271,0.4924,11.2817507,0.173,0,0.173,11.098,0.4924,11.10891812
28/07/2020 03:30,11.274,0.3956,11.28093859,0.239,0,0.239,11.035,0.3956,11.04208877
28/07/2020 04:00,11.136,0.408,11.14347163,0.168,0,0.168,10.968,0.408,10.975586
28/07/2020 04:30,11.205,0.3772,11.21134715,0.255,0,0.255,10.95,0.3772,10.95649487
28/07/2020 05:00,11.246,0.4388,11.25455736,0.123,0,0.123,11.123,0.4388,11.13165192
28/07/2020 05:30,11.748,0.4244,11.75566329,0.16,0,0.16,11.588,0.4244,11.59576903
28/07/2020 06:00,11.695,0.2534,11.69774493,0.13,0,0.13,11.565,0.2534,11.56777578
28/07/2020 06:30,12.418,0.1642,12.41908554,0.414,0,0.414,12.004,0.1642,12.00512297
28/07/2020 07:00,13.174,0,13.174,1.328,0,1.328,11.846,0,11.846
28/07/2020 07:30,14.546,0,14.546,2.794,0,2.794,11.752,0,11.752
28/07/2020 08:00,15.273,0,15.273,4.48,0,4.48,10.793,0,10.793
28/07/2020 08:30,16.452,1.8106,16.55133156,6.048,0,6.048,10.404,1.8106,10.5603735
28/07/2020 09:00,16.8538,1.6638,16.9357257,10.745,0,10.745,6.1088,1.6638,6.331324339
28/07/2020 09:30,16.3756,0.9466,16.40293653,11.397,0,11.397,4.9786,0.9466,5.067791385
28/07/2020 10:00,17.3702,0.6068,17.38079556,16.079,0,16.079,1.2912,0.6068,1.426675745
28/07/2020 10:30,14.1292,1.1626,14.17695071,11.804,0,11.804,2.3252,1.1626,2.599652631
28/07/2020 11:00,17.4652,0.3476,17.4686587,17.396,0,17.396,0.0692,0.3476,0.354421218
28/07/2020 11:30,18.8122,0.4628,18.81789182,18.315,0,18.315,0.4972,0.4628,0.679258184
28/07/2020 12:00,19.844,0,19.844,19.844,0,19.844,0,0,0
28/07/2020 12:30,20.735,0,20.735,20.735,0,20.735,0,0,0
28/07/2020 13:00,18.631,0,18.631,18.631,0,18.631,0,0,0
28/07/2020 13:30,20.828,0,20.828,20.828,0,20.828,0,0,0
28/07/2020 14:00,22.791,0,22.791,22.791,0,22.791,0,0,0
28/07/2020 14:30,23.97,0,23.97,23.97,0,23.97,0,0,0
28/07/2020 15:00,24.794,0,24.794,24.794,0,24.794,0,0,0
28/07/2020 15:30,24.915,0,24.915,24.915,0,24.915,0,0,0
28/07/2020 16:00,21.347,0,21.347,21.347,0,21.347,0,0,0
28/07/2020 16:30,24.527,0,24.527,24.527,0,24.527,0,0,0
28/07/2020 17:00,20.307,0,20.307,20.307,0,20.307,0,0,0
28/07/2020 17:30,17.7088,0.1354,17.70931762,17.465,0,17.465,0.2438,0.1354,0.2788756
28/07/2020 18:00,15.8176,0.1498,15.81830932,13.407,0,13.407,2.4106,0.1498,2.415249966
28/07/2020 18:30,17.239,0,17.239,11.571,0,11.571,5.668,0,5.668
28/07/2020 19:00,18.628,0,18.628,8.812,0,8.812,9.816,0,9.816
28/07/2020 19:30,18.537,0,18.537,4.532,0,4.532,14.005,0,14.005
28/07/2020 20:00,17.984,0,17.984,1.834,0,1.834,16.15,0,16.15
28/07/2020 20:30,17.971,0,17.971,0.716,0,0.716,17.255,0,17.255
28/07/2020 21:00,17.686,0,17.686,0.204,0,0.204,17.482,0,17.482
28/07/2020 21:30,18.019,0,18.019,0.059,0,0.059,17.96,0,17.96
28/07/2020 22:00,17.8,0,17.8,0.034,0,0.034,17.766,0,17.766
28/07/2020 22:30,16.709,0,16.709,0.013,0,0.013,16.696,0,16.696
28/07/2020 23:00,15.279,0,15.279,0.003,0,0.003,15.276,0,15.276
28/07/2020 23:30,13.681,0,13.681,0.003,0,0.003,13.678,0,13.678
29/07/2020 00:00,12.585,0,12.585,0.001,0,0.001,12.584,0,12.584
29/07/2020 00:30,12.054,0,12.054,0.002,0,0.002,12.052,0,12.052
29/07/2020 01:00,11.596,0,11.596,0,0,0,11.596,0,11.596
29/07/2020 01:30,11.972,0,11.972,0,0,0,11.972,0,11.972
29/07/2020 02:00,11.91,0,11.91,0,0,0,11.91,0,11.91
29/07/2020 02:30,11.955,0.4636,11.96398554,0,0,0,11.955,0.4636,11.96398554
29/07/2020 03:00,12.137,1.5514,12.23575134,0,0,0,12.137,1.5514,12.23575134
29/07/2020 03:30,12.107,1.5744,12.20893871,0,0,0,12.107,1.5744,12.20893871
29/07/2020 04:00,12.046,1.5198,12.1414953,0,0,0,12.046,1.5198,12.1414953
29/07/2020 04:30,11.824,1.395,11.90600693,0,0,0,11.824,1.395,11.90600693
29/07/2020 05:00,11.854,1.3998,11.93636276,0,0,0,11.854,1.3998,11.93636276
29/07/2020 05:30,12.181,1.3958,12.26071036,0,0,0,12.181,1.3958,12.26071036
29/07/2020 06:00,12.329,1.344,12.40203923,0.007,0,0.007,12.322,1.344,12.39508048
29/07/2020 06:30,12.751,0.24,12.75325845,0.338,0,0.338,12.413,0.24,12.41531993
29/07/2020 07:00,13.471,0,13.471,1.044,0,1.044,12.427,0,12.427
29/07/2020 07:30,14.514,0,14.514,2.682,0,2.682,11.832,0,11.832
29/07/2020 08:00,15.3248,0.1142,15.3252255,6.346,0,6.346,8.9788,0.1142,8.979526217
29/07/2020 08:30,15.9302,0.1872,15.93129988,11.11,0,11.11,4.8202,0.1872,4.823833733
29/07/2020 09:00,17.33,0,17.33,15.791,0,15.791,1.539,0,1.539
29/07/2020 09:30,18.7142,0,18.7142,18.238,0,18.238,0.4762,0,0.4762
29/07/2020 10:00,16.7942,0.0614,16.79431224,14.902,0,14.902,1.8922,0.0614,1.893195922
29/07/2020 10:30,20.7524,0.0164,20.75240648,20.519,0,20.519,0.2334,0.0164,0.233975469
29/07/2020 11:00,18.361,0,18.361,18.361,0,18.361,0,0,0
29/07/2020 11:30,17.986,0,17.986,17.986,0,17.986,0,0,0
29/07/2020 12:00,22.526,0,22.526,22.526,0,22.526,0,0,0
29/07/2020 12:30,23.888,0,23.888,23.888,0,23.888,0,0,0
29/07/2020 13:00,26.323,0,26.323,26.323,0,26.323,0,0,0
29/07/2020 13:30,24.175,0,24.175,24.175,0,24.175,0,0,0
29/07/2020 14:00,20.321,0,20.321,20.321,0,20.321,0,0,0
29/07/2020 14:30,26.698,0,26.698,26.698,0,26.698,0,0,0
29/07/2020 15:00,24.821,0,24.821,24.821,0,24.821,0,0,0
29/07/2020 15:30,20.923,0,20.923,20.923,0,20.923,0,0,0
29/07/2020 16:00,22.382,0,22.382,22.382,0,22.382,0,0,0
29/07/2020 16:30,15.2422,1.055,15.27866767,14.621,0,14.621,0.6212,1.055,1.224301613
29/07/2020 17:00,17.6878,0.1662,17.68858082,17.633,0,17.633,0.0548,0.1662,0.175001371
29/07/2020 17:30,16.9476,0.9244,16.97279179,16.216,0,16.216,0.7316,0.9244,1.178878246
29/07/2020 18:00,19.294,1.0724,19.32378011,15.261,0,15.261,4.033,1.0724,4.17314399
29/07/2020 18:30,20.188,0.9062,20.20832854,11.284,0,11.284,8.904,0.9062,8.94999522
29/07/2020 19:00,19.662,0.8486,19.68030401,4.742,0,4.742,14.92,0.8486,14.94411329
29/07/2020 19:30,20.047,0.7632,20.06152246,3.775,0,3.775,16.272,0.7632,16.28988822
29/07/2020 20:00,19.465,0.6778,19.47679742,1.928,0,1.928,17.537,0.6778,17.5500935
29/07/2020 20:30,19.11,0.5424,19.11769593,0.675,0,0.675,18.435,0.5424,18.4429776
29/07/2020 21:00,18.857,0.4598,18.86260494,0.066,0,0.066,18.791,0.4598,18.79662462
29/07/2020 21:30,18.86,0.432,18.86494697,0.035,0,0.035,18.825,0.432,18.82995616
29/07/2020 22:00,18.237,0.2448,18.23864293,0.01,0,0.01,18.227,0.2448,18.22864383
29/07/2020 22:30,17.459,0.4454,17.46468042,0.021,0,0.021,17.438,0.4454,17.44368726
29/07/2020 23:00,15.396,0.2496,15.39802313,0.046,0,0.046,15.35,0.2496,15.35202919
29/07/2020 23:30,14.124,0,14.124,0.022,0,0.022,14.102,0,14.102
30/07/2020 00:00,13.244,0,13.244,0.02,0,0.02,13.224,0,13.224
30/07/2020 00:30,12.735,0,12.735,0.063,0,0.063,12.672,0,12.672
30/07/2020 01:00,12.023,0,12.023,0.063,0,0.063,11.96,0,11.96
30/07/2020 01:30,12.272,0,12.272,0.057,0,0.057,12.215,0,12.215
30/07/2020 02:00,12.079,0,12.079,0.037,0,0.037,12.042,0,12.042
30/07/2020 02:30,11.858,0,11.858,0.04,0,0.04,11.818,0,11.818
30/07/2020 03:00,11.42,0,11.42,0.031,0,0.031,11.389,0,11.389
30/07/2020 03:30,11.235,0,11.235,0.033,0,0.033,11.202,0,11.202
30/07/2020 04:00,11.271,0,11.271,0.055,0,0.055,11.216,0,11.216
30/07/2020 04:30,11.301,0,11.301,0.024,0,0.024,11.277,0,11.277
30/07/2020 05:00,11.319,0,11.319,0.05,0,0.05,11.269,0,11.269
30/07/2020 05:30,11.434,0,11.434,0.078,0,0.078,11.356,0,11.356
30/07/2020 06:00,11.542,0,11.542,0.087,0,0.087,11.455,0,11.455
30/07/2020 06:30,12.553,0,12.553,0.296,0,0.296,12.257,0,12.257
30/07/2020 07:00,13.536,0,13.536,0.891,0,0.891,12.645,0,12.645
30/07/2020 07:30,14.523,0,14.523,2.56,0,2.56,11.963,0,11.963
30/07/2020 08:00,15.7286,1.6714,15.81715638,6.068,0,6.068,9.6606,1.6714,9.804120069
30/07/2020 08:30,16.2894,2.5172,16.48274395,10.635,0,10.635,5.6544,2.5172,6.18938892
30/07/2020 09:00,16.3834,2.2216,16.53333911,15.506,0,15.506,0.8774,2.2216,2.388584794
30/07/2020 09:30,19.578,0,19.578,19.578,0,19.578,0,0,0
30/07/2020 10:00,23.18,0,23.18,23.18,0,23.18,0,0,0
30/07/2020 10:30,25.889,0,25.889,25.889,0,25.889,0,0,0
30/07/2020 11:00,28.235,0,28.235,28.235,0,28.235,0,0,0
30/07/2020 11:30,30.017,0,30.017,30.017,0,30.017,0,0,0
30/07/2020 12:00,31.503,0,31.503,31.503,0,31.503,0,0,0
30/07/2020 12:30,32.498,0,32.498,32.498,0,32.498,0,0,0
30/07/2020 13:00,32.562,0,32.562,32.562,0,32.562,0,0,0
30/07/2020 13:30,32.622,0,32.622,32.622,0,32.622,0,0,0
30/07/2020 14:00,32.41,0,32.41,32.41,0,32.41,0,0,0
30/07/2020 14:30,32.482,0,32.482,32.482,0,32.482,0,0,0
30/07/2020 15:00,31.651,0,31.651,31.651,0,31.651,0,0,0
30/07/2020 15:30,30.531,0,30.531,30.531,0,30.531,0,0,0
30/07/2020 16:00,29.003,0,29.003,29.003,0,29.003,0,0,0
30/07/2020 16:30,26.617,0,26.617,26.617,0,26.617,0,0,0
30/07/2020 17:00,24.104,0,24.104,24.104,0,24.104,0,0,0
30/07/2020 17:30,20.202,0,20.202,20.202,0,20.202,0,0,0
30/07/2020 18:00,17.0036,0.2716,17.00576901,16.923,0,16.923,0.0806,0.2716,0.283307113
30/07/2020 18:30,16.8662,1.393,16.92362702,13.247,0,13.247,3.6192,1.393,3.878022388
30/07/2020 19:00,18.158,1.968,18.26433651,7.98,0,7.98,10.178,1.968,10.36651861
30/07/2020 19:30,18.605,1.8232,18.69411895,4.136,0,4.136,14.469,1.8232,14.5834159
30/07/2020 20:00,18.545,1.7644,18.62874479,1.693,0,1.693,16.852,1.7644,16.94411436
30/07/2020 20:30,18.209,1.6282,18.28164971,0.753,0,0.753,17.456,1.6282,17.53177034
30/07/2020 21:00,18.109,1.6502,18.18403258,0.153,0,0.153,17.956,1.6502,18.03166925
30/07/2020 21:30,18.069,1.5572,18.1359762,0.036,0,0.036,18.033,1.5572,18.10010942
30/07/2020 22:00,17.432,0.7652,17.44878664,0.061,0,0.061,17.371,0.7652,17.38784553
30/07/2020 22:30,15.958,0,15.958,0.033,0,0.033,15.925,0,15.925
30/07/2020 23:00,14.183,0,14.183,0.013,0,0.013,14.17,0,14.17
30/07/2020 23:30,12.714,0,12.714,0.013,0,0.013,12.701,0,12.701
31/07/2020 00:00,11.239,0,11.239,0.02,0,0.02,11.219,0,11.219
31/07/2020 00:30,10.836,0,10.836,0.043,0,0.043,10.793,0,10.793
31/07/2020 01:00,10.345,0,10.345,0.042,0,0.042,10.303,0,10.303
31/07/2020 01:30,10.71,0,10.71,0.037,0,0.037,10.673,0,10.673
31/07/2020 02:00,10.535,0,10.535,0.035,0,0.035,10.5,0,10.5
31/07/2020 02:30,10.049,0,10.049,0.03,0,0.03,10.019,0,10.019
31/07/2020 03:00,9.7644,0,9.7644,0.058,0,0.058,9.7064,0,9.7064
31/07/2020 03:30,9.772,0,9.772,0.099,0,0.099,9.673,0,9.673
31/07/2020 04:00,9.9608,0,9.9608,0.093,0,0.093,9.8678,0,9.8678
31/07/2020 04:30,9.9988,0,9.9988,0.13,0,0.13,9.8688,0,9.8688
31/07/2020 05:00,10.081,0,10.081,0.118,0,0.118,9.963,0,9.963
31/07/2020 05:30,10.704,0,10.704,0.066,0,0.066,10.638,0,10.638
31/07/2020 06:00,11.123,0.1622,11.12418257,0.046,0,0.046,11.077,0.1622,11.07818748
31/07/2020 06:30,12.5,0.287,12.50329433,0.345,0,0.345,12.155,0.287,12.1583878
31/07/2020 07:00,13.336,0,13.336,1.027,0,1.027,12.309,0,12.309
31/07/2020 07:30,14.537,0,14.537,2.625,0,2.625,11.912,0,11.912
31/07/2020 08:00,15.169,0,15.169,6.033,0,6.033,9.136,0,9.136
31/07/2020 08:30,15.2386,0,15.2386,10.474,0,10.474,4.7646,0,4.7646
31/07/2020 09:00,15.5716,0.0548,15.57169643,14.865,0,14.865,0.7066,0.0548,0.708721807
31/07/2020 09:30,17.0278,0.144,17.02840888,15.175,0,15.175,1.8528,0.144,1.85838743
31/07/2020 10:00,21.621,0,21.621,21.621,0,21.621,0,0,0
31/07/2020 10:30,24.132,0,24.132,24.132,0,24.132,0,0,0
31/07/2020 11:00,25.278,0,25.278,25.278,0,25.278,0,0,0
