Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
871906,Green Road Ashbourne,2023-06-11T11:40:00.000+00:00,feeder,3.0,L1 Active Power,kW,5.95
871906,Green Road Ashbourne,2023-06-11T11:40:00.000+00:00,feeder,3.0,N Current (RMS),A,25.8
871906,Green Road Ashbourne,2023-06-11T11:40:00.000+00:00,feeder,3.0,L3 Current (RMS),A,22.7
871906,Green Road Ashbourne,2023-06-11T11:40:00.000+00:00,feeder,3.0,L2 Current (RMS),A,35.4
871906,Green Road Ashbourne,2023-06-11T11:40:00.000+00:00,feeder,3.0,L1 Current (RMS),A,26.1
871906,Green Road Ashbourne,2023-06-11T11:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.91
871906,Green Road Ashbourne,2023-06-11T11:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.45
871906,Green Road Ashbourne,2023-06-11T11:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.96
871906,Green Road Ashbourne,2023-06-11T11:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.79
871906,Green Road Ashbourne,2023-06-11T11:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.68
871906,Green Road Ashbourne,2023-06-11T11:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,1.03
871906,Green Road Ashbourne,2023-06-11T11:40:00.000+00:00,feeder,2.0,N Current (RMS),A,8.8
871906,Green Road Ashbourne,2023-06-11T11:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,8.6
871906,Green Road Ashbourne,2023-06-11T11:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,8.4
871906,Green Road Ashbourne,2023-06-11T11:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,6.8
871906,Green Road Ashbourne,2023-06-11T11:40:00.000+00:00,transformer,,Temperature,C,32.6
871906,Green Road Ashbourne,2023-06-11T11:40:00.000+00:00,busbar,,L3 Voltage THD,%,2.53
871906,Green Road Ashbourne,2023-06-11T11:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.61
871906,Green Road Ashbourne,2023-06-11T11:40:00.000+00:00,busbar,,L2 Voltage THD,%,2.68
871906,Green Road Ashbourne,2023-06-11T11:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.7
871906,Green Road Ashbourne,2023-06-11T11:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.55
871906,Green Road Ashbourne,2023-06-11T11:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.6
871906,Green Road Ashbourne,2023-06-11T11:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.63
871906,Green Road Ashbourne,2023-06-11T11:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.81
871906,Green Road Ashbourne,2023-06-11T11:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.05
871906,Green Road Ashbourne,2023-06-11T11:40:00.000+00:00,busbar,,L3 Active Power,kW,18.08
871906,Green Road Ashbourne,2023-06-11T11:40:00.000+00:00,busbar,,L2 Active Power,kW,45.65
871906,Green Road Ashbourne,2023-06-11T11:40:00.000+00:00,busbar,,L1 Active Power,kW,15.84
871906,Green Road Ashbourne,2023-06-11T11:40:00.000+00:00,busbar,,N Current (RMS),A,126.8
871906,Green Road Ashbourne,2023-06-11T11:40:00.000+00:00,busbar,,L3 Current (RMS),A,80.5
871906,Green Road Ashbourne,2023-06-11T11:40:00.000+00:00,busbar,,L2 Current (RMS),A,193.3
871906,Green Road Ashbourne,2023-06-11T11:40:00.000+00:00,busbar,,L1 Current (RMS),A,70.6
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.73
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.71
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,,L3 Active Power,kW,1.04
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,,L2 Active Power,kW,14.47
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.98
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,,N Current (RMS),A,54.9
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,,L3 Current (RMS),A,5.1
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,,L2 Current (RMS),A,61.3
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,,L1 Current (RMS),A,7.2
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.91
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.25
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.75
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,5.0,L3 Active Power,kW,7.33
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,5.0,L2 Active Power,kW,15.81
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,5.0,L1 Active Power,kW,9.31
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,5.0,N Current (RMS),A,41.6
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,5.0,L3 Current (RMS),A,32.7
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,5.0,L2 Current (RMS),A,66.7
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,5.0,L1 Current (RMS),A,40.5
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.94
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.32
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.18
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.8
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.22
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.45
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,4.0,N Current (RMS),A,10.7
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,4.0,L3 Current (RMS),A,12.8
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,4.0,L2 Current (RMS),A,16.5
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,4.0,L1 Current (RMS),A,6.6
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.76
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.58
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.49
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,3.0,L3 Active Power,kW,1.75
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,3.0,L2 Active Power,kW,3.88
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,3.0,L1 Active Power,kW,6.26
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,3.0,N Current (RMS),A,32.1
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,3.0,L3 Current (RMS),A,15.6
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,3.0,L2 Current (RMS),A,20.9
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,3.0,L1 Current (RMS),A,27.6
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.99
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.32
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.92
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.65
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.9
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.83
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,2.0,N Current (RMS),A,9.8
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,8.3
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,9.0
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,5.7
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,transformer,,Temperature,C,32.8
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.49
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.56
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.5
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.52
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.6
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.2
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.06
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,busbar,,L3 Active Power,kW,14.57
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,busbar,,L2 Active Power,kW,39.28
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,busbar,,L1 Active Power,kW,16.87
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,busbar,,N Current (RMS),A,113.2
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,busbar,,L3 Current (RMS),A,67.6
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,busbar,,L2 Current (RMS),A,167.4
871906,Green Road Ashbourne,2023-06-11T11:30:00.000+00:00,busbar,,L1 Current (RMS),A,74.5
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.12
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.48
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.81
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,,L3 Active Power,kW,1.64
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,,L2 Active Power,kW,11.72
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,,L1 Active Power,kW,-1.4
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,,N Current (RMS),A,43.9
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,,L3 Current (RMS),A,8.8
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,,L2 Current (RMS),A,49.4
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,,L1 Current (RMS),A,8.7
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.73
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.24
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,0.09
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,5.0,L3 Active Power,kW,10.79
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,5.0,L2 Active Power,kW,14.26
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,5.0,L1 Active Power,kW,11.06
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,5.0,N Current (RMS),A,33.8
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,5.0,L3 Current (RMS),A,47.4
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,5.0,L2 Current (RMS),A,61.1
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,5.0,L1 Current (RMS),A,47.3
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.29
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.31
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.18
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,4.0,L3 Active Power,kW,2.45
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,4.0,L2 Active Power,kW,3.43
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.36
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,4.0,N Current (RMS),A,12.6
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,4.0,L3 Current (RMS),A,12.4
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,4.0,L2 Current (RMS),A,17.6
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,4.0,L1 Current (RMS),A,6.3
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.68
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.34
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.26
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,3.0,L3 Active Power,kW,0.56
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,3.0,L2 Active Power,kW,4.41
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,3.0,L1 Active Power,kW,7.86
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,3.0,N Current (RMS),A,39.9
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,3.0,L3 Current (RMS),A,10.1
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,3.0,L2 Current (RMS),A,24.7
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,3.0,L1 Current (RMS),A,33.4
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.2
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.23
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.86
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,1.1
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.94
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.85
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,2.0,N Current (RMS),A,9.5
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,7.0
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,9.0
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,5.6
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,transformer,,Temperature,C,33.0
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.45
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.88
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.62
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.81
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.5
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.66
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.78
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.61
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.03
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,busbar,,L3 Active Power,kW,16.54
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,busbar,,L2 Active Power,kW,35.75
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,busbar,,L1 Active Power,kW,19.74
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,busbar,,N Current (RMS),A,98.3
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,busbar,,L3 Current (RMS),A,76.0
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,busbar,,L2 Current (RMS),A,153.1
871906,Green Road Ashbourne,2023-06-11T11:20:00.000+00:00,busbar,,L1 Current (RMS),A,85.0
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.09
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.37
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.74
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,,L3 Active Power,kW,1.13
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,,L2 Active Power,kW,10.51
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,,L1 Active Power,kW,-1.66
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,,N Current (RMS),A,41.4
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,,L3 Current (RMS),A,5.4
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,,L2 Current (RMS),A,44.7
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,,L1 Current (RMS),A,8.6
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.4
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,0.04
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.11
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,5.0,L3 Active Power,kW,9.08
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,5.0,L2 Active Power,kW,18.4
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,5.0,L1 Active Power,kW,11.12
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,5.0,N Current (RMS),A,46.2
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,5.0,L3 Current (RMS),A,39.4
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,5.0,L2 Current (RMS),A,77.6
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,5.0,L1 Current (RMS),A,48.3
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.13
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.32
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.29
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,4.0,L3 Active Power,kW,5.41
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,4.0,L2 Active Power,kW,1.71
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,4.0,L1 Active Power,kW,1.03
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,4.0,N Current (RMS),A,16.2
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,4.0,L3 Current (RMS),A,23.6
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,4.0,L2 Current (RMS),A,10.8
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,4.0,L1 Current (RMS),A,4.8
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.45
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.81
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.18
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,3.0,L3 Active Power,kW,1.67
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,3.0,L2 Active Power,kW,1.72
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,3.0,L1 Active Power,kW,8.63
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,3.0,N Current (RMS),A,41.8
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,3.0,L3 Current (RMS),A,12.6
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,3.0,L2 Current (RMS),A,15.6
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,3.0,L1 Current (RMS),A,36.9
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.23
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.34
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-1.02
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.96
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.75
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.91
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,2.0,N Current (RMS),A,8.7
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,6.8
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,8.3
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,6.1
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,transformer,,Temperature,C,33.0
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.41
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,240.96
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.88
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.48
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.9
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.12
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.8
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.34
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,busbar,,L3 Active Power,kW,18.25
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,busbar,,L2 Active Power,kW,34.09
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,busbar,,L1 Active Power,kW,20.03
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,busbar,,N Current (RMS),A,84.7
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,busbar,,L3 Current (RMS),A,80.9
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,busbar,,L2 Current (RMS),A,145.4
871906,Green Road Ashbourne,2023-06-11T11:10:00.000+00:00,busbar,,L1 Current (RMS),A,86.8
871906,Green Road Ashbourne,2023-06-11T11:00:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.28
871906,Green Road Ashbourne,2023-06-11T11:00:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.43
871906,Green Road Ashbourne,2023-06-11T11:00:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.73
871906,Green Road Ashbourne,2023-06-11T11:00:00.000+00:00,feeder,,L3 Active Power,kW,1.35
871906,Green Road Ashbourne,2023-06-11T11:00:00.000+00:00,feeder,,L2 Active Power,kW,13.28
871906,Green Road Ashbourne,2023-06-11T11:00:00.000+00:00,feeder,,L1 Active Power,kW,-0.53
871906,Green Road Ashbourne,2023-06-11T11:00:00.000+00:00,feeder,,N Current (RMS),A,48.2
871906,Green Road Ashbourne,2023-06-11T11:00:00.000+00:00,feeder,,L3 Current (RMS),A,6.8
871906,Green Road Ashbourne,2023-06-11T11:00:00.000+00:00,feeder,,L2 Current (RMS),A,56.4
871906,Green Road Ashbourne,2023-06-11T11:00:00.000+00:00,feeder,,L1 Current (RMS),A,6.9
871906,Green Road Ashbourne,2023-06-11T11:00:00.000+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.48
871906,Green Road Ashbourne,2023-06-11T11:00:00.000+00:00,feeder,5.0,L2 Reactive Power,kVAR,-0.04
871906,Green Road Ashbourne,2023-06-11T11:00:00.000+00:00,feeder,5.0,L1 Reactive Power,kVAR,-0.2
871906,Green Road Ashbourne,2023-06-11T11:00:00.000+00:00,feeder,5.0,L3 Active Power,kW,7.25
