Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,6,N Current (RMS),A,38.3
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,6,L3 Current (RMS),A,76.4
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,6,L2 Current (RMS),A,31.9
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,6,L1 Current (RMS),A,52.0
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.97
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.52
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.06
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,5,L3 Active Power,kW,1.88
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,5,L2 Active Power,kW,1.38
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,5,L1 Active Power,kW,3.34
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,5,N Current (RMS),A,9.0
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,5,L3 Current (RMS),A,9.7
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,5,L2 Current (RMS),A,7.5
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,5,L1 Current (RMS),A,15.5
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.18
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.04
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.05
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,4,L3 Active Power,kW,-0.09
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.1
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,4,L1 Active Power,kW,0.05
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,4,N Current (RMS),A,1.8
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,4,L3 Current (RMS),A,0.9
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,4,L2 Current (RMS),A,0.5
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.15
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.55
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.16
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.12
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,3,L2 Active Power,kW,5.21
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,3,L1 Active Power,kW,22.91
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,3,N Current (RMS),A,64.5
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,3,L3 Current (RMS),A,15.5
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,3,L2 Current (RMS),A,23.5
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,3,L1 Current (RMS),A,98.4
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,17.27
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,15.68
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,19.34
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,2,L3 Active Power,kW,37.28
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,2,L2 Active Power,kW,45.75
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,2,L1 Active Power,kW,37.51
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,2,N Current (RMS),A,43.4
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,2,L3 Current (RMS),A,181.6
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,2,L2 Current (RMS),A,211.8
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,2,L1 Current (RMS),A,187.6
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,24.72
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,24.59
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,28.32
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,1,L3 Active Power,kW,42.13
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,1,L2 Active Power,kW,51.72
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,1,L1 Active Power,kW,48.56
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,1,N Current (RMS),A,32.9
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,1,L3 Current (RMS),A,207.5
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,1,L2 Current (RMS),A,242.6
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,feeder,1,L1 Current (RMS),A,239.3
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,transformer,,Temperature,C,31.0
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.69
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.91
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.64
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,237.04
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.69
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.63
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,48.46
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,42.47
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,48.03
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,busbar,,L3 Active Power,kW,101.48
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,busbar,,L2 Active Power,kW,110.95
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,busbar,,L1 Active Power,kW,123.91
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,busbar,,N Current (RMS),A,93.1
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,busbar,,L3 Current (RMS),A,479.0
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,busbar,,L2 Current (RMS),A,505.8
931242,Bayton Way,2024-01-26T12:50:00.000+00:00,busbar,,L1 Current (RMS),A,567.2
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,5.9
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,3.47
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,3.65
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,6,L3 Active Power,kW,17.86
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,6,L2 Active Power,kW,7.25
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,6,L1 Active Power,kW,9.89
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,6,N Current (RMS),A,39.1
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,6,L3 Current (RMS),A,79.9
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,6,L2 Current (RMS),A,34.7
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,6,L1 Current (RMS),A,45.6
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.86
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.61
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.26
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,5,L3 Active Power,kW,1.84
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,5,L2 Active Power,kW,1.47
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,5,L1 Active Power,kW,3.81
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,5,N Current (RMS),A,9.9
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,5,L3 Current (RMS),A,9.2
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,5,L2 Current (RMS),A,7.7
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,5,L1 Current (RMS),A,17.2
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.2
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.05
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.05
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,4,L3 Active Power,kW,-0.11
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,4,L2 Active Power,kW,0.11
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,4,L1 Active Power,kW,0.05
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,4,N Current (RMS),A,1.8
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,4,L3 Current (RMS),A,1.0
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.12
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.29
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.0
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,3,L3 Active Power,kW,3.86
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,3,L2 Active Power,kW,6.78
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,3,L1 Active Power,kW,23.08
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,3,N Current (RMS),A,60.0
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,3,L3 Current (RMS),A,18.2
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,3,L2 Current (RMS),A,30.2
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,3,L1 Current (RMS),A,99.2
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,18.4
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,17.03
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,20.35
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,2,L3 Active Power,kW,39.52
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,2,L2 Active Power,kW,47.28
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,2,L1 Active Power,kW,39.77
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,2,N Current (RMS),A,40.2
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,2,L3 Current (RMS),A,192.3
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,2,L2 Current (RMS),A,220.0
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,2,L1 Current (RMS),A,197.7
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,23.86
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,24.26
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,28.15
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,1,L3 Active Power,kW,42.47
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,1,L2 Active Power,kW,56.21
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,1,L1 Active Power,kW,49.37
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,1,N Current (RMS),A,44.2
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,1,L3 Current (RMS),A,207.0
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,1,L2 Current (RMS),A,260.0
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,feeder,1,L1 Current (RMS),A,242.4
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,transformer,,Temperature,C,31.0
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.79
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.49
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.74
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.43
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.82
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.24
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,48.94
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,44.04
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,48.95
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,busbar,,L3 Active Power,kW,105.44
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,busbar,,L2 Active Power,kW,119.11
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,busbar,,L1 Active Power,kW,125.98
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,busbar,,N Current (RMS),A,81.7
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,busbar,,L3 Current (RMS),A,495.8
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,busbar,,L2 Current (RMS),A,541.6
931242,Bayton Way,2024-01-26T12:40:00.000+00:00,busbar,,L1 Current (RMS),A,578.0
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,8.02
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,5.43
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,5.39
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,6,L3 Active Power,kW,19.57
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,6,L2 Active Power,kW,8.46
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,6,L1 Active Power,kW,10.86
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,6,N Current (RMS),A,42.1
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,6,L3 Current (RMS),A,89.7
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,6,L2 Current (RMS),A,43.4
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,6,L1 Current (RMS),A,52.8
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.13
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.56
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.29
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,5,L3 Active Power,kW,1.97
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,5,L2 Active Power,kW,2.34
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,5,L1 Active Power,kW,3.16
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,5,N Current (RMS),A,6.7
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,5,L3 Current (RMS),A,10.2
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,5,L2 Current (RMS),A,10.9
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,5,L1 Current (RMS),A,14.6
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.21
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.05
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.06
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,4,L3 Active Power,kW,-0.13
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,4,L2 Active Power,kW,0.12
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,4,L1 Active Power,kW,0.05
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,4,N Current (RMS),A,1.7
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,4,L3 Current (RMS),A,1.1
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,4,L1 Current (RMS),A,0.4
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.25
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.99
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-2.93
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,3,L3 Active Power,kW,5.02
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,3,L2 Active Power,kW,5.71
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,3,L1 Active Power,kW,22.88
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,3,N Current (RMS),A,61.8
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,3,L3 Current (RMS),A,22.6
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,3,L2 Current (RMS),A,25.3
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,3,L1 Current (RMS),A,98.4
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,17.59
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,16.45
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,19.58
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,2,L3 Active Power,kW,37.25
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,2,L2 Active Power,kW,45.09
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,2,L1 Active Power,kW,36.58
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,2,N Current (RMS),A,41.8
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,2,L3 Current (RMS),A,181.8
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,2,L2 Current (RMS),A,210.3
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,2,L1 Current (RMS),A,184.0
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,24.9
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,25.41
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,29.36
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,1,L3 Active Power,kW,46.27
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,1,L2 Active Power,kW,63.04
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,1,L1 Active Power,kW,52.92
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,1,N Current (RMS),A,51.9
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,1,L3 Current (RMS),A,223.1
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,1,L2 Current (RMS),A,288.0
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,feeder,1,L1 Current (RMS),A,257.6
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,transformer,,Temperature,C,30.9
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,236.64
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.78
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,236.4
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.87
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,235.37
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,52.68
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,46.82
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,51.75
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,busbar,,L3 Active Power,kW,109.95
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,busbar,,L2 Active Power,kW,124.76
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,busbar,,L1 Active Power,kW,126.44
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,busbar,,N Current (RMS),A,71.6
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,busbar,,L3 Current (RMS),A,518.7
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,busbar,,L2 Current (RMS),A,567.2
931242,Bayton Way,2024-01-26T12:30:00.000+00:00,busbar,,L1 Current (RMS),A,583.3
931242,Bayton Way,2024-01-26T12:20:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,6.96
931242,Bayton Way,2024-01-26T12:20:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,3.94
931242,Bayton Way,2024-01-26T12:20:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,5.12
931242,Bayton Way,2024-01-26T12:20:00.000+00:00,feeder,6,L3 Active Power,kW,20.14
931242,Bayton Way,2024-01-26T12:20:00.000+00:00,feeder,6,L2 Active Power,kW,7.22
931242,Bayton Way,2024-01-26T12:20:00.000+00:00,feeder,6,L1 Active Power,kW,11.34
931242,Bayton Way,2024-01-26T12:20:00.000+00:00,feeder,6,N Current (RMS),A,44.2
931242,Bayton Way,2024-01-26T12:20:00.000+00:00,feeder,6,L3 Current (RMS),A,90.7
931242,Bayton Way,2024-01-26T12:20:00.000+00:00,feeder,6,L2 Current (RMS),A,35.7
931242,Bayton Way,2024-01-26T12:20:00.000+00:00,feeder,6,L1 Current (RMS),A,53.6
931242,Bayton Way,2024-01-26T12:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,1.56
931242,Bayton Way,2024-01-26T12:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.14
931242,Bayton Way,2024-01-26T12:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.91
931242,Bayton Way,2024-01-26T12:20:00.000+00:00,feeder,5,L3 Active Power,kW,3.73
931242,Bayton Way,2024-01-26T12:20:00.000+00:00,feeder,5,L2 Active Power,kW,3.58
931242,Bayton Way,2024-01-26T12:20:00.000+00:00,feeder,5,L1 Active Power,kW,5.8
931242,Bayton Way,2024-01-26T12:20:00.000+00:00,feeder,5,N Current (RMS),A,9.9
931242,Bayton Way,2024-01-26T12:20:00.000+00:00,feeder,5,L3 Current (RMS),A,18.1
931242,Bayton Way,2024-01-26T12:20:00.000+00:00,feeder,5,L2 Current (RMS),A,17.0
931242,Bayton Way,2024-01-26T12:20:00.000+00:00,feeder,5,L1 Current (RMS),A,26.3
931242,Bayton Way,2024-01-26T12:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.22
931242,Bayton Way,2024-01-26T12:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.05
931242,Bayton Way,2024-01-26T12:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,0.08
931242,Bayton Way,2024-01-26T12:20:00.000+00:00,feeder,4,L3 Active Power,kW,-0.13
931242,Bayton Way,2024-01-26T12:20:00.000+00:00,feeder,4,L2 Active Power,kW,0.13
931242,Bayton Way,2024-01-26T12:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.06
931242,Bayton Way,2024-01-26T12:20:00.000+00:00,feeder,4,N Current (RMS),A,2.1
931242,Bayton Way,2024-01-26T12:20:00.000+00:00,feeder,4,L3 Current (RMS),A,1.1
931242,Bayton Way,2024-01-26T12:20:00.000+00:00,feeder,4,L2 Current (RMS),A,0.6
931242,Bayton Way,2024-01-26T12:20:00.000+00:00,feeder,4,L1 Current (RMS),A,0.5
931242,Bayton Way,2024-01-26T12:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.77
931242,Bayton Way,2024-01-26T12:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.98
931242,Bayton Way,2024-01-26T12:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-3.0
931242,Bayton Way,2024-01-26T12:20:00.000+00:00,feeder,3,L3 Active Power,kW,3.99
931242,Bayton Way,2024-01-26T12:20:00.000+00:00,feeder,3,L2 Active Power,kW,6.51
931242,Bayton Way,2024-01-26T12:20:00.000+00:00,feeder,3,L1 Active Power,kW,23.57
931242,Bayton Way,2024-01-26T12:20:00.000+00:00,feeder,3,N Current (RMS),A,63.2
931242,Bayton Way,2024-01-26T12:20:00.000+00:00,feeder,3,L3 Current (RMS),A,19.5
931242,Bayton Way,2024-01-26T12:20:00.000+00:00,feeder,3,L2 Current (RMS),A,29.1
931242,Bayton Way,2024-01-26T12:20:00.000+00:00,feeder,3,L1 Current (RMS),A,101.9
931242,Bayton Way,2024-01-26T12:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,20.03
931242,Bayton Way,2024-01-26T12:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,18.77
931242,Bayton Way,2024-01-26T12:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,21.57
931242,Bayton Way,2024-01-26T12:20:00.000+00:00,feeder,2,L3 Active Power,kW,39.18
931242,Bayton Way,2024-01-26T12:20:00.000+00:00,feeder,2,L2 Active Power,kW,48.47
931242,Bayton Way,2024-01-26T12:20:00.000+00:00,feeder,2,L1 Active Power,kW,39.12
931242,Bayton Way,2024-01-26T12:20:00.000+00:00,feeder,2,N Current (RMS),A,43.7
