dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,5823.0,,5823.0,31,281.0,2024-01-09 04:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,6824.0,,6824.0,31,210.0,2024-01-09 05:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,9049.0,,9049.0,31,370.0,2024-01-09 05:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,7611.0,,7611.0,31,319.0,2024-01-09 06:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,8776.0,,8776.0,31,237.0,2024-01-09 06:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,8028.0,,8028.0,31,566.0,2024-01-09 07:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,11192.0,,11192.0,31,877.0,2024-01-09 07:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,10969.0,,10969.0,31,910.0,2024-01-09 08:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,11715.0,,11715.0,31,540.0,2024-01-09 08:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,12152.0,,12152.0,31,258.0,2024-01-09 09:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,10940.0,,10940.0,31,456.0,2024-01-09 09:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,7420.0,,7420.0,31,287.0,2024-01-09 10:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,7924.0,,7924.0,31,330.0,2024-01-09 10:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,10829.0,,10829.0,31,729.0,2024-01-09 11:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,11481.0,,11481.0,31,722.0,2024-01-09 11:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,8095.0,,8095.0,31,777.0,2024-01-09 12:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,10553.0,,10553.0,31,540.0,2024-01-09 12:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,10814.0,,10814.0,31,628.0,2024-01-09 13:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,8583.0,,8583.0,31,401.0,2024-01-09 13:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,9149.0,,9149.0,31,401.0,2024-01-09 14:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,8335.0,,8335.0,31,437.0,2024-01-09 14:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,9861.0,,9861.0,31,427.0,2024-01-09 15:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,10948.0,,10948.0,31,418.0,2024-01-09 15:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,14433.0,,14433.0,31,641.0,2024-01-09 16:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,15827.0,,15827.0,31,616.0,2024-01-09 16:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,17066.0,,17066.0,31,343.0,2024-01-09 17:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,16061.0,,16061.0,31,325.0,2024-01-09 17:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,12749.0,,12749.0,31,309.0,2024-01-09 18:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,12019.0,,12019.0,31,691.0,2024-01-09 18:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,13236.0,,13236.0,31,675.0,2024-01-09 19:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,11550.0,,11550.0,31,311.0,2024-01-09 19:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,11406.0,,11406.0,31,457.0,2024-01-09 20:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,12101.0,,12101.0,31,308.0,2024-01-09 20:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,12180.0,,12180.0,31,455.0,2024-01-09 21:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,9366.0,,9366.0,31,394.0,2024-01-09 21:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,7442.0,,7442.0,31,277.0,2024-01-09 22:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,6435.0,,6435.0,31,381.0,2024-01-09 22:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,5548.0,,5548.0,31,475.0,2024-01-09 23:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,5312.0,,5312.0,31,316.0,2024-01-09 23:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,5261.0,,5261.0,31,290.0,2024-01-10 00:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,6692.0,,6692.0,31,387.0,2024-01-10 00:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,5509.0,,5509.0,31,569.0,2024-01-10 01:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,5973.0,,5973.0,31,541.0,2024-01-10 01:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,5577.0,,5577.0,31,362.0,2024-01-10 02:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,6726.0,,6726.0,31,340.0,2024-01-10 02:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,6647.0,,6647.0,31,489.0,2024-01-10 03:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,5049.0,,5049.0,31,360.0,2024-01-10 03:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,5697.0,,5697.0,31,305.0,2024-01-10 04:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,7711.0,,7711.0,31,475.0,2024-01-10 04:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,7190.0,,7190.0,31,292.0,2024-01-10 05:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,7254.0,,7254.0,31,369.0,2024-01-10 05:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,8223.0,,8223.0,31,302.0,2024-01-10 06:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,8922.0,,8922.0,31,294.0,2024-01-10 06:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,8757.0,,8757.0,31,501.0,2024-01-10 07:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,7111.0,,7111.0,31,471.0,2024-01-10 07:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,9707.0,,9707.0,31,437.0,2024-01-10 08:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,11372.0,,11372.0,31,949.0,2024-01-10 08:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,10795.0,,10795.0,31,1068.0,2024-01-10 09:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,9112.0,,9112.0,31,945.0,2024-01-10 09:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,9250.0,,9250.0,31,627.0,2024-01-10 10:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,9153.0,,9153.0,31,1210.0,2024-01-10 10:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,8870.0,,8870.0,31,1307.0,2024-01-10 11:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,9426.0,,9426.0,31,1079.0,2024-01-10 11:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,9806.0,,9806.0,31,1091.0,2024-01-10 12:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,9945.0,,9945.0,31,992.0,2024-01-10 12:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,9486.0,,9486.0,31,957.0,2024-01-10 13:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,10585.0,,10585.0,31,1264.0,2024-01-10 13:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,13290.0,,13290.0,31,1199.0,2024-01-10 14:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,10868.0,,10868.0,31,1334.0,2024-01-10 14:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,10049.0,,10049.0,31,1144.0,2024-01-10 15:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,9930.0,,9930.0,31,709.0,2024-01-10 15:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,11812.0,,11812.0,31,611.0,2024-01-10 16:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,17186.0,,17186.0,31,980.0,2024-01-10 16:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,13299.0,,13299.0,31,290.0,2024-01-10 17:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,15898.0,,15898.0,31,311.0,2024-01-10 17:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,14372.0,,14372.0,31,480.0,2024-01-10 18:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,12968.0,,12968.0,31,616.0,2024-01-10 18:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,12405.0,,12405.0,31,503.0,2024-01-10 19:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,11594.0,,11594.0,31,403.0,2024-01-10 19:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,11853.0,,11853.0,31,601.0,2024-01-10 20:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,11822.0,,11822.0,31,452.0,2024-01-10 20:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,11909.0,,11909.0,31,357.0,2024-01-10 21:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,10785.0,,10785.0,31,420.0,2024-01-10 21:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,8352.0,,8352.0,31,415.0,2024-01-10 22:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,6826.0,,6826.0,31,466.0,2024-01-10 22:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,7560.0,,7560.0,31,228.0,2024-01-10 23:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,6061.0,,6061.0,31,280.0,2024-01-10 23:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,5329.0,,5329.0,31,636.0,2024-01-11 00:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,4726.0,,4726.0,31,329.0,2024-01-11 00:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,5544.0,,5544.0,31,429.0,2024-01-11 01:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,7263.0,,7263.0,31,391.0,2024-01-11 01:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,7333.0,,7333.0,31,420.0,2024-01-11 02:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,5001.0,,5001.0,31,369.0,2024-01-11 02:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,3952.0,,3952.0,31,185.0,2024-01-11 03:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,4113.0,,4113.0,31,342.0,2024-01-11 03:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,6015.0,,6015.0,31,414.0,2024-01-11 04:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,6687.0,,6687.0,31,291.0,2024-01-11 04:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,6519.0,,6519.0,31,236.0,2024-01-11 05:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,8853.0,,8853.0,31,310.0,2024-01-11 05:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,8835.0,,8835.0,31,261.0,2024-01-11 06:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,8192.0,,8192.0,31,219.0,2024-01-11 06:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,10387.0,,10387.0,31,420.0,2024-01-11 07:00:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
NGED_911852_Jan_2024,National Grid Electricity Distribution,NGED,911852,CAMPBELLS CLOSE SPALDING,"52.775076, -.163217",32,11135.0,,11135.0,31,479.0,2024-01-11 07:30:00+00:00,2024-02-29 11:01:00+00:00,2024-03-01 12:08:27+00:00
