Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,feeder,5,L3 Active Power,kW,5.29
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,feeder,5,L2 Active Power,kW,1.61
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,feeder,5,L1 Active Power,kW,1.96
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,feeder,5,N Current (RMS),A,16.5
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,feeder,5,L3 Current (RMS),A,22.1
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,feeder,5,L2 Current (RMS),A,7.7
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,feeder,5,L1 Current (RMS),A,10.0
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.24
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.35
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.92
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,feeder,4,L3 Active Power,kW,0.88
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,feeder,4,L2 Active Power,kW,7.74
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,feeder,4,L1 Active Power,kW,0.31
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,feeder,4,N Current (RMS),A,31.7
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,feeder,4,L3 Current (RMS),A,4.3
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,feeder,4,L2 Current (RMS),A,32.0
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,feeder,4,L1 Current (RMS),A,7.4
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.23
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.33
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.17
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.02
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,feeder,3,L2 Active Power,kW,0.28
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,feeder,3,L1 Active Power,kW,-0.92
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,feeder,3,N Current (RMS),A,9.4
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,feeder,3,L3 Current (RMS),A,5.7
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,feeder,3,L2 Current (RMS),A,2.0
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,feeder,3,L1 Current (RMS),A,4.1
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.53
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.6
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.72
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,feeder,2,L3 Active Power,kW,5.93
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,feeder,2,L2 Active Power,kW,3.81
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,feeder,2,L1 Active Power,kW,14.2
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,feeder,2,N Current (RMS),A,44.9
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,feeder,2,L3 Current (RMS),A,27.7
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,feeder,2,L2 Current (RMS),A,17.5
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,feeder,2,L1 Current (RMS),A,60.0
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.15
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.19
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.2
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,feeder,1,L3 Active Power,kW,2.04
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,feeder,1,L2 Active Power,kW,5.32
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.19
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,feeder,1,N Current (RMS),A,16.6
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,feeder,1,L3 Current (RMS),A,9.1
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,feeder,1,L2 Current (RMS),A,22.5
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,feeder,1,L1 Current (RMS),A,13.8
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,transformer,,Temperature,C,24.5
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,246.97
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.95
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.86
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.71
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.77
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.18
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,busbar,,L3 Active Power,kW,15.16
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,busbar,,L2 Active Power,kW,18.76
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,busbar,,L1 Active Power,kW,18.74
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,busbar,,N Current (RMS),A,34.3
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,busbar,,L3 Current (RMS),A,64.5
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,busbar,,L2 Current (RMS),A,78.2
604755,Mayfield Acres Kilgetty,2024-03-26T16:20:00.000+00:00,busbar,,L1 Current (RMS),A,79.9
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,0.0
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.08
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,0.04
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,5,L3 Active Power,kW,4.32
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,5,L2 Active Power,kW,1.28
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,5,L1 Active Power,kW,1.39
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,5,N Current (RMS),A,15.2
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,5,L3 Current (RMS),A,19.0
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,5,L2 Current (RMS),A,5.8
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,5,L1 Current (RMS),A,6.9
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.02
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.42
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.77
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,4,L3 Active Power,kW,1.44
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,4,L2 Active Power,kW,7.18
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,4,L1 Active Power,kW,1.55
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,4,N Current (RMS),A,27.5
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,4,L3 Current (RMS),A,7.0
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,4,L2 Current (RMS),A,29.8
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,4,L1 Current (RMS),A,11.6
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.33
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.2
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.2
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.27
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,3,L2 Active Power,kW,0.21
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,3,L1 Active Power,kW,-0.57
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,3,N Current (RMS),A,9.2
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,3,L3 Current (RMS),A,5.9
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,3,L2 Current (RMS),A,1.5
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,3,L1 Current (RMS),A,3.2
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.11
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.74
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.34
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,2,L3 Active Power,kW,8.55
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,2,L2 Active Power,kW,1.99
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,2,L1 Active Power,kW,14.24
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,2,N Current (RMS),A,45.8
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,2,L3 Current (RMS),A,36.6
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,2,L2 Current (RMS),A,12.5
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,2,L1 Current (RMS),A,60.0
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.06
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.29
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.06
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,1,L3 Active Power,kW,2.94
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,1,L2 Active Power,kW,4.06
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,1,L1 Active Power,kW,3.93
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,1,N Current (RMS),A,10.5
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,1,L3 Current (RMS),A,13.3
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,1,L2 Current (RMS),A,16.9
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,feeder,1,L1 Current (RMS),A,16.7
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,transformer,,Temperature,C,24.5
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.7
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.06
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.59
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.34
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.7
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.92
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.85
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.34
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.26
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,busbar,,L3 Active Power,kW,18.52
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,busbar,,L2 Active Power,kW,14.71
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,busbar,,L1 Active Power,kW,20.54
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,busbar,,N Current (RMS),A,37.6
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,busbar,,L3 Current (RMS),A,77.5
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,busbar,,L2 Current (RMS),A,62.4
604755,Mayfield Acres Kilgetty,2024-03-26T16:10:00.000+00:00,busbar,,L1 Current (RMS),A,86.6
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.08
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.17
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.05
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,5,L3 Active Power,kW,5.1
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,5,L2 Active Power,kW,0.95
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,5,L1 Active Power,kW,1.56
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,5,N Current (RMS),A,17.5
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,5,L3 Current (RMS),A,22.4
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,5,L2 Current (RMS),A,4.1
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,5,L1 Current (RMS),A,7.8
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.04
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.49
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.72
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,4,L3 Active Power,kW,1.49
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,4,L2 Active Power,kW,4.25
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,4,L1 Active Power,kW,3.96
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,4,N Current (RMS),A,14.1
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,4,L3 Current (RMS),A,7.0
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,4,L2 Current (RMS),A,17.7
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,4,L1 Current (RMS),A,17.5
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.04
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.05
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.11
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.69
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,3,L2 Active Power,kW,0.12
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,3,L1 Active Power,kW,-1.11
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,3,N Current (RMS),A,12.1
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,3,L3 Current (RMS),A,7.5
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,3,L2 Current (RMS),A,1.0
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,3,L1 Current (RMS),A,4.7
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.27
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.81
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.64
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,2,L3 Active Power,kW,10.2
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,2,L2 Active Power,kW,2.07
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,2,L1 Active Power,kW,13.12
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,2,N Current (RMS),A,44.8
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,2,L3 Current (RMS),A,42.8
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,2,L2 Current (RMS),A,12.8
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,2,L1 Current (RMS),A,55.4
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.03
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.31
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,0.2
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,1,L3 Active Power,kW,3.91
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,1,L2 Active Power,kW,2.52
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,1,L1 Active Power,kW,3.2
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,1,N Current (RMS),A,13.1
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,1,L3 Current (RMS),A,16.4
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,1,L2 Current (RMS),A,11.9
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,feeder,1,L1 Current (RMS),A,15.1
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,transformer,,Temperature,C,24.5
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.79
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.49
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.92
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,busbar,,L1 Voltage THD,%,2.76
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.76
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.3
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.38
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,0.18
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,busbar,,L3 Active Power,kW,22.39
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,busbar,,L2 Active Power,kW,9.91
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,busbar,,L1 Active Power,kW,20.73
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,busbar,,N Current (RMS),A,55.9
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,busbar,,L3 Current (RMS),A,92.3
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,busbar,,L2 Current (RMS),A,43.1
604755,Mayfield Acres Kilgetty,2024-03-26T16:00:00.000+00:00,busbar,,L1 Current (RMS),A,87.4
604755,Mayfield Acres Kilgetty,2024-03-26T15:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.17
604755,Mayfield Acres Kilgetty,2024-03-26T15:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.15
604755,Mayfield Acres Kilgetty,2024-03-26T15:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.06
604755,Mayfield Acres Kilgetty,2024-03-26T15:50:00.000+00:00,feeder,5,L3 Active Power,kW,3.33
604755,Mayfield Acres Kilgetty,2024-03-26T15:50:00.000+00:00,feeder,5,L2 Active Power,kW,0.96
604755,Mayfield Acres Kilgetty,2024-03-26T15:50:00.000+00:00,feeder,5,L1 Active Power,kW,2.01
604755,Mayfield Acres Kilgetty,2024-03-26T15:50:00.000+00:00,feeder,5,N Current (RMS),A,11.2
604755,Mayfield Acres Kilgetty,2024-03-26T15:50:00.000+00:00,feeder,5,L3 Current (RMS),A,14.8
604755,Mayfield Acres Kilgetty,2024-03-26T15:50:00.000+00:00,feeder,5,L2 Current (RMS),A,4.1
604755,Mayfield Acres Kilgetty,2024-03-26T15:50:00.000+00:00,feeder,5,L1 Current (RMS),A,9.5
604755,Mayfield Acres Kilgetty,2024-03-26T15:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,0.09
604755,Mayfield Acres Kilgetty,2024-03-26T15:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.4
604755,Mayfield Acres Kilgetty,2024-03-26T15:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.69
604755,Mayfield Acres Kilgetty,2024-03-26T15:50:00.000+00:00,feeder,4,L3 Active Power,kW,1.49
604755,Mayfield Acres Kilgetty,2024-03-26T15:50:00.000+00:00,feeder,4,L2 Active Power,kW,3.55
604755,Mayfield Acres Kilgetty,2024-03-26T15:50:00.000+00:00,feeder,4,L1 Active Power,kW,3.7
604755,Mayfield Acres Kilgetty,2024-03-26T15:50:00.000+00:00,feeder,4,N Current (RMS),A,13.0
604755,Mayfield Acres Kilgetty,2024-03-26T15:50:00.000+00:00,feeder,4,L3 Current (RMS),A,7.1
604755,Mayfield Acres Kilgetty,2024-03-26T15:50:00.000+00:00,feeder,4,L2 Current (RMS),A,15.3
604755,Mayfield Acres Kilgetty,2024-03-26T15:50:00.000+00:00,feeder,4,L1 Current (RMS),A,16.3
604755,Mayfield Acres Kilgetty,2024-03-26T15:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.25
604755,Mayfield Acres Kilgetty,2024-03-26T15:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
604755,Mayfield Acres Kilgetty,2024-03-26T15:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.13
604755,Mayfield Acres Kilgetty,2024-03-26T15:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.39
604755,Mayfield Acres Kilgetty,2024-03-26T15:50:00.000+00:00,feeder,3,L2 Active Power,kW,0.09
604755,Mayfield Acres Kilgetty,2024-03-26T15:50:00.000+00:00,feeder,3,L1 Active Power,kW,-1.22
604755,Mayfield Acres Kilgetty,2024-03-26T15:50:00.000+00:00,feeder,3,N Current (RMS),A,12.1
604755,Mayfield Acres Kilgetty,2024-03-26T15:50:00.000+00:00,feeder,3,L3 Current (RMS),A,6.1
604755,Mayfield Acres Kilgetty,2024-03-26T15:50:00.000+00:00,feeder,3,L2 Current (RMS),A,0.8
604755,Mayfield Acres Kilgetty,2024-03-26T15:50:00.000+00:00,feeder,3,L1 Current (RMS),A,5.3
604755,Mayfield Acres Kilgetty,2024-03-26T15:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.0
604755,Mayfield Acres Kilgetty,2024-03-26T15:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.82
604755,Mayfield Acres Kilgetty,2024-03-26T15:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.03
604755,Mayfield Acres Kilgetty,2024-03-26T15:50:00.000+00:00,feeder,2,L3 Active Power,kW,11.45
604755,Mayfield Acres Kilgetty,2024-03-26T15:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.73
604755,Mayfield Acres Kilgetty,2024-03-26T15:50:00.000+00:00,feeder,2,L1 Active Power,kW,13.26
604755,Mayfield Acres Kilgetty,2024-03-26T15:50:00.000+00:00,feeder,2,N Current (RMS),A,41.1
