Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.4
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.19
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:10:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.2
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:10:00.000+00:00,feeder,1.0,N Current (RMS),A,16.3
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:10:00.000+00:00,feeder,1.0,L3 Current (RMS),A,1.9
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:10:00.000+00:00,feeder,1.0,L2 Current (RMS),A,4.9
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:10:00.000+00:00,feeder,1.0,L1 Current (RMS),A,18.0
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:10:00.000+00:00,transformer,,Temperature,C,15.0
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.46
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.24
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.53
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.71
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.55
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.6
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.12
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.15
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.23
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:10:00.000+00:00,busbar,,L3 Active Power,kW,0.84
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:10:00.000+00:00,busbar,,L2 Active Power,kW,2.73
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:10:00.000+00:00,busbar,,L1 Active Power,kW,4.8
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:10:00.000+00:00,busbar,,N Current (RMS),A,33.1
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:10:00.000+00:00,busbar,,L3 Current (RMS),A,3.7
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:10:00.000+00:00,busbar,,L2 Current (RMS),A,12.1
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:10:00.000+00:00,busbar,,L1 Current (RMS),A,20.5
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:00:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.14
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:00:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.16
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:00:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.43
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:00:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.19
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:00:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.98
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:00:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.47
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:00:00.000+00:00,feeder,2.0,N Current (RMS),A,13.8
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:00:00.000+00:00,feeder,2.0,L3 Current (RMS),A,1.2
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:00:00.000+00:00,feeder,2.0,L2 Current (RMS),A,4.2
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:00:00.000+00:00,feeder,2.0,L1 Current (RMS),A,2.9
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:00:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.06
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:00:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.03
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:00:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.29
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:00:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.49
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:00:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.36
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:00:00.000+00:00,feeder,1.0,L1 Active Power,kW,3.76
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:00:00.000+00:00,feeder,1.0,N Current (RMS),A,13.5
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:00:00.000+00:00,feeder,1.0,L3 Current (RMS),A,2.3
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:00:00.000+00:00,feeder,1.0,L2 Current (RMS),A,5.6
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:00:00.000+00:00,feeder,1.0,L1 Current (RMS),A,16.3
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:00:00.000+00:00,transformer,,Temperature,C,15.3
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.5
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.29
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.56
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.81
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.58
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.64
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.08
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.18
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.73
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:00:00.000+00:00,busbar,,L3 Active Power,kW,0.69
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:00:00.000+00:00,busbar,,L2 Active Power,kW,2.34
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:00:00.000+00:00,busbar,,L1 Active Power,kW,4.23
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:00:00.000+00:00,busbar,,N Current (RMS),A,27.3
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:00:00.000+00:00,busbar,,L3 Current (RMS),A,3.2
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:00:00.000+00:00,busbar,,L2 Current (RMS),A,9.7
843440,Betton Strange Hall - Betton Strange,2023-03-14T14:00:00.000+00:00,busbar,,L1 Current (RMS),A,18.4
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.15
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.13
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.41
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.17
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.03
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.42
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:50:00.000+00:00,feeder,2.0,N Current (RMS),A,14.3
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,1.1
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,4.4
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,2.6
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.07
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.01
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.24
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.25
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.29
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,4.05
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:50:00.000+00:00,feeder,1.0,N Current (RMS),A,14.0
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,7.5
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,5.3
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,17.8
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:50:00.000+00:00,transformer,,Temperature,C,15.4
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.54
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.43
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.61
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.88
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.64
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.78
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.08
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.15
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.65
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:50:00.000+00:00,busbar,,L3 Active Power,kW,1.43
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:50:00.000+00:00,busbar,,L2 Active Power,kW,2.31
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:50:00.000+00:00,busbar,,L1 Active Power,kW,4.47
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:50:00.000+00:00,busbar,,N Current (RMS),A,28.3
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:50:00.000+00:00,busbar,,L3 Current (RMS),A,7.9
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:50:00.000+00:00,busbar,,L2 Current (RMS),A,9.6
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:50:00.000+00:00,busbar,,L1 Current (RMS),A,19.6
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:40:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.18
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:40:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.04
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:40:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.38
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:40:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.21
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:40:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.16
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:40:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.23
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:40:00.000+00:00,feeder,2.0,N Current (RMS),A,19.6
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:40:00.000+00:00,feeder,2.0,L3 Current (RMS),A,1.3
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:40:00.000+00:00,feeder,2.0,L2 Current (RMS),A,4.9
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:40:00.000+00:00,feeder,2.0,L1 Current (RMS),A,2.1
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:40:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.18
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:40:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.16
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:40:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.22
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:40:00.000+00:00,feeder,1.0,L3 Active Power,kW,0.43
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:40:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.42
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:40:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.94
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:40:00.000+00:00,feeder,1.0,N Current (RMS),A,19.2
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:40:00.000+00:00,feeder,1.0,L3 Current (RMS),A,2.1
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:40:00.000+00:00,feeder,1.0,L2 Current (RMS),A,5.9
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:40:00.000+00:00,feeder,1.0,L1 Current (RMS),A,24.7
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:40:00.000+00:00,transformer,,Temperature,C,15.8
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.52
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.55
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.57
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.72
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.61
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.68
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.0
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.2
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.6
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:40:00.000+00:00,busbar,,L3 Active Power,kW,0.64
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:40:00.000+00:00,busbar,,L2 Active Power,kW,2.58
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:40:00.000+00:00,busbar,,L1 Active Power,kW,6.17
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:40:00.000+00:00,busbar,,N Current (RMS),A,38.7
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:40:00.000+00:00,busbar,,L3 Current (RMS),A,2.9
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:40:00.000+00:00,busbar,,L2 Current (RMS),A,10.7
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:40:00.000+00:00,busbar,,L1 Current (RMS),A,25.8
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:30:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.16
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:30:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.12
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:30:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.38
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:30:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.53
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:30:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.11
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:30:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.24
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:30:00.000+00:00,feeder,2.0,N Current (RMS),A,15.4
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:30:00.000+00:00,feeder,2.0,L3 Current (RMS),A,4.0
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:30:00.000+00:00,feeder,2.0,L2 Current (RMS),A,4.8
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:30:00.000+00:00,feeder,2.0,L1 Current (RMS),A,2.1
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:30:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.1
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:30:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.04
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:30:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.17
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:30:00.000+00:00,feeder,1.0,L3 Active Power,kW,1.74
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:30:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.84
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:30:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.0
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:30:00.000+00:00,feeder,1.0,N Current (RMS),A,15.1
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:30:00.000+00:00,feeder,1.0,L3 Current (RMS),A,9.6
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:30:00.000+00:00,feeder,1.0,L2 Current (RMS),A,8.6
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:30:00.000+00:00,feeder,1.0,L1 Current (RMS),A,21.9
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:30:00.000+00:00,transformer,,Temperature,C,16.0
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.52
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,245.64
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.57
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.86
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.61
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.86
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.05
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.16
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.55
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:30:00.000+00:00,busbar,,L3 Active Power,kW,2.27
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:30:00.000+00:00,busbar,,L2 Active Power,kW,2.95
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:30:00.000+00:00,busbar,,L1 Active Power,kW,5.24
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:30:00.000+00:00,busbar,,N Current (RMS),A,30.4
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:30:00.000+00:00,busbar,,L3 Current (RMS),A,11.0
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:30:00.000+00:00,busbar,,L2 Current (RMS),A,12.9
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:30:00.000+00:00,busbar,,L1 Current (RMS),A,22.9
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.17
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.2
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.37
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.16
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,1.01
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.28
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:20:00.000+00:00,feeder,2.0,N Current (RMS),A,16.6
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,1.2
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,4.4
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,2.1
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.19
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.06
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.0
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.78
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.45
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,5.85
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:20:00.000+00:00,feeder,1.0,N Current (RMS),A,16.3
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,15.6
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,6.0
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,25.0
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:20:00.000+00:00,transformer,,Temperature,C,16.0
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.5
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.91
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.54
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.35
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.59
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,244.13
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.02
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.26
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.36
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:20:00.000+00:00,busbar,,L3 Active Power,kW,3.94
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:20:00.000+00:00,busbar,,L2 Active Power,kW,2.46
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:20:00.000+00:00,busbar,,L1 Active Power,kW,6.13
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:20:00.000+00:00,busbar,,N Current (RMS),A,33.0
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:20:00.000+00:00,busbar,,L3 Current (RMS),A,16.2
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:20:00.000+00:00,busbar,,L2 Current (RMS),A,10.2
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:20:00.000+00:00,busbar,,L1 Current (RMS),A,26.2
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:10:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.07
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:10:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.3
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:10:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.35
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:10:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.21
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:10:00.000+00:00,feeder,2.0,L2 Active Power,kW,0.97
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:10:00.000+00:00,feeder,2.0,L1 Active Power,kW,0.26
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:10:00.000+00:00,feeder,2.0,N Current (RMS),A,10.9
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:10:00.000+00:00,feeder,2.0,L3 Current (RMS),A,1.1
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:10:00.000+00:00,feeder,2.0,L2 Current (RMS),A,4.3
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:10:00.000+00:00,feeder,2.0,L1 Current (RMS),A,2.0
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:10:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.09
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:10:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.25
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:10:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.04
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:10:00.000+00:00,feeder,1.0,L3 Active Power,kW,3.71
843440,Betton Strange Hall - Betton Strange,2023-03-14T13:10:00.000+00:00,feeder,1.0,L2 Active Power,kW,1.24
