Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-12-24 00:00:00,1.9245,0.0,1.9245,0.24450000000000002,0,0.24450000000000002,1.6800000000000002,0.0,1.6800000000000002,1.9545,0.0,1.9545,0.24450000000000002,0,0.24450000000000002,1.71,0.0,1.71
2019-12-24 00:30:00,2.448,-0.42,2.4837681051000002,0.258,0,0.258,2.19,-0.42,2.2299103121,2.488,0.49,2.5357925783,0.258,0,0.258,2.23,0.49,2.2831995095
2019-12-24 01:00:00,2.5595,0.0,2.5595,0.2595,0,0.2595,2.3,0.0,2.3,2.5895,0.0,2.5895,0.2595,0,0.2595,2.33,0.0,2.33
2019-12-24 01:30:00,2.4395,0.0,2.4395,0.2595,0,0.2595,2.18,0.0,2.18,2.4695,0.0,2.4695,0.2595,0,0.2595,2.21,0.0,2.21
2019-12-24 02:00:00,2.3515,0.0,2.3515,0.2615,0,0.2615,2.09,0.0,2.09,2.3815,0.0,2.3815,0.2615,0,0.2615,2.12,0.0,2.12
2019-12-24 02:30:00,2.3505000000000003,0.0,2.3505000000000003,0.2605,0,0.2605,2.09,0.0,2.09,2.3805,0.0,2.3805,0.2605,0,0.2605,2.12,0.0,2.12
2019-12-24 03:00:00,2.3125,-0.47000000000000003,2.3597788562,0.2625,0,0.2625,2.05,-0.47000000000000003,2.1031880563,2.3525,0.44,2.3932940166,0.2625,0,0.2625,2.09,0.44,2.1358136623
2019-12-24 03:30:00,2.1625,-0.47000000000000003,2.2129858224,0.2625,0,0.2625,1.9,-0.47000000000000003,1.9572685048,2.2825,0.44,2.3245228005,0.2625,0,0.2625,2.02,0.44,2.0673654733
2019-12-24 04:00:00,2.1165,-0.45,2.1638096612,0.2665,0,0.2665,1.85,-0.45,1.9039432765000002,2.2265,0.45,2.2715198106,0.2665,0,0.2665,1.96,0.45,2.0109947787
2019-12-24 04:30:00,2.0335,-0.43,2.0784663216,0.2635,0,0.2635,1.77,-0.43,1.8214829124,2.1435,0.47000000000000003,2.1944229879,0.2635,0,0.2635,1.88,0.47000000000000003,1.937859644
2019-12-24 05:00:00,1.9245,-0.45,1.9764109517000001,0.2645,0,0.2645,1.6600000000000001,-0.45,1.7199127885,2.0345,0.45,2.0836722991,0.2645,0,0.2645,1.77,0.45,1.8263077506
2019-12-24 05:30:00,1.915,-0.45,1.9671616609,0.265,0,0.265,1.65,-0.45,1.7102631376000001,2.025,0.45,2.0743975029,0.265,0,0.265,1.76,0.45,1.8166177363
2019-12-24 06:00:00,1.9635,-0.43,2.0100328977,0.2635,0,0.2635,1.7000000000000002,-0.43,1.7535392780999999,2.0735,0.47000000000000003,2.1261002446,0.2635,0,0.2635,1.81,0.47000000000000003,1.8700267378
2019-12-24 06:30:00,2.176,0.11,2.1787785569,0.266,0,0.266,1.9100000000000001,0.11,1.9131649171,2.216,0.23,2.2279039476999998,0.266,0,0.266,1.9500000000000002,0.23,1.9635172523
2019-12-24 07:00:00,2.237,0.19,2.2450543423,0.267,0,0.267,1.97,0.19,1.9791412279,2.277,0.18,2.2841035441,0.267,0,0.267,2.01,0.18,2.0180436071
2019-12-24 07:30:00,2.2765,0.19,2.2844150783,0.2665,0,0.2665,2.01,0.19,2.0189601284,2.3064999999999998,0.16,2.3120428737,0.2665,0,0.2665,2.04,0.16,2.04626489
2019-12-24 08:00:00,2.3775,-0.08,2.3788455709000003,0.2675,0,0.2675,2.11,-0.08,2.111516043,2.4375,0.46,2.480525398,0.2675,0,0.2675,2.17,0.46,2.2182200071000002
2019-12-24 08:30:00,2.5675,0.21,2.5760738052,0.2675,0,0.2675,2.3,0.21,2.309567059,2.6075,0.19,2.6144131751,0.2675,0,0.2675,2.34,0.19,2.3477010031
2019-12-24 09:00:00,2.6385,0.21,2.646843828,0.2685,0,0.2685,2.37,0.21,2.3792856071,2.6785,0.19,2.6852303905,0.2685,0,0.2685,2.41,0.19,2.4174780247
2019-12-24 09:30:00,2.6870000000000003,0.21,2.6951936851,0.277,0,0.277,2.41,0.21,2.4191320758,2.717,0.19,2.7236352546,0.277,0,0.277,2.44,0.19,2.447386361
2019-12-24 10:00:00,2.6885,0.22,2.6974862836,0.2585,0,0.2585,2.43,0.22,2.4399385238,2.7185,0.19,2.7251316023000003,0.2585,0,0.2585,2.46,0.19,2.4673264883
2019-12-24 10:30:00,2.626,0.22,2.6351994232,0.336,0,0.336,2.29,0.22,2.3005434141,2.656,0.19,2.6627872615,0.336,0,0.336,2.32,0.19,2.3277671705
2019-12-24 11:00:00,2.572,0.22,2.5813918726000002,0.342,0,0.342,2.23,0.22,2.2408257407,2.612,0.21,2.6204282093,0.342,0,0.342,2.27,0.21,2.2796929618
2019-12-24 11:30:00,2.5205,0.21,2.5292331348,0.3205,0,0.3205,2.2,0.21,2.21,2.5605,0.19,2.5675397271,0.3205,0,0.3205,2.24,0.19,2.2480435939
2019-12-24 12:00:00,2.508,0.19,2.515186673,0.318,0,0.318,2.19,0.19,2.1982265579,2.5380000000000003,0.19,2.5451019626,0.318,0,0.318,2.22,0.19,2.2281157959
2019-12-24 12:30:00,2.376,0.14,2.3801210053,0.376,0,0.376,2.0,0.14,2.0048940122,2.416,0.26,2.4299497937,0.376,0,0.376,2.04,0.26,2.0565018843
2019-12-24 13:00:00,2.4095,0.17,2.4154896502,0.3195,0,0.3195,2.09,0.17,2.0969024775,2.4395,0.17,2.4454161711,0.3195,0,0.3195,2.12,0.17,2.1268051157
2019-12-24 13:30:00,2.3865,0.16,2.3918574895,0.3165,0,0.3165,2.07,0.16,2.0761743665,2.4165,0.15,2.4211510176,0.3165,0,0.3165,2.1,0.15,2.1053503271
2019-12-24 14:00:00,2.415,0.16,2.4202944036,0.295,0,0.295,2.12,0.16,2.1260291625,2.445,0.0,2.445,0.295,0,0.295,2.15,0.0,2.15
2019-12-24 14:30:00,2.335,0.16,2.3404753791,0.305,0,0.305,2.03,0.16,2.0362956563,2.375,0.0,2.375,0.305,0,0.305,2.07,0.0,2.07
2019-12-24 15:00:00,2.3455,0.16,2.3509509246,0.28550000000000003,0,0.28550000000000003,2.06,0.16,2.0662042493,2.3855,0.14,2.3896046221000002,0.28550000000000003,0,0.28550000000000003,2.1,0.14,2.104661493
2019-12-24 15:30:00,2.439,0.16,2.4442424184,0.269,0,0.269,2.17,0.16,2.1758906223,2.469,0.18,2.4755526656,0.269,0,0.269,2.2,0.18,2.207351354
2019-12-24 16:00:00,2.468,0.14,2.4719676373,0.268,0,0.268,2.2,0.14,2.2044500448,2.508,0.0,2.508,0.268,0,0.268,2.24,0.0,2.24
2019-12-24 16:30:00,2.5805,-0.4,2.6113177229,0.2605,0,0.2605,2.32,-0.4,2.3542302351,2.6405000000000003,0.48,2.6837735094,0.2605,0,0.2605,2.38,0.48,2.4279209213
2019-12-24 17:00:00,2.7375,0.16,2.7421718126,0.2675,0,0.2675,2.47,0.16,2.4751767614,2.7675,0.0,2.7675,0.2675,0,0.2675,2.5,0.0,2.5
2019-12-24 17:30:00,2.8385,0.16,2.8430058476999998,0.2585,0,0.2585,2.58,0.16,2.5849564793,2.8685,0.0,2.8685,0.2585,0,0.2585,2.61,0.0,2.61
2019-12-24 18:00:00,2.9015,0.16,2.9059081627000003,0.2515,0,0.2515,2.65,0.16,2.6548257947,2.9314999999999998,0.0,2.9314999999999998,0.2515,0,0.2515,2.68,0.0,2.68
2019-12-24 18:30:00,2.827,-0.11,2.8291392684,0.227,0,0.227,2.6,-0.11,2.6023258826999998,2.847,0.0,2.847,0.227,0,0.227,2.62,0.0,2.62
2019-12-24 19:00:00,2.7475,0.0,2.7475,0.24750000000000003,0,0.24750000000000003,2.5,0.0,2.5,2.7775,0.0,2.7775,0.24750000000000003,0,0.24750000000000003,2.5300000000000002,0.0,2.5300000000000002
2019-12-24 19:30:00,2.585,-0.44,2.622179437,0.225,0,0.225,2.36,-0.44,2.4006665741,2.6550000000000002,0.48,2.698040956,0.225,0,0.225,2.43,0.48,2.4769537743
2019-12-24 20:00:00,2.4855,-0.47000000000000003,2.5295474398,0.2555,0,0.2555,2.23,-0.47000000000000003,2.2789910048,2.5955,0.45,2.6342209949,0.2555,0,0.2555,2.34,0.45,2.3828764131
2019-12-24 20:30:00,2.3665,-0.49,2.4166965573,0.2165,0,0.2165,2.15,-0.49,2.2051303816,2.4765,0.44,2.5152837315000003,0.2165,0,0.2165,2.26,0.44,2.3024334952
2019-12-24 21:00:00,2.2105,-0.53,2.2731498521,0.2205,0,0.2205,1.99,-0.53,2.0593688353,2.3205,0.41000000000000003,2.3564422866,0.2205,0,0.2205,2.1,0.41000000000000003,2.139649504
2019-12-24 21:30:00,2.133,-0.53,2.1978600956,0.163,0,0.163,1.97,-0.53,2.040049019,2.223,0.41000000000000003,2.2604930878,0.163,0,0.163,2.06,0.41000000000000003,2.1004047229
2019-12-24 22:00:00,2.033,-0.14,2.037814761,0.17300000000000001,0,0.17300000000000001,1.8599999999999999,-0.14,1.8652613758,2.063,-0.14,2.0677449069,0.17300000000000001,0,0.17300000000000001,1.8900000000000001,-0.14,1.8951780919
2019-12-24 22:30:00,1.9335,-0.14,1.9385619025,0.1535,0,0.1535,1.78,-0.14,1.7854971297,1.9635,-0.14,1.9684847599,0.1535,0,0.1535,1.81,-0.14,1.8154062906
2019-12-24 23:00:00,1.9125,-0.48,1.9718154706000002,0.1325,0,0.1325,1.78,-0.48,1.8435834671,1.9825,0.27,2.0008014019,0.1325,0,0.1325,1.85,0.27,1.8695988875
2019-12-24 23:30:00,1.8825,-0.54,1.9584193243999999,0.10250000000000001,0,0.10250000000000001,1.78,-0.54,1.8601075238,1.9925000000000002,0.38,2.0284122485,0.10250000000000001,0,0.10250000000000001,1.8900000000000001,0.38,1.9278226058999999
2019-12-25 00:00:00,1.9035000000000002,-0.52,1.9732491606,0.10350000000000001,0,0.10350000000000001,1.8,-0.52,1.8736061486,2.0135,0.4,2.0528473519,0.10350000000000001,0,0.10350000000000001,1.9100000000000001,0.4,1.9514353692
2019-12-25 00:30:00,2.455,-0.5,2.5053991698,0.115,0,0.115,2.34,-0.5,2.392822601,2.485,0.34,2.5081517099,0.115,0,0.115,2.37,0.34,2.3942639788
2019-12-25 01:00:00,2.5540000000000003,0.0,2.5540000000000003,0.074,0,0.074,2.48,0.0,2.48,2.574,0.0,2.574,0.074,0,0.074,2.5,0.0,2.5
2019-12-25 01:30:00,2.465,0.0,2.465,0.055,0,0.055,2.41,0.0,2.41,2.495,0.0,2.495,0.055,0,0.055,2.44,0.0,2.44
2019-12-25 02:00:00,2.3305,-0.48,2.3794180486,0.07050000000000001,0,0.07050000000000001,2.26,-0.48,2.3104112188,2.3605,0.24,2.3726694355,0.07050000000000001,0,0.07050000000000001,2.29,0.24,2.3025420734
2019-12-25 02:30:00,2.2880000000000003,-0.51,2.344151019,0.078,0,0.078,2.21,-0.51,2.2680828909,2.398,0.43,2.4362479348,0.078,0,0.078,2.32,0.43,2.3595126615
2019-12-25 03:00:00,2.219,-0.48,2.2703217834,0.049,0,0.049,2.17,-0.48,2.2224535991,2.269,0.39,2.3022730073,0.049,0,0.049,2.22,0.39,2.2539964508
2019-12-25 03:30:00,2.1535,0.0,2.1535,0.0335,0,0.0335,2.12,0.0,2.12,2.1835,0.0,2.1835,0.0335,0,0.0335,2.15,0.0,2.15
2019-12-25 04:00:00,2.1585,0.0,2.1585,0.018500000000000003,0,0.018500000000000003,2.14,0.0,2.14,2.1885,0.0,2.1885,0.018500000000000003,0,0.018500000000000003,2.17,0.0,2.17
2019-12-25 04:30:00,2.1005,-0.12,2.103924963,0.0005,0,0.0005,2.1,-0.12,2.1034257772,2.1305,-0.14,2.1350949042,0.0005,0,0.0005,2.13,-0.14,2.1345959805
2019-12-25 05:00:00,1.99,0.0,1.99,0.0,0,0.0,1.99,0.0,1.99,2.02,-0.14,2.0248456731,0.0,0,0.0,2.02,-0.14,2.0248456731
2019-12-25 05:30:00,2.02,0.0,2.02,0.0,0,0.0,2.02,0.0,2.02,2.05,0.0,2.05,0.0,0,0.0,2.05,0.0,2.05
2019-12-25 06:00:00,1.99,0.0,1.99,0.0,0,0.0,1.99,0.0,1.99,2.02,0.0,2.02,0.0,0,0.0,2.02,0.0,2.02
2019-12-25 06:30:00,2.08,0.0,2.08,0.0,0,0.0,2.08,0.0,2.08,2.11,0.0,2.11,0.0,0,0.0,2.11,0.0,2.11
2019-12-25 07:00:00,2.1,-0.14,2.104661493,0.0,0,0.0,2.1,-0.14,2.104661493,2.13,-0.14,2.1345959805,0.0,0,0.0,2.13,-0.14,2.1345959805
2019-12-25 07:30:00,2.12,-0.14,2.1246176127,0.0,0,0.0,2.12,-0.14,2.1246176127,2.15,-0.14,2.154553318,0.0,0,0.0,2.15,-0.14,2.154553318
2019-12-25 08:00:00,2.2,-0.49,2.2539077177,0.0,0,0.0,2.2,-0.49,2.2539077177,2.26,0.42,2.2986952821,0.0,0,0.0,2.26,0.42,2.2986952821
2019-12-25 08:30:00,2.39,-0.26,2.4041006634,0.0,0,0.0,2.39,-0.26,2.4041006634,2.43,0.05,2.4305143489,0.0,0,0.0,2.43,0.05,2.4305143489
2019-12-25 09:00:00,2.5045,-0.14,2.5084099047,0.0045000000000000005,0,0.0045000000000000005,2.5,-0.14,2.5039169315,2.5345,-0.15,2.5389348653,0.0045000000000000005,0,0.0045000000000000005,2.5300000000000002,-0.15,2.5344427395
2019-12-25 09:30:00,2.596,-0.14,2.5997722977,0.016,0,0.016,2.58,-0.14,2.5837956576,2.626,-0.15,2.6302805934,0.016,0,0.016,2.61,-0.15,2.6143067915
2019-12-25 10:00:00,2.6025,-0.14,2.6062628897,0.0425,0,0.0425,2.56,-0.14,2.5638252671,2.6225,-0.15,2.6267862969999998,0.0425,0,0.0425,2.58,-0.15,2.5843567865
2019-12-25 10:30:00,2.5415,-0.14,2.5453530698,0.0915,0,0.0915,2.45,-0.14,2.45399674,2.5715,-0.15,2.5758711633,0.0915,0,0.0915,2.48,-0.15,2.4845321491
2019-12-25 11:00:00,2.429,-0.23,2.4398649553,0.189,0,0.189,2.24,-0.23,2.2517770759999998,2.459,-0.02,2.4590813325,0.189,0,0.189,2.27,-0.02,2.270088104
2019-12-25 11:30:00,2.412,-0.14,2.4160596019,0.442,0,0.442,1.97,-0.14,1.9749683542,2.442,-0.14,2.4460098118999998,0.442,0,0.442,2.0,-0.14,2.0048940122
2019-12-25 12:00:00,2.4385,-0.14,2.4425155578,0.48850000000000005,0,0.48850000000000005,1.9500000000000002,-0.14,1.9550191815,2.4685,-0.14,2.472466835,0.48850000000000005,0,0.48850000000000005,1.98,-0.14,1.9849433241
2019-12-25 12:30:00,2.4965,-0.14,2.5004224143,0.4665,0,0.4665,2.03,-0.14,2.0348218595,2.5265,-0.14,2.5303759108,0.4665,0,0.4665,2.06,-0.14,2.0647518011
2019-12-25 13:00:00,2.577,-0.14,2.5808000697,0.34700000000000003,0,0.34700000000000003,2.23,-0.14,2.2343902972,2.607,-0.14,2.6107564038,0.34700000000000003,0,0.34700000000000003,2.26,-0.14,2.2643321311
2019-12-25 13:30:00,2.5945,-0.48,2.6385280461000002,0.21450000000000002,0,0.21450000000000002,2.38,-0.48,2.4279209213,2.6645,0.43,2.6989739254,0.21450000000000002,0,0.21450000000000002,2.45,0.43,2.4874484919
2019-12-25 14:00:00,2.581,-0.46,2.6216714134,0.151,0,0.151,2.43,-0.46,2.4731558786,2.691,0.46,2.73003315,0.151,0,0.151,2.54,0.46,2.5813174931000002
2019-12-25 14:30:00,2.423,-0.5,2.4740511312,0.183,0,0.183,2.24,-0.5,2.2951252689,2.533,0.43,2.5692389924,0.183,0,0.183,2.35,0.43,2.3890165341
2019-12-25 15:00:00,2.339,-0.47000000000000003,2.3857537593,0.139,0,0.139,2.2,-0.47000000000000003,2.2496444163,2.409,0.4,2.4419830057,0.139,0,0.139,2.27,0.4,2.3049728849
2019-12-25 15:30:00,2.303,-0.14,2.3072513950999998,0.183,0,0.183,2.12,-0.14,2.1246176127,2.333,-0.14,2.3371968253,0.183,0,0.183,2.15,-0.14,2.154553318
2019-12-25 16:00:00,2.355,-0.14,2.3591576887,0.23500000000000001,0,0.23500000000000001,2.12,-0.14,2.1246176127,2.385,-0.14,2.3891054811,0.23500000000000001,0,0.23500000000000001,2.15,-0.14,2.154553318
2019-12-25 16:30:00,2.421,-0.14,2.4250445357,0.251,0,0.251,2.17,-0.14,2.1745114394,2.451,-0.14,2.454995112,0.251,0,0.251,2.2,-0.14,2.2044500448
2019-12-25 17:00:00,2.4965,-0.14,2.5004224143,0.23650000000000002,0,0.23650000000000002,2.26,-0.14,2.2643321311,2.5265,-0.14,2.5303759108,0.23650000000000002,0,0.23650000000000002,2.29,-0.14,2.2942754848
2019-12-25 17:30:00,2.433,-0.14,2.4370246203,0.263,0,0.263,2.17,-0.14,2.1745114394,2.463,-0.14,2.4669756788,0.263,0,0.263,2.2,-0.14,2.2044500448
2019-12-25 18:00:00,2.3955,-0.14,2.3995875166,0.2655,0,0.2655,2.13,-0.14,2.1345959805,2.4255,-0.14,2.4295370444,0.2655,0,0.2655,2.16,-0.14,2.164532282
2019-12-25 18:30:00,2.3025,-0.14,2.3067523166,0.2625,0,0.2625,2.04,-0.14,2.0447982786,2.3325,-0.14,2.3366977233,0.2625,0,0.2625,2.07,-0.14,2.074728898
2019-12-25 19:00:00,2.259,-0.14,2.2633340452,0.269,0,0.269,1.99,-0.14,1.9949185447,2.289,-0.14,2.2932773491000003,0.269,0,0.269,2.02,-0.14,2.0248456731
2019-12-25 19:30:00,2.1695,-0.14,2.1740124769999998,0.2695,0,0.2695,1.9,-0.14,1.9051509127,2.1995,-0.14,2.2039510544,0.2695,0,0.2695,1.9300000000000002,-0.14,1.9350710581000001
2019-12-25 20:00:00,2.1685,-0.14,2.1730145536,0.2685,0,0.2685,1.9,-0.14,1.9051509127,2.1985,-0.14,2.2029530749,0.2685,0,0.2685,1.9300000000000002,-0.14,1.9350710581000001
2019-12-25 20:30:00,2.0995,-0.14,2.1041626007,0.2695,0,0.2695,1.83,-0.14,1.8353473786,2.1295,-0.14,2.1340970573,0.2695,0,0.2695,1.8599999999999999,-0.14,1.8652613758
2019-12-25 21:00:00,2.019,-0.14,2.0238480674,0.269,0,0.269,1.75,-0.14,1.7555910686,2.049,-0.14,2.0537772518,0.269,0,0.269,1.78,-0.14,1.7854971297
2019-12-25 21:30:00,1.9500000000000002,-0.14,1.9550191815,0.27,0,0.27,1.6800000000000002,-0.14,1.685823241,1.98,-0.14,1.9849433241,0.27,0,0.27,1.71,-0.14,1.7157214226000002
2019-12-25 22:00:00,1.9195000000000002,-0.14,1.9245987244,0.2695,0,0.2695,1.65,-0.14,1.6559287424,1.9595,-0.14,1.9644949096,0.2695,0,0.2695,1.69,-0.14,1.695788902
2019-12-25 22:30:00,1.8395000000000001,-0.14,1.8448198422000002,0.2695,0,0.2695,1.57,-0.14,1.5762296786999999,1.8695,-0.14,1.8747347146000002,0.2695,0,0.2695,1.6,-0.14,1.606113321
2019-12-25 23:00:00,1.9595,-0.14,1.9644949096,0.2695,0,0.2695,1.69,-0.14,1.695788902,1.9895,-0.14,1.9944197778000001,0.2695,0,0.2695,1.72,-0.14,1.7256882685
2019-12-25 23:30:00,1.909,-0.14,1.9141266938000001,0.269,0,0.269,1.6400000000000001,-0.14,1.6459647627,1.939,-0.14,1.9440475817,0.269,0,0.269,1.67,-0.14,1.6758579892
2019-12-26 00:00:00,1.9095,-0.14,1.914625355,0.2695,0,0.2695,1.6400000000000001,-0.14,1.6459647627,1.9395,-0.14,1.9445462838,0.2695,0,0.2695,1.67,-0.14,1.6758579892
2019-12-27 00:30:00,2.3505000000000003,0.17,2.3566396097,0.2605,0,0.2605,2.09,0.17,2.0969024775,2.3805,0.0,2.3805,0.2605,0,0.2605,2.12,0.0,2.12
2019-12-27 01:00:00,2.429,-0.45,2.4703321639,0.23900000000000002,0,0.23900000000000002,2.19,-0.45,2.2357549061,2.539,0.47000000000000003,2.5821349694,0.23900000000000002,0,0.23900000000000002,2.3,0.47000000000000003,2.3475306175
2019-12-27 01:30:00,2.32,-0.47000000000000003,2.3671290628,0.23,0,0.23,2.09,-0.47000000000000003,2.1421951358,2.43,0.45,2.4713154392,0.23,0,0.23,2.2,0.45,2.2455511573
2019-12-27 02:00:00,2.2405,-0.49,2.2934559621,0.1705,0,0.1705,2.07,-0.49,2.1272047386,2.3505000000000003,0.44,2.3913281352,0.1705,0,0.1705,2.18,0.44,2.2239604313
2019-12-27 02:30:00,2.2375,-0.47000000000000003,2.286330302,0.1675,0,0.1675,2.07,-0.47000000000000003,2.1226869765,2.3475,0.45,2.3902418811,0.1675,0,0.1675,2.18,0.45,2.2259604669
2019-12-27 03:00:00,2.189,-0.47000000000000003,2.2388883402,0.159,0,0.159,2.03,-0.47000000000000003,2.0836986346,2.249,0.47000000000000003,2.297585907,0.159,0,0.159,2.09,0.47000000000000003,2.1421951358
2019-12-27 03:30:00,2.079,0.0,2.079,0.129,0,0.129,1.9500000000000002,0.0,1.9500000000000002,2.109,0.0,2.109,0.129,0,0.129,1.98,0.0,1.98
2019-12-27 04:00:00,2.0895,0.0,2.0895,0.1095,0,0.1095,1.98,0.0,1.98,2.1195,0.0,2.1195,0.1095,0,0.1095,2.01,0.0,2.01
2019-12-27 04:30:00,2.002,0.0,2.002,0.092,0,0.092,1.9100000000000001,0.0,1.9100000000000001,2.032,0.0,2.032,0.092,0,0.092,1.94,0.0,1.94
2019-12-27 05:00:00,1.9055,-0.14,1.9106360852000002,0.0655,0,0.0655,1.8399999999999999,-0.14,1.8453184007,1.9355,-0.14,1.9405566856,0.0655,0,0.0655,1.87,-0.14,1.8752333187999999
2019-12-27 05:30:00,1.929,0.15,1.9348232477,0.059000000000000004,0,0.059000000000000004,1.87,0.15,1.8760063966,1.959,0.13,1.9633086869,0.059000000000000004,0,0.059000000000000004,1.9,0.13,1.9044421755
2019-12-27 06:00:00,1.9125,0.0,1.9125,0.0425,0,0.0425,1.87,0.0,1.87,1.9425,0.0,1.9425,0.0425,0,0.0425,1.9,0.0,1.9
2019-12-27 06:30:00,2.021,0.17,2.0281373228,0.041,0,0.041,1.98,0.17,1.9872845795,2.051,0.17,2.0580332845,0.041,0,0.041,2.01,0.17,2.0171762442
2019-12-27 07:00:00,2.021,0.0,2.021,0.041,0,0.041,1.98,0.0,1.98,2.051,0.0,2.051,0.041,0,0.041,2.01,0.0,2.01
2019-12-27 07:30:00,1.998,0.14,2.0028988991,0.018000000000000002,0,0.018000000000000002,1.98,0.14,1.9849433241,2.028,0.0,2.028,0.018000000000000002,0,0.018000000000000002,2.01,0.0,2.01
2019-12-27 08:00:00,2.027,0.14,2.031828979,0.017,0,0.017,2.01,0.14,2.0148697228,2.057,0.0,2.057,0.017,0,0.017,2.04,0.0,2.04
2019-12-27 08:30:00,2.1685,-0.30000000000000004,2.1891533181,0.018500000000000003,0,0.018500000000000003,2.15,-0.30000000000000004,2.1708293346,2.2185,0.48,2.2698330886,0.018500000000000003,0,0.018500000000000003,2.2,0.48,2.2517548712
2019-12-27 09:00:00,2.206,-0.44,2.2494523778,0.026000000000000002,0,0.026000000000000002,2.18,-0.44,2.2239604313,2.306,0.48,2.3554269252,0.026000000000000002,0,0.026000000000000002,2.2800000000000002,0.48,2.3299785407
2019-12-27 09:30:00,2.3529999999999998,-0.4,2.3867570048,0.023,0,0.023,2.33,-0.4,2.3640854468,2.393,0.45,2.4349433258,0.023,0,0.023,2.37,0.45,2.4123432592
2019-12-27 10:00:00,2.415,-0.12,2.4179795284,0.005,0,0.005,2.41,-0.12,2.4129857024,2.435,-0.14,2.4390213201,0.005,0,0.005,2.43,-0.14,2.4340295808
2019-12-27 10:30:00,2.4465,0.18,2.4531127675,0.006500000000000001,0,0.006500000000000001,2.44,0.18,2.4466303358,2.4765,0.13,2.4799097262,0.006500000000000001,0,0.006500000000000001,2.47,0.13,2.4734186868
2019-12-27 11:00:00,2.422,0.17,2.4279588135,0.012,0,0.012,2.41,0.17,2.4159884106,2.452,0.0,2.452,0.012,0,0.012,2.44,0.0,2.44
2019-12-27 11:30:00,2.4314999999999998,0.2,2.4397115096,0.0115,0,0.0115,2.42,0.2,2.4282503989,2.4715,0.18,2.4780460549,0.0115,0,0.0115,2.46,0.18,2.4665765749
2019-12-27 12:00:00,2.3925,0.17,2.3985321032,0.022500000000000003,0,0.022500000000000003,2.37,0.17,2.3760892239,2.4225,0.0,2.4225,0.022500000000000003,0,0.022500000000000003,2.4,0.0,2.4
2019-12-27 12:30:00,2.3615,0.17,2.367611085,0.0315,0,0.0315,2.33,0.17,2.3361934851,2.3915,0.0,2.3915,0.0315,0,0.0315,2.36,0.0,2.36
2019-12-27 13:00:00,2.372,0.07,2.3730326589,0.022,0,0.022,2.35,0.07,2.351042322,2.392,-0.05,2.3925225182,0.022,0,0.022,2.37,-0.05,2.3705273675000003
2019-12-27 13:30:00,2.3555,0.15,2.3602712238,0.035500000000000004,0,0.035500000000000004,2.32,0.15,2.3248440808,2.3855,0.0,2.3855,0.035500000000000004,0,0.035500000000000004,2.35,0.0,2.35
2019-12-27 14:00:00,2.2975,0.15,2.3023914198,0.0475,0,0.0475,2.25,0.15,2.2549944568,2.3275,0.0,2.3275,0.0475,0,0.0475,2.2800000000000002,0.0,2.2800000000000002
2019-12-27 14:30:00,2.317,0.15,2.3218503397,0.067,0,0.067,2.25,0.15,2.2549944568,2.347,0.0,2.347,0.067,0,0.067,2.2800000000000002,0.0,2.2800000000000002
2019-12-27 15:00:00,2.2695,0.15,2.2744516372,0.0695,0,0.0695,2.2,0.15,2.2051077071,2.2995,0.0,2.2995,0.0695,0,0.0695,2.23,0.0,2.23
2019-12-27 15:30:00,2.36,0.0,2.36,0.03,0,0.03,2.33,0.0,2.33,2.39,0.0,2.39,0.03,0,0.03,2.36,0.0,2.36
2019-12-27 16:00:00,2.4205,0.13,2.4239885004,0.0105,0,0.0105,2.41,0.13,2.4135036772,2.4505,0.0,2.4505,0.0105,0,0.0105,2.44,0.0,2.44
2019-12-27 16:30:00,2.5165,-0.42,2.5513079489,0.006500000000000001,0,0.006500000000000001,2.51,-0.42,2.5448968545,2.5965,0.52,2.6480582037,0.006500000000000001,0,0.006500000000000001,2.59,0.52,2.6416850683
2019-12-27 17:00:00,2.732,-0.35000000000000003,2.7543282303,0.002,0,0.002,2.73,-0.35000000000000003,2.7523444552000003,2.782,0.52,2.8301809129,0.002,0,0.002,2.7800000000000002,0.52,2.8282149847999998
2019-12-27 17:30:00,2.868,0.19,2.8742866941000003,0.008,0,0.008,2.86,0.19,2.8663042407,2.898,0.0,2.898,0.008,0,0.008,2.89,0.0,2.89
2019-12-27 18:00:00,2.8785,-0.04,2.8787779091,0.018500000000000003,0,0.018500000000000003,2.86,-0.04,2.8602797066,2.9085,0.21,2.9160713726000003,0.018500000000000003,0,0.018500000000000003,2.89,0.21,2.8976197128
2019-12-27 18:30:00,2.806,-0.14,2.8094903452,0.026000000000000002,0,0.026000000000000002,2.7800000000000002,-0.14,2.7835229476,2.826,-0.14,2.8294656739,0.026000000000000002,0,0.026000000000000002,2.8,-0.14,2.8034978152
2019-12-27 19:00:00,2.8,-0.06,2.8006427834,0.02,0,0.02,2.7800000000000002,-0.06,2.7806474066,2.8200000000000003,-0.14,2.8234730387,0.02,0,0.02,2.8,-0.14,2.8034978152
