Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
110263,Aylesbury Rd,2024-02-27T06:30:00.000+00:00,feeder,3,L2 Active Power,kW,7.82
110263,Aylesbury Rd,2024-02-27T06:30:00.000+00:00,feeder,3,L1 Active Power,kW,6.18
110263,Aylesbury Rd,2024-02-27T06:30:00.000+00:00,feeder,3,N Current (RMS),A,27.4
110263,Aylesbury Rd,2024-02-27T06:30:00.000+00:00,feeder,3,L3 Current (RMS),A,11.7
110263,Aylesbury Rd,2024-02-27T06:30:00.000+00:00,feeder,3,L2 Current (RMS),A,32.6
110263,Aylesbury Rd,2024-02-27T06:30:00.000+00:00,feeder,3,L1 Current (RMS),A,27.2
110263,Aylesbury Rd,2024-02-27T06:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.3
110263,Aylesbury Rd,2024-02-27T06:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.9
110263,Aylesbury Rd,2024-02-27T06:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.31
110263,Aylesbury Rd,2024-02-27T06:30:00.000+00:00,feeder,2,L3 Active Power,kW,0.22
110263,Aylesbury Rd,2024-02-27T06:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.39
110263,Aylesbury Rd,2024-02-27T06:30:00.000+00:00,feeder,2,L1 Active Power,kW,22.39
110263,Aylesbury Rd,2024-02-27T06:30:00.000+00:00,feeder,2,N Current (RMS),A,77.5
110263,Aylesbury Rd,2024-02-27T06:30:00.000+00:00,feeder,2,L3 Current (RMS),A,1.7
110263,Aylesbury Rd,2024-02-27T06:30:00.000+00:00,feeder,2,L2 Current (RMS),A,4.3
110263,Aylesbury Rd,2024-02-27T06:30:00.000+00:00,feeder,2,L1 Current (RMS),A,93.8
110263,Aylesbury Rd,2024-02-27T06:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.5
110263,Aylesbury Rd,2024-02-27T06:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.09
110263,Aylesbury Rd,2024-02-27T06:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.4
110263,Aylesbury Rd,2024-02-27T06:30:00.000+00:00,feeder,1,L3 Active Power,kW,0.73
110263,Aylesbury Rd,2024-02-27T06:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.79
110263,Aylesbury Rd,2024-02-27T06:30:00.000+00:00,feeder,1,L1 Active Power,kW,3.9
110263,Aylesbury Rd,2024-02-27T06:30:00.000+00:00,feeder,1,N Current (RMS),A,6.3
110263,Aylesbury Rd,2024-02-27T06:30:00.000+00:00,feeder,1,L3 Current (RMS),A,3.8
110263,Aylesbury Rd,2024-02-27T06:30:00.000+00:00,feeder,1,L2 Current (RMS),A,8.3
110263,Aylesbury Rd,2024-02-27T06:30:00.000+00:00,feeder,1,L1 Current (RMS),A,17.2
110263,Aylesbury Rd,2024-02-27T06:30:00.000+00:00,transformer,,Temperature,C,28.0
110263,Aylesbury Rd,2024-02-27T06:30:00.000+00:00,busbar,,L3 Voltage THD,%,2.5
110263,Aylesbury Rd,2024-02-27T06:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.88
110263,Aylesbury Rd,2024-02-27T06:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.7
110263,Aylesbury Rd,2024-02-27T06:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.96
110263,Aylesbury Rd,2024-02-27T06:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
110263,Aylesbury Rd,2024-02-27T06:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.53
110263,Aylesbury Rd,2024-02-27T06:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.75
110263,Aylesbury Rd,2024-02-27T06:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.5
110263,Aylesbury Rd,2024-02-27T06:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-6.93
110263,Aylesbury Rd,2024-02-27T06:30:00.000+00:00,busbar,,L3 Active Power,kW,64.8
110263,Aylesbury Rd,2024-02-27T06:30:00.000+00:00,busbar,,L2 Active Power,kW,63.2
110263,Aylesbury Rd,2024-02-27T06:30:00.000+00:00,busbar,,L1 Active Power,kW,89.99
110263,Aylesbury Rd,2024-02-27T06:30:00.000+00:00,busbar,,N Current (RMS),A,104.4
110263,Aylesbury Rd,2024-02-27T06:30:00.000+00:00,busbar,,L3 Current (RMS),A,264.5
110263,Aylesbury Rd,2024-02-27T06:30:00.000+00:00,busbar,,L2 Current (RMS),A,259.6
110263,Aylesbury Rd,2024-02-27T06:30:00.000+00:00,busbar,,L1 Current (RMS),A,371.0
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.2
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,1.2
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.5
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,5,L3 Active Power,kW,55.07
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,5,L2 Active Power,kW,46.13
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,5,L1 Active Power,kW,47.91
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,5,N Current (RMS),A,51.6
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,5,L3 Current (RMS),A,224.2
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,5,L2 Current (RMS),A,189.9
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,5,L1 Current (RMS),A,194.7
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.86
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.8
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.69
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,4,L3 Active Power,kW,10.13
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,4,L2 Active Power,kW,4.21
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,4,L1 Active Power,kW,16.76
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,4,N Current (RMS),A,44.9
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,4,L3 Current (RMS),A,42.2
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,4,L2 Current (RMS),A,19.4
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,4,L1 Current (RMS),A,72.2
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.48
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.8
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.08
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.86
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,3,L2 Active Power,kW,9.07
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,3,L1 Active Power,kW,7.54
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,3,N Current (RMS),A,34.9
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,3,L3 Current (RMS),A,8.9
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,3,L2 Current (RMS),A,38.0
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,3,L1 Current (RMS),A,32.1
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.34
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,1.04
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-2.6
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,2,L3 Active Power,kW,0.31
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,2,L2 Active Power,kW,0.54
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,2,L1 Active Power,kW,23.94
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,2,N Current (RMS),A,83.4
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,2,L3 Current (RMS),A,2.0
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,2,L2 Current (RMS),A,5.1
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,2,L1 Current (RMS),A,100.3
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.4
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.25
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.59
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.26
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.26
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,1,L1 Active Power,kW,3.75
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,1,N Current (RMS),A,5.0
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,1,L3 Current (RMS),A,6.5
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,1,L2 Current (RMS),A,5.6
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,feeder,1,L1 Current (RMS),A,16.5
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,transformer,,Temperature,C,28.1
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.48
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,248.62
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.67
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.88
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.96
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,247.39
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.28
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.4
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.3
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,busbar,,L3 Active Power,kW,68.63
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,busbar,,L2 Active Power,kW,61.21
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,busbar,,L1 Active Power,kW,99.89
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,busbar,,N Current (RMS),A,137.7
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,busbar,,L3 Current (RMS),A,279.6
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,busbar,,L2 Current (RMS),A,251.6
110263,Aylesbury Rd,2024-02-27T06:20:00.000+00:00,busbar,,L1 Current (RMS),A,410.0
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-2.08
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.85
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.38
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,5,L3 Active Power,kW,52.47
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,5,L2 Active Power,kW,46.41
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,5,L1 Active Power,kW,43.98
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,5,N Current (RMS),A,55.1
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,5,L3 Current (RMS),A,214.0
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,5,L2 Current (RMS),A,191.1
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,5,L1 Current (RMS),A,179.5
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.92
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.66
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-3.9
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,4,L3 Active Power,kW,11.02
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,4,L2 Active Power,kW,4.8
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,4,L1 Active Power,kW,12.53
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,4,N Current (RMS),A,34.6
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,4,L3 Current (RMS),A,46.0
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,4,L2 Current (RMS),A,21.8
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,4,L1 Current (RMS),A,56.4
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.54
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.91
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.08
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,3,L3 Active Power,kW,1.88
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,3,L2 Active Power,kW,10.47
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,3,L1 Active Power,kW,7.75
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,3,N Current (RMS),A,38.3
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,3,L3 Current (RMS),A,9.0
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,3,L2 Current (RMS),A,45.5
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,3,L1 Current (RMS),A,32.6
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.33
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.98
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.68
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,2,L3 Active Power,kW,0.36
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.43
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,2,L1 Active Power,kW,23.54
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,2,N Current (RMS),A,81.3
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,2,L3 Current (RMS),A,2.1
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,2,L2 Current (RMS),A,4.6
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,2,L1 Current (RMS),A,98.4
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.49
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.24
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.48
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,1,L3 Active Power,kW,0.6
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,1,L2 Active Power,kW,1.12
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,1,L1 Active Power,kW,3.15
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,1,N Current (RMS),A,4.7
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,1,L3 Current (RMS),A,3.3
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,1,L2 Current (RMS),A,4.9
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,feeder,1,L1 Current (RMS),A,13.8
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,transformer,,Temperature,C,28.1
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,busbar,,L3 Voltage THD,%,2.57
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.95
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.77
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.03
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,busbar,,L1 Voltage THD,%,3.05
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.81
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.37
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.02
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-8.36
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,busbar,,L3 Active Power,kW,66.34
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,busbar,,L2 Active Power,kW,63.23
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,busbar,,L1 Active Power,kW,90.97
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,busbar,,N Current (RMS),A,110.2
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,busbar,,L3 Current (RMS),A,271.4
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,busbar,,L2 Current (RMS),A,261.2
110263,Aylesbury Rd,2024-02-27T06:10:00.000+00:00,busbar,,L1 Current (RMS),A,374.9
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.57
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-0.83
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-1.77
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,5,L3 Active Power,kW,50.54
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,5,L2 Active Power,kW,40.73
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,5,L1 Active Power,kW,42.73
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,5,N Current (RMS),A,48.9
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,5,L3 Current (RMS),A,204.8
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,5,L2 Current (RMS),A,166.7
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,5,L1 Current (RMS),A,172.6
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-2.04
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.74
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.3
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,4,L3 Active Power,kW,17.09
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,4,L2 Active Power,kW,6.48
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,4,L1 Active Power,kW,10.67
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,4,N Current (RMS),A,50.4
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,4,L3 Current (RMS),A,71.6
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,4,L2 Current (RMS),A,28.4
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,4,L1 Current (RMS),A,49.4
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.73
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.97
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,0.45
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,3,L3 Active Power,kW,1.71
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,3,L2 Active Power,kW,8.21
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,3,L1 Active Power,kW,7.04
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,3,N Current (RMS),A,33.1
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,3,L3 Current (RMS),A,8.5
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,3,L2 Current (RMS),A,33.9
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,3,L1 Current (RMS),A,31.0
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.35
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.95
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-1.43
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,2,L3 Active Power,kW,0.35
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.52
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,2,L1 Active Power,kW,24.56
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,2,N Current (RMS),A,84.1
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,2,L3 Current (RMS),A,2.1
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,2,L2 Current (RMS),A,4.7
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,2,L1 Current (RMS),A,101.4
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.47
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.19
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.71
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,1,L3 Active Power,kW,0.62
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.2
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,1,L1 Active Power,kW,3.22
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,1,N Current (RMS),A,5.2
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,1,L3 Current (RMS),A,3.3
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,1,L2 Current (RMS),A,5.1
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,feeder,1,L1 Current (RMS),A,14.2
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,transformer,,Temperature,C,28.2
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,249.71
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,busbar,,L2 Voltage THD,%,2.83
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,248.1
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,busbar,,L1 Voltage THD,%,3.06
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.71
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.17
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.78
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-7.77
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,busbar,,L3 Active Power,kW,70.32
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,busbar,,L2 Active Power,kW,57.13
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,busbar,,L1 Active Power,kW,88.22
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,busbar,,N Current (RMS),A,118.9
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,busbar,,L3 Current (RMS),A,285.7
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,busbar,,L2 Current (RMS),A,233.4
110263,Aylesbury Rd,2024-02-27T06:00:00.000+00:00,busbar,,L1 Current (RMS),A,361.4
110263,Aylesbury Rd,2024-02-27T05:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-1.33
110263,Aylesbury Rd,2024-02-27T05:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,0.09
110263,Aylesbury Rd,2024-02-27T05:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-2.46
110263,Aylesbury Rd,2024-02-27T05:50:00.000+00:00,feeder,5,L3 Active Power,kW,45.53
110263,Aylesbury Rd,2024-02-27T05:50:00.000+00:00,feeder,5,L2 Active Power,kW,41.8
110263,Aylesbury Rd,2024-02-27T05:50:00.000+00:00,feeder,5,L1 Active Power,kW,37.22
110263,Aylesbury Rd,2024-02-27T05:50:00.000+00:00,feeder,5,N Current (RMS),A,45.2
110263,Aylesbury Rd,2024-02-27T05:50:00.000+00:00,feeder,5,L3 Current (RMS),A,182.3
110263,Aylesbury Rd,2024-02-27T05:50:00.000+00:00,feeder,5,L2 Current (RMS),A,169.5
110263,Aylesbury Rd,2024-02-27T05:50:00.000+00:00,feeder,5,L1 Current (RMS),A,149.5
110263,Aylesbury Rd,2024-02-27T05:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-1.65
110263,Aylesbury Rd,2024-02-27T05:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.19
