Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
353602,Meadow Way,2024-03-09T00:40:00.000+00:00,busbar,,L3 Active Power,kW,16.11
353602,Meadow Way,2024-03-09T00:40:00.000+00:00,busbar,,L2 Active Power,kW,6.6
353602,Meadow Way,2024-03-09T00:40:00.000+00:00,busbar,,L1 Active Power,kW,6.06
353602,Meadow Way,2024-03-09T00:40:00.000+00:00,busbar,,N Current (RMS),A,39.4
353602,Meadow Way,2024-03-09T00:40:00.000+00:00,busbar,,L3 Current (RMS),A,67.7
353602,Meadow Way,2024-03-09T00:40:00.000+00:00,busbar,,L2 Current (RMS),A,28.7
353602,Meadow Way,2024-03-09T00:40:00.000+00:00,busbar,,L1 Current (RMS),A,26.3
353602,Meadow Way,2024-03-09T00:30:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.81
353602,Meadow Way,2024-03-09T00:30:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.59
353602,Meadow Way,2024-03-09T00:30:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.66
353602,Meadow Way,2024-03-09T00:30:00.000+00:00,feeder,3,L3 Active Power,kW,1.38
353602,Meadow Way,2024-03-09T00:30:00.000+00:00,feeder,3,L2 Active Power,kW,4.26
353602,Meadow Way,2024-03-09T00:30:00.000+00:00,feeder,3,L1 Active Power,kW,0.6
353602,Meadow Way,2024-03-09T00:30:00.000+00:00,feeder,3,N Current (RMS),A,10.9
353602,Meadow Way,2024-03-09T00:30:00.000+00:00,feeder,3,L3 Current (RMS),A,7.7
353602,Meadow Way,2024-03-09T00:30:00.000+00:00,feeder,3,L2 Current (RMS),A,18.1
353602,Meadow Way,2024-03-09T00:30:00.000+00:00,feeder,3,L1 Current (RMS),A,4.3
353602,Meadow Way,2024-03-09T00:30:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.12
353602,Meadow Way,2024-03-09T00:30:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.61
353602,Meadow Way,2024-03-09T00:30:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.66
353602,Meadow Way,2024-03-09T00:30:00.000+00:00,feeder,2,L3 Active Power,kW,12.76
353602,Meadow Way,2024-03-09T00:30:00.000+00:00,feeder,2,L2 Active Power,kW,0.66
353602,Meadow Way,2024-03-09T00:30:00.000+00:00,feeder,2,L1 Active Power,kW,0.66
353602,Meadow Way,2024-03-09T00:30:00.000+00:00,feeder,2,N Current (RMS),A,50.7
353602,Meadow Way,2024-03-09T00:30:00.000+00:00,feeder,2,L3 Current (RMS),A,53.8
353602,Meadow Way,2024-03-09T00:30:00.000+00:00,feeder,2,L2 Current (RMS),A,3.9
353602,Meadow Way,2024-03-09T00:30:00.000+00:00,feeder,2,L1 Current (RMS),A,4.1
353602,Meadow Way,2024-03-09T00:30:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.73
353602,Meadow Way,2024-03-09T00:30:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.62
353602,Meadow Way,2024-03-09T00:30:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.47
353602,Meadow Way,2024-03-09T00:30:00.000+00:00,feeder,1,L3 Active Power,kW,2.0
353602,Meadow Way,2024-03-09T00:30:00.000+00:00,feeder,1,L2 Active Power,kW,1.01
353602,Meadow Way,2024-03-09T00:30:00.000+00:00,feeder,1,L1 Active Power,kW,4.28
353602,Meadow Way,2024-03-09T00:30:00.000+00:00,feeder,1,N Current (RMS),A,11.1
353602,Meadow Way,2024-03-09T00:30:00.000+00:00,feeder,1,L3 Current (RMS),A,9.3
353602,Meadow Way,2024-03-09T00:30:00.000+00:00,feeder,1,L2 Current (RMS),A,5.5
353602,Meadow Way,2024-03-09T00:30:00.000+00:00,feeder,1,L1 Current (RMS),A,18.2
353602,Meadow Way,2024-03-09T00:30:00.000+00:00,transformer,,Temperature,C,16.9
353602,Meadow Way,2024-03-09T00:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.59
353602,Meadow Way,2024-03-09T00:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.39
353602,Meadow Way,2024-03-09T00:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.46
353602,Meadow Way,2024-03-09T00:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.83
353602,Meadow Way,2024-03-09T00:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.81
353602,Meadow Way,2024-03-09T00:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,236.99
353602,Meadow Way,2024-03-09T00:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.43
353602,Meadow Way,2024-03-09T00:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.83
353602,Meadow Way,2024-03-09T00:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.8
353602,Meadow Way,2024-03-09T00:30:00.000+00:00,busbar,,L3 Active Power,kW,16.14
353602,Meadow Way,2024-03-09T00:30:00.000+00:00,busbar,,L2 Active Power,kW,5.93
353602,Meadow Way,2024-03-09T00:30:00.000+00:00,busbar,,L1 Active Power,kW,5.54
353602,Meadow Way,2024-03-09T00:30:00.000+00:00,busbar,,N Current (RMS),A,43.5
353602,Meadow Way,2024-03-09T00:30:00.000+00:00,busbar,,L3 Current (RMS),A,68.6
353602,Meadow Way,2024-03-09T00:30:00.000+00:00,busbar,,L2 Current (RMS),A,26.4
353602,Meadow Way,2024-03-09T00:30:00.000+00:00,busbar,,L1 Current (RMS),A,25.0
353602,Meadow Way,2024-03-09T00:20:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.54
353602,Meadow Way,2024-03-09T00:20:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.0
353602,Meadow Way,2024-03-09T00:20:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.52
353602,Meadow Way,2024-03-09T00:20:00.000+00:00,feeder,3,L3 Active Power,kW,1.97
353602,Meadow Way,2024-03-09T00:20:00.000+00:00,feeder,3,L2 Active Power,kW,4.38
353602,Meadow Way,2024-03-09T00:20:00.000+00:00,feeder,3,L1 Active Power,kW,0.7
353602,Meadow Way,2024-03-09T00:20:00.000+00:00,feeder,3,N Current (RMS),A,11.7
353602,Meadow Way,2024-03-09T00:20:00.000+00:00,feeder,3,L3 Current (RMS),A,9.9
353602,Meadow Way,2024-03-09T00:20:00.000+00:00,feeder,3,L2 Current (RMS),A,20.1
353602,Meadow Way,2024-03-09T00:20:00.000+00:00,feeder,3,L1 Current (RMS),A,4.2
353602,Meadow Way,2024-03-09T00:20:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.06
353602,Meadow Way,2024-03-09T00:20:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.63
353602,Meadow Way,2024-03-09T00:20:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.62
353602,Meadow Way,2024-03-09T00:20:00.000+00:00,feeder,2,L3 Active Power,kW,12.79
353602,Meadow Way,2024-03-09T00:20:00.000+00:00,feeder,2,L2 Active Power,kW,1.02
353602,Meadow Way,2024-03-09T00:20:00.000+00:00,feeder,2,L1 Active Power,kW,0.71
353602,Meadow Way,2024-03-09T00:20:00.000+00:00,feeder,2,N Current (RMS),A,49.7
353602,Meadow Way,2024-03-09T00:20:00.000+00:00,feeder,2,L3 Current (RMS),A,53.8
353602,Meadow Way,2024-03-09T00:20:00.000+00:00,feeder,2,L2 Current (RMS),A,6.7
353602,Meadow Way,2024-03-09T00:20:00.000+00:00,feeder,2,L1 Current (RMS),A,4.2
353602,Meadow Way,2024-03-09T00:20:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.79
353602,Meadow Way,2024-03-09T00:20:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.56
353602,Meadow Way,2024-03-09T00:20:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.45
353602,Meadow Way,2024-03-09T00:20:00.000+00:00,feeder,1,L3 Active Power,kW,1.97
353602,Meadow Way,2024-03-09T00:20:00.000+00:00,feeder,1,L2 Active Power,kW,1.25
353602,Meadow Way,2024-03-09T00:20:00.000+00:00,feeder,1,L1 Active Power,kW,4.91
353602,Meadow Way,2024-03-09T00:20:00.000+00:00,feeder,1,N Current (RMS),A,12.5
353602,Meadow Way,2024-03-09T00:20:00.000+00:00,feeder,1,L3 Current (RMS),A,9.3
353602,Meadow Way,2024-03-09T00:20:00.000+00:00,feeder,1,L2 Current (RMS),A,6.2
353602,Meadow Way,2024-03-09T00:20:00.000+00:00,feeder,1,L1 Current (RMS),A,20.8
353602,Meadow Way,2024-03-09T00:20:00.000+00:00,transformer,,Temperature,C,16.9
353602,Meadow Way,2024-03-09T00:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.58
353602,Meadow Way,2024-03-09T00:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.72
353602,Meadow Way,2024-03-09T00:20:00.000+00:00,busbar,,L2 Voltage THD,%,1.44
353602,Meadow Way,2024-03-09T00:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.27
353602,Meadow Way,2024-03-09T00:20:00.000+00:00,busbar,,L1 Voltage THD,%,1.79
353602,Meadow Way,2024-03-09T00:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.59
353602,Meadow Way,2024-03-09T00:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.27
353602,Meadow Way,2024-03-09T00:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.2
353602,Meadow Way,2024-03-09T00:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.6
353602,Meadow Way,2024-03-09T00:20:00.000+00:00,busbar,,L3 Active Power,kW,16.74
353602,Meadow Way,2024-03-09T00:20:00.000+00:00,busbar,,L2 Active Power,kW,6.65
353602,Meadow Way,2024-03-09T00:20:00.000+00:00,busbar,,L1 Active Power,kW,6.32
353602,Meadow Way,2024-03-09T00:20:00.000+00:00,busbar,,N Current (RMS),A,41.8
353602,Meadow Way,2024-03-09T00:20:00.000+00:00,busbar,,L3 Current (RMS),A,71.0
353602,Meadow Way,2024-03-09T00:20:00.000+00:00,busbar,,L2 Current (RMS),A,30.7
353602,Meadow Way,2024-03-09T00:20:00.000+00:00,busbar,,L1 Current (RMS),A,27.8
353602,Meadow Way,2024-03-09T00:10:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.84
353602,Meadow Way,2024-03-09T00:10:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.18
353602,Meadow Way,2024-03-09T00:10:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.66
353602,Meadow Way,2024-03-09T00:10:00.000+00:00,feeder,3,L3 Active Power,kW,3.28
353602,Meadow Way,2024-03-09T00:10:00.000+00:00,feeder,3,L2 Active Power,kW,11.46
353602,Meadow Way,2024-03-09T00:10:00.000+00:00,feeder,3,L1 Active Power,kW,0.55
353602,Meadow Way,2024-03-09T00:10:00.000+00:00,feeder,3,N Current (RMS),A,34.0
353602,Meadow Way,2024-03-09T00:10:00.000+00:00,feeder,3,L3 Current (RMS),A,14.4
353602,Meadow Way,2024-03-09T00:10:00.000+00:00,feeder,3,L2 Current (RMS),A,47.8
353602,Meadow Way,2024-03-09T00:10:00.000+00:00,feeder,3,L1 Current (RMS),A,4.2
353602,Meadow Way,2024-03-09T00:10:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.16
353602,Meadow Way,2024-03-09T00:10:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.59
353602,Meadow Way,2024-03-09T00:10:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.35
353602,Meadow Way,2024-03-09T00:10:00.000+00:00,feeder,2,L3 Active Power,kW,12.74
353602,Meadow Way,2024-03-09T00:10:00.000+00:00,feeder,2,L2 Active Power,kW,0.7
353602,Meadow Way,2024-03-09T00:10:00.000+00:00,feeder,2,L1 Active Power,kW,0.89
353602,Meadow Way,2024-03-09T00:10:00.000+00:00,feeder,2,N Current (RMS),A,52.2
353602,Meadow Way,2024-03-09T00:10:00.000+00:00,feeder,2,L3 Current (RMS),A,53.5
353602,Meadow Way,2024-03-09T00:10:00.000+00:00,feeder,2,L2 Current (RMS),A,3.9
353602,Meadow Way,2024-03-09T00:10:00.000+00:00,feeder,2,L1 Current (RMS),A,4.2
353602,Meadow Way,2024-03-09T00:10:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.69
353602,Meadow Way,2024-03-09T00:10:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.41
353602,Meadow Way,2024-03-09T00:10:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.38
353602,Meadow Way,2024-03-09T00:10:00.000+00:00,feeder,1,L3 Active Power,kW,1.97
353602,Meadow Way,2024-03-09T00:10:00.000+00:00,feeder,1,L2 Active Power,kW,1.48
353602,Meadow Way,2024-03-09T00:10:00.000+00:00,feeder,1,L1 Active Power,kW,4.49
353602,Meadow Way,2024-03-09T00:10:00.000+00:00,feeder,1,N Current (RMS),A,9.8
353602,Meadow Way,2024-03-09T00:10:00.000+00:00,feeder,1,L3 Current (RMS),A,9.1
353602,Meadow Way,2024-03-09T00:10:00.000+00:00,feeder,1,L2 Current (RMS),A,6.8
353602,Meadow Way,2024-03-09T00:10:00.000+00:00,feeder,1,L1 Current (RMS),A,19.0
353602,Meadow Way,2024-03-09T00:10:00.000+00:00,transformer,,Temperature,C,16.9
353602,Meadow Way,2024-03-09T00:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.57
353602,Meadow Way,2024-03-09T00:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,237.51
353602,Meadow Way,2024-03-09T00:10:00.000+00:00,busbar,,L2 Voltage THD,%,1.45
353602,Meadow Way,2024-03-09T00:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.86
353602,Meadow Way,2024-03-09T00:10:00.000+00:00,busbar,,L1 Voltage THD,%,1.77
353602,Meadow Way,2024-03-09T00:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.34
353602,Meadow Way,2024-03-09T00:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.7
353602,Meadow Way,2024-03-09T00:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.18
353602,Meadow Way,2024-03-09T00:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.4
353602,Meadow Way,2024-03-09T00:10:00.000+00:00,busbar,,L3 Active Power,kW,17.98
353602,Meadow Way,2024-03-09T00:10:00.000+00:00,busbar,,L2 Active Power,kW,13.64
353602,Meadow Way,2024-03-09T00:10:00.000+00:00,busbar,,L1 Active Power,kW,5.93
353602,Meadow Way,2024-03-09T00:10:00.000+00:00,busbar,,N Current (RMS),A,43.3
353602,Meadow Way,2024-03-09T00:10:00.000+00:00,busbar,,L3 Current (RMS),A,76.1
353602,Meadow Way,2024-03-09T00:10:00.000+00:00,busbar,,L2 Current (RMS),A,57.5
353602,Meadow Way,2024-03-09T00:10:00.000+00:00,busbar,,L1 Current (RMS),A,26.0
353602,Meadow Way,2024-03-09T00:00:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.79
353602,Meadow Way,2024-03-09T00:00:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-1.07
353602,Meadow Way,2024-03-09T00:00:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.56
353602,Meadow Way,2024-03-09T00:00:00.000+00:00,feeder,3,L3 Active Power,kW,3.28
353602,Meadow Way,2024-03-09T00:00:00.000+00:00,feeder,3,L2 Active Power,kW,11.59
353602,Meadow Way,2024-03-09T00:00:00.000+00:00,feeder,3,L1 Active Power,kW,0.54
353602,Meadow Way,2024-03-09T00:00:00.000+00:00,feeder,3,N Current (RMS),A,35.1
353602,Meadow Way,2024-03-09T00:00:00.000+00:00,feeder,3,L3 Current (RMS),A,14.6
353602,Meadow Way,2024-03-09T00:00:00.000+00:00,feeder,3,L2 Current (RMS),A,48.3
353602,Meadow Way,2024-03-09T00:00:00.000+00:00,feeder,3,L1 Current (RMS),A,3.9
353602,Meadow Way,2024-03-09T00:00:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.13
353602,Meadow Way,2024-03-09T00:00:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.47
353602,Meadow Way,2024-03-09T00:00:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.43
353602,Meadow Way,2024-03-09T00:00:00.000+00:00,feeder,2,L3 Active Power,kW,12.94
353602,Meadow Way,2024-03-09T00:00:00.000+00:00,feeder,2,L2 Active Power,kW,0.81
353602,Meadow Way,2024-03-09T00:00:00.000+00:00,feeder,2,L1 Active Power,kW,3.22
353602,Meadow Way,2024-03-09T00:00:00.000+00:00,feeder,2,N Current (RMS),A,48.8
353602,Meadow Way,2024-03-09T00:00:00.000+00:00,feeder,2,L3 Current (RMS),A,54.1
353602,Meadow Way,2024-03-09T00:00:00.000+00:00,feeder,2,L2 Current (RMS),A,4.0
353602,Meadow Way,2024-03-09T00:00:00.000+00:00,feeder,2,L1 Current (RMS),A,13.8
353602,Meadow Way,2024-03-09T00:00:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.76
353602,Meadow Way,2024-03-09T00:00:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.41
353602,Meadow Way,2024-03-09T00:00:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.3
353602,Meadow Way,2024-03-09T00:00:00.000+00:00,feeder,1,L3 Active Power,kW,2.68
353602,Meadow Way,2024-03-09T00:00:00.000+00:00,feeder,1,L2 Active Power,kW,1.36
353602,Meadow Way,2024-03-09T00:00:00.000+00:00,feeder,1,L1 Active Power,kW,4.49
353602,Meadow Way,2024-03-09T00:00:00.000+00:00,feeder,1,N Current (RMS),A,9.7
353602,Meadow Way,2024-03-09T00:00:00.000+00:00,feeder,1,L3 Current (RMS),A,12.7
353602,Meadow Way,2024-03-09T00:00:00.000+00:00,feeder,1,L2 Current (RMS),A,6.4
353602,Meadow Way,2024-03-09T00:00:00.000+00:00,feeder,1,L1 Current (RMS),A,18.9
353602,Meadow Way,2024-03-09T00:00:00.000+00:00,transformer,,Temperature,C,17.0
353602,Meadow Way,2024-03-09T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.6
353602,Meadow Way,2024-03-09T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.58
353602,Meadow Way,2024-03-09T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.47
353602,Meadow Way,2024-03-09T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.77
353602,Meadow Way,2024-03-09T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.78
353602,Meadow Way,2024-03-09T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,238.4
353602,Meadow Way,2024-03-09T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.68
353602,Meadow Way,2024-03-09T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.95
353602,Meadow Way,2024-03-09T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.28
353602,Meadow Way,2024-03-09T00:00:00.000+00:00,busbar,,L3 Active Power,kW,18.9
353602,Meadow Way,2024-03-09T00:00:00.000+00:00,busbar,,L2 Active Power,kW,13.76
353602,Meadow Way,2024-03-09T00:00:00.000+00:00,busbar,,L1 Active Power,kW,8.26
353602,Meadow Way,2024-03-09T00:00:00.000+00:00,busbar,,N Current (RMS),A,38.5
353602,Meadow Way,2024-03-09T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,79.7
353602,Meadow Way,2024-03-09T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,57.8
353602,Meadow Way,2024-03-09T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,35.3
353602,Meadow Way,2024-03-10T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.62
353602,Meadow Way,2024-03-10T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.91
353602,Meadow Way,2024-03-10T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.76
353602,Meadow Way,2024-03-10T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,1.07
353602,Meadow Way,2024-03-10T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.03
353602,Meadow Way,2024-03-10T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,0.76
353602,Meadow Way,2024-03-10T23:50:00.000+00:00,feeder,3,N Current (RMS),A,5.7
353602,Meadow Way,2024-03-10T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,5.7
353602,Meadow Way,2024-03-10T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,6.4
353602,Meadow Way,2024-03-10T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,5.3
353602,Meadow Way,2024-03-10T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.19
353602,Meadow Way,2024-03-10T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.55
353602,Meadow Way,2024-03-10T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.37
353602,Meadow Way,2024-03-10T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,0.09
353602,Meadow Way,2024-03-10T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,1.59
353602,Meadow Way,2024-03-10T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,0.91
353602,Meadow Way,2024-03-10T23:50:00.000+00:00,feeder,2,N Current (RMS),A,5.7
353602,Meadow Way,2024-03-10T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,1.1
353602,Meadow Way,2024-03-10T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,7.1
353602,Meadow Way,2024-03-10T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,4.3
353602,Meadow Way,2024-03-10T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.88
353602,Meadow Way,2024-03-10T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.4
353602,Meadow Way,2024-03-10T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.2
353602,Meadow Way,2024-03-10T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,1.66
353602,Meadow Way,2024-03-10T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,1.62
353602,Meadow Way,2024-03-10T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,2.06
353602,Meadow Way,2024-03-10T23:50:00.000+00:00,feeder,1,N Current (RMS),A,7.5
353602,Meadow Way,2024-03-10T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,8.4
353602,Meadow Way,2024-03-10T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,7.3
353602,Meadow Way,2024-03-10T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,10.7
353602,Meadow Way,2024-03-10T23:50:00.000+00:00,transformer,,Temperature,C,17.1
353602,Meadow Way,2024-03-10T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.73
353602,Meadow Way,2024-03-10T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.59
353602,Meadow Way,2024-03-10T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.61
353602,Meadow Way,2024-03-10T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.25
353602,Meadow Way,2024-03-10T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.9
353602,Meadow Way,2024-03-10T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.99
353602,Meadow Way,2024-03-10T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-1.69
353602,Meadow Way,2024-03-10T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.86
353602,Meadow Way,2024-03-10T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.32
353602,Meadow Way,2024-03-10T23:50:00.000+00:00,busbar,,L3 Active Power,kW,2.82
353602,Meadow Way,2024-03-10T23:50:00.000+00:00,busbar,,L2 Active Power,kW,4.25
353602,Meadow Way,2024-03-10T23:50:00.000+00:00,busbar,,L1 Active Power,kW,3.74
353602,Meadow Way,2024-03-10T23:50:00.000+00:00,busbar,,N Current (RMS),A,14.2
353602,Meadow Way,2024-03-10T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,14.9
353602,Meadow Way,2024-03-10T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,20.2
353602,Meadow Way,2024-03-10T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,18.2
353602,Meadow Way,2024-03-10T23:40:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,-0.45
353602,Meadow Way,2024-03-10T23:40:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.71
353602,Meadow Way,2024-03-10T23:40:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.68
353602,Meadow Way,2024-03-10T23:40:00.000+00:00,feeder,3,L3 Active Power,kW,1.19
353602,Meadow Way,2024-03-10T23:40:00.000+00:00,feeder,3,L2 Active Power,kW,1.08
353602,Meadow Way,2024-03-10T23:40:00.000+00:00,feeder,3,L1 Active Power,kW,0.87
353602,Meadow Way,2024-03-10T23:40:00.000+00:00,feeder,3,N Current (RMS),A,5.7
353602,Meadow Way,2024-03-10T23:40:00.000+00:00,feeder,3,L3 Current (RMS),A,5.8
353602,Meadow Way,2024-03-10T23:40:00.000+00:00,feeder,3,L2 Current (RMS),A,6.0
353602,Meadow Way,2024-03-10T23:40:00.000+00:00,feeder,3,L1 Current (RMS),A,5.4
353602,Meadow Way,2024-03-10T23:40:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.19
353602,Meadow Way,2024-03-10T23:40:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-0.54
353602,Meadow Way,2024-03-10T23:40:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.6
353602,Meadow Way,2024-03-10T23:40:00.000+00:00,feeder,2,L3 Active Power,kW,0.06
353602,Meadow Way,2024-03-10T23:40:00.000+00:00,feeder,2,L2 Active Power,kW,1.49
353602,Meadow Way,2024-03-10T23:40:00.000+00:00,feeder,2,L1 Active Power,kW,0.87
353602,Meadow Way,2024-03-10T23:40:00.000+00:00,feeder,2,N Current (RMS),A,4.5
353602,Meadow Way,2024-03-10T23:40:00.000+00:00,feeder,2,L3 Current (RMS),A,1.0
353602,Meadow Way,2024-03-10T23:40:00.000+00:00,feeder,2,L2 Current (RMS),A,6.6
353602,Meadow Way,2024-03-10T23:40:00.000+00:00,feeder,2,L1 Current (RMS),A,4.5
353602,Meadow Way,2024-03-10T23:40:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.86
353602,Meadow Way,2024-03-10T23:40:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,-0.31
353602,Meadow Way,2024-03-10T23:40:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-0.28
353602,Meadow Way,2024-03-10T23:40:00.000+00:00,feeder,1,L3 Active Power,kW,1.7
353602,Meadow Way,2024-03-10T23:40:00.000+00:00,feeder,1,L2 Active Power,kW,1.69
353602,Meadow Way,2024-03-10T23:40:00.000+00:00,feeder,1,L1 Active Power,kW,0.96
353602,Meadow Way,2024-03-10T23:40:00.000+00:00,feeder,1,N Current (RMS),A,6.9
353602,Meadow Way,2024-03-10T23:40:00.000+00:00,feeder,1,L3 Current (RMS),A,8.5
353602,Meadow Way,2024-03-10T23:40:00.000+00:00,feeder,1,L2 Current (RMS),A,7.5
353602,Meadow Way,2024-03-10T23:40:00.000+00:00,feeder,1,L1 Current (RMS),A,4.3
