Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606904,Albert Town Housing,2024-01-22T00:00:00.000+00:00,feeder,0010,L3 Active Power,kW,2.48
606904,Albert Town Housing,2024-01-22T00:00:00.000+00:00,feeder,0010,L2 Active Power,kW,2.62
606904,Albert Town Housing,2024-01-22T00:00:00.000+00:00,feeder,0010,L1 Active Power,kW,2.87
606904,Albert Town Housing,2024-01-22T00:00:00.000+00:00,feeder,0010,N Current (RMS),A,11.3
606904,Albert Town Housing,2024-01-22T00:00:00.000+00:00,feeder,0010,L3 Current (RMS),A,13.9
606904,Albert Town Housing,2024-01-22T00:00:00.000+00:00,feeder,0010,L2 Current (RMS),A,12.9
606904,Albert Town Housing,2024-01-22T00:00:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.5
606904,Albert Town Housing,2024-01-22T00:00:00.000+00:00,transformer,,Temperature,C,17.5
606904,Albert Town Housing,2024-01-22T00:00:00.000+00:00,busbar,,L3 Voltage THD,%,1.71
606904,Albert Town Housing,2024-01-22T00:00:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.22
606904,Albert Town Housing,2024-01-22T00:00:00.000+00:00,busbar,,L2 Voltage THD,%,1.63
606904,Albert Town Housing,2024-01-22T00:00:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.74
606904,Albert Town Housing,2024-01-22T00:00:00.000+00:00,busbar,,L1 Voltage THD,%,1.76
606904,Albert Town Housing,2024-01-22T00:00:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.53
606904,Albert Town Housing,2024-01-22T00:00:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.41
606904,Albert Town Housing,2024-01-22T00:00:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.92
606904,Albert Town Housing,2024-01-22T00:00:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.39
606904,Albert Town Housing,2024-01-22T00:00:00.000+00:00,busbar,,L3 Active Power,kW,6.3
606904,Albert Town Housing,2024-01-22T00:00:00.000+00:00,busbar,,L2 Active Power,kW,6.9
606904,Albert Town Housing,2024-01-22T00:00:00.000+00:00,busbar,,L1 Active Power,kW,7.19
606904,Albert Town Housing,2024-01-22T00:00:00.000+00:00,busbar,,N Current (RMS),A,25.3
606904,Albert Town Housing,2024-01-22T00:00:00.000+00:00,busbar,,L3 Current (RMS),A,36.2
606904,Albert Town Housing,2024-01-22T00:00:00.000+00:00,busbar,,L2 Current (RMS),A,37.2
606904,Albert Town Housing,2024-01-22T00:00:00.000+00:00,busbar,,L1 Current (RMS),A,39.3
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.01
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,,N Current (RMS),A,4.0
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.47
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.17
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.45
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.53
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,0.15
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,0.81
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,4.0
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.3
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.1
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,5.0
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.58
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.91
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.43
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,0.76
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,1.5
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.34
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,7.5
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.2
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,9.3
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,2.9
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.35
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.66
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.68
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,2.47
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,3.96
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,4.87
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,17.0
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,14.9
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,21.0
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,24.4
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-1.94
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.97
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.96
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,1.97
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,1.41
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,2.79
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,8.7
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,12.3
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,8.2
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.0
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,transformer,,Temperature,C,17.6
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,1.64
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.1
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,1.58
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.84
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,1.74
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.49
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.32
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.71
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.55
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,busbar,,L3 Active Power,kW,5.73
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,busbar,,L2 Active Power,kW,7.03
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,busbar,,L1 Active Power,kW,8.81
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,busbar,,N Current (RMS),A,26.8
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,34.4
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,37.4
606904,Albert Town Housing,2024-01-23T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,45.4
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.01
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,,N Current (RMS),A,4.2
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.5
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.17
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.45
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.48
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.15
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,0.78
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,3.9
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.1
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.1
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,4.9
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.51
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.9
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.5
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,0030,L3 Active Power,kW,0.8
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,0030,L2 Active Power,kW,1.61
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,0030,L1 Active Power,kW,0.31
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,0030,N Current (RMS),A,7.5
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.2
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,0030,L2 Current (RMS),A,9.6
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,0030,L1 Current (RMS),A,3.0
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.15
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.42
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.74
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,0020,L3 Active Power,kW,2.51
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,0020,L2 Active Power,kW,4.38
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,0020,L1 Active Power,kW,5.86
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,0020,N Current (RMS),A,19.1
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,0020,L3 Current (RMS),A,14.6
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,0020,L2 Current (RMS),A,22.0
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,0020,L1 Current (RMS),A,27.7
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.07
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.99
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.96
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,0010,L3 Active Power,kW,2.07
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,0010,L2 Active Power,kW,1.53
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,0010,L1 Active Power,kW,2.94
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,0010,N Current (RMS),A,9.2
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,0010,L3 Current (RMS),A,13.0
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,0010,L2 Current (RMS),A,9.1
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,feeder,0010,L1 Current (RMS),A,15.5
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,transformer,,Temperature,C,17.6
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,busbar,,L3 Voltage THD,%,1.66
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.32
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,busbar,,L2 Voltage THD,%,1.61
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.97
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,busbar,,L1 Voltage THD,%,1.77
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.6
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.21
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.48
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.66
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,busbar,,L3 Active Power,kW,5.85
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,busbar,,L2 Active Power,kW,7.69
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,busbar,,L1 Active Power,kW,9.86
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,busbar,,N Current (RMS),A,28.4
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,busbar,,L3 Current (RMS),A,34.5
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,busbar,,L2 Current (RMS),A,39.5
606904,Albert Town Housing,2024-01-23T23:40:00.000+00:00,busbar,,L1 Current (RMS),A,49.0
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,,L2 Active Power,kW,0.01
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,,N Current (RMS),A,3.9
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.52
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.16
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.44
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,0040,L3 Active Power,kW,0.46
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,0040,L2 Active Power,kW,0.16
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,0040,L1 Active Power,kW,0.76
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,0040,N Current (RMS),A,3.7
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.1
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.1
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,4.8
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.52
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.83
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.53
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,0030,L3 Active Power,kW,0.78
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,0030,L2 Active Power,kW,1.77
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,0030,L1 Active Power,kW,0.3
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,0030,N Current (RMS),A,7.9
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.2
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,9.9
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,3.1
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.17
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.45
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.55
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,0020,L3 Active Power,kW,2.62
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,0020,L2 Active Power,kW,4.46
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,0020,L1 Active Power,kW,5.23
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,0020,N Current (RMS),A,18.3
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,14.9
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,22.4
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,25.4
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-2.22
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.99
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.81
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,0010,L3 Active Power,kW,1.99
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,0010,L2 Active Power,kW,2.26
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,0010,L1 Active Power,kW,3.23
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,0010,N Current (RMS),A,9.5
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,13.2
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,12.1
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,16.2
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,transformer,,Temperature,C,17.7
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.6
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.96
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,busbar,,L2 Voltage THD,%,1.55
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.63
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,busbar,,L1 Voltage THD,%,1.7
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.17
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-5.41
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-4.43
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.34
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,busbar,,L3 Active Power,kW,5.84
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,busbar,,L2 Active Power,kW,8.65
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,busbar,,L1 Active Power,kW,9.5
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,busbar,,N Current (RMS),A,28.9
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,busbar,,L3 Current (RMS),A,35.0
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,busbar,,L2 Current (RMS),A,43.1
606904,Albert Town Housing,2024-01-23T23:30:00.000+00:00,busbar,,L1 Current (RMS),A,47.4
606904,Albert Town Housing,2024-01-23T23:20:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
606904,Albert Town Housing,2024-01-23T23:20:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
606904,Albert Town Housing,2024-01-23T23:20:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.02
606904,Albert Town Housing,2024-01-23T23:20:00.000+00:00,feeder,,L3 Active Power,kW,-0.01
606904,Albert Town Housing,2024-01-23T23:20:00.000+00:00,feeder,,L2 Active Power,kW,0.01
606904,Albert Town Housing,2024-01-23T23:20:00.000+00:00,feeder,,L1 Active Power,kW,-0.02
606904,Albert Town Housing,2024-01-23T23:20:00.000+00:00,feeder,,N Current (RMS),A,4.6
606904,Albert Town Housing,2024-01-23T23:20:00.000+00:00,feeder,,L3 Current (RMS),A,0.9
606904,Albert Town Housing,2024-01-23T23:20:00.000+00:00,feeder,,L2 Current (RMS),A,0.6
606904,Albert Town Housing,2024-01-23T23:20:00.000+00:00,feeder,,L1 Current (RMS),A,0.6
606904,Albert Town Housing,2024-01-23T23:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.44
606904,Albert Town Housing,2024-01-23T23:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.16
606904,Albert Town Housing,2024-01-23T23:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.43
606904,Albert Town Housing,2024-01-23T23:20:00.000+00:00,feeder,0040,L3 Active Power,kW,0.52
606904,Albert Town Housing,2024-01-23T23:20:00.000+00:00,feeder,0040,L2 Active Power,kW,0.15
606904,Albert Town Housing,2024-01-23T23:20:00.000+00:00,feeder,0040,L1 Active Power,kW,0.81
606904,Albert Town Housing,2024-01-23T23:20:00.000+00:00,feeder,0040,N Current (RMS),A,4.0
606904,Albert Town Housing,2024-01-23T23:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,3.1
606904,Albert Town Housing,2024-01-23T23:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,1.1
606904,Albert Town Housing,2024-01-23T23:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,5.0
606904,Albert Town Housing,2024-01-23T23:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.51
606904,Albert Town Housing,2024-01-23T23:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.69
606904,Albert Town Housing,2024-01-23T23:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.48
606904,Albert Town Housing,2024-01-23T23:20:00.000+00:00,feeder,0030,L3 Active Power,kW,0.81
606904,Albert Town Housing,2024-01-23T23:20:00.000+00:00,feeder,0030,L2 Active Power,kW,1.82
606904,Albert Town Housing,2024-01-23T23:20:00.000+00:00,feeder,0030,L1 Active Power,kW,0.38
606904,Albert Town Housing,2024-01-23T23:20:00.000+00:00,feeder,0030,N Current (RMS),A,7.6
606904,Albert Town Housing,2024-01-23T23:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.3
606904,Albert Town Housing,2024-01-23T23:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,9.7
606904,Albert Town Housing,2024-01-23T23:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,3.2
606904,Albert Town Housing,2024-01-23T23:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-2.25
606904,Albert Town Housing,2024-01-23T23:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-2.39
606904,Albert Town Housing,2024-01-23T23:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-2.57
606904,Albert Town Housing,2024-01-23T23:20:00.000+00:00,feeder,0020,L3 Active Power,kW,2.56
