Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
532778,Llanover Road. Blaenavon.,2024-01-23T18:40:00.000+00:00,busbar,,L2 Voltage (RMS),V,245.17
532778,Llanover Road. Blaenavon.,2024-01-23T18:40:00.000+00:00,busbar,,L1 Voltage THD,%,2.33
532778,Llanover Road. Blaenavon.,2024-01-23T18:40:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.26
532778,Llanover Road. Blaenavon.,2024-01-23T18:40:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.83
532778,Llanover Road. Blaenavon.,2024-01-23T18:40:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.52
532778,Llanover Road. Blaenavon.,2024-01-23T18:40:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-5.06
532778,Llanover Road. Blaenavon.,2024-01-23T18:40:00.000+00:00,busbar,,L3 Active Power,kW,52.84
532778,Llanover Road. Blaenavon.,2024-01-23T18:40:00.000+00:00,busbar,,L2 Active Power,kW,63.81
532778,Llanover Road. Blaenavon.,2024-01-23T18:40:00.000+00:00,busbar,,L1 Active Power,kW,56.99
532778,Llanover Road. Blaenavon.,2024-01-23T18:40:00.000+00:00,busbar,,N Current (RMS),A,94.4
532778,Llanover Road. Blaenavon.,2024-01-23T18:40:00.000+00:00,busbar,,L3 Current (RMS),A,219.2
532778,Llanover Road. Blaenavon.,2024-01-23T18:40:00.000+00:00,busbar,,L2 Current (RMS),A,263.1
532778,Llanover Road. Blaenavon.,2024-01-23T18:40:00.000+00:00,busbar,,L1 Current (RMS),A,238.9
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.44
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,1.1
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.67
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0050,L3 Active Power,kW,8.59
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0050,L2 Active Power,kW,19.26
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0050,L1 Active Power,kW,4.41
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0050,N Current (RMS),A,54.4
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0050,L3 Current (RMS),A,36.0
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0050,L2 Current (RMS),A,80.4
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0050,L1 Current (RMS),A,19.4
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.68
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.51
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.15
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0040,L3 Active Power,kW,4.17
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0040,L2 Active Power,kW,7.13
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0040,L1 Active Power,kW,5.25
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0040,N Current (RMS),A,23.6
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0040,L3 Current (RMS),A,18.5
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0040,L2 Current (RMS),A,35.4
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0040,L1 Current (RMS),A,22.0
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.17
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.96
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-1.16
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0030,L3 Active Power,kW,6.75
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0030,L2 Active Power,kW,15.21
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0030,L1 Active Power,kW,17.96
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0030,N Current (RMS),A,38.9
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0030,L3 Current (RMS),A,28.3
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0030,L2 Current (RMS),A,63.5
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0030,L1 Current (RMS),A,75.5
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.68
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.83
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.54
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0020,L3 Active Power,kW,17.87
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0020,L2 Active Power,kW,17.11
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0020,L1 Active Power,kW,18.06
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0020,N Current (RMS),A,27.3
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0020,L3 Current (RMS),A,75.1
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0020,L2 Current (RMS),A,71.0
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0020,L1 Current (RMS),A,76.0
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.76
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.44
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.12
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0010,L3 Active Power,kW,12.42
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0010,L2 Active Power,kW,20.78
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0010,L1 Active Power,kW,10.78
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0010,N Current (RMS),A,43.8
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0010,L3 Current (RMS),A,52.1
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0010,L2 Current (RMS),A,86.4
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,feeder,0010,L1 Current (RMS),A,51.0
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,transformer,,Temperature,C,21.2
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,busbar,,L3 Voltage THD,%,1.82
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.54
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,busbar,,L2 Voltage THD,%,2.15
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.23
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,busbar,,L1 Voltage THD,%,2.26
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.63
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.4
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.62
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.65
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,busbar,,L3 Active Power,kW,49.79
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,busbar,,L2 Active Power,kW,79.5
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,busbar,,L1 Active Power,kW,56.46
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,busbar,,N Current (RMS),A,134.8
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,busbar,,L3 Current (RMS),A,207.2
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,busbar,,L2 Current (RMS),A,328.9
532778,Llanover Road. Blaenavon.,2024-01-23T18:30:00.000+00:00,busbar,,L1 Current (RMS),A,236.9
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.24
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,0.89
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.74
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0050,L3 Active Power,kW,8.29
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0050,L2 Active Power,kW,14.28
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0050,L1 Active Power,kW,5.09
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0050,N Current (RMS),A,33.6
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0050,L3 Current (RMS),A,34.9
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0050,L2 Current (RMS),A,59.3
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0050,L1 Current (RMS),A,22.4
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.66
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.54
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.13
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0040,L3 Active Power,kW,5.37
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0040,L2 Active Power,kW,3.83
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0040,L1 Active Power,kW,5.57
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0040,N Current (RMS),A,15.4
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0040,L3 Current (RMS),A,23.2
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0040,L2 Current (RMS),A,17.0
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0040,L1 Current (RMS),A,23.6
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.37
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.97
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.86
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0030,L3 Active Power,kW,6.32
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0030,L2 Active Power,kW,16.17
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0030,L1 Active Power,kW,19.08
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0030,N Current (RMS),A,46.0
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0030,L3 Current (RMS),A,26.7
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0030,L2 Current (RMS),A,67.6
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0030,L1 Current (RMS),A,79.5
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.22
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.87
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.34
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0020,L3 Active Power,kW,18.36
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0020,L2 Active Power,kW,16.71
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0020,L1 Active Power,kW,19.93
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0020,N Current (RMS),A,29.1
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0020,L3 Current (RMS),A,77.8
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0020,L2 Current (RMS),A,69.7
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0020,L1 Current (RMS),A,83.7
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.95
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-1.17
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.24
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0010,L3 Active Power,kW,13.95
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0010,L2 Active Power,kW,20.33
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0010,L1 Active Power,kW,9.71
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0010,N Current (RMS),A,40.2
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0010,L3 Current (RMS),A,59.5
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0010,L2 Current (RMS),A,84.7
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,feeder,0010,L1 Current (RMS),A,42.1
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,transformer,,Temperature,C,21.0
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,busbar,,L3 Voltage THD,%,1.84
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.19
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.18
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.18
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.23
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,242.18
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.7
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.57
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.31
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,busbar,,L3 Active Power,kW,52.29
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,busbar,,L2 Active Power,kW,71.32
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,busbar,,L1 Active Power,kW,59.37
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,busbar,,N Current (RMS),A,106.9
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,busbar,,L3 Current (RMS),A,218.5
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,busbar,,L2 Current (RMS),A,295.2
532778,Llanover Road. Blaenavon.,2024-01-23T18:20:00.000+00:00,busbar,,L1 Current (RMS),A,248.5
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.05
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,1.62
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.47
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0050,L3 Active Power,kW,8.42
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0050,L2 Active Power,kW,17.78
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0050,L1 Active Power,kW,6.49
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0050,N Current (RMS),A,41.7
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0050,L3 Current (RMS),A,35.5
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0050,L2 Current (RMS),A,74.6
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0050,L1 Current (RMS),A,28.4
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.86
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.58
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,0.11
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0040,L3 Active Power,kW,5.45
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0040,L2 Active Power,kW,5.06
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0040,L1 Active Power,kW,5.99
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0040,N Current (RMS),A,13.8
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0040,L3 Current (RMS),A,23.3
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0040,L2 Current (RMS),A,22.4
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0040,L1 Current (RMS),A,25.5
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.27
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.63
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.69
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0030,L3 Active Power,kW,6.58
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0030,L2 Active Power,kW,14.26
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0030,L1 Active Power,kW,17.2
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0030,N Current (RMS),A,40.3
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0030,L3 Current (RMS),A,27.8
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0030,L2 Current (RMS),A,60.5
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0030,L1 Current (RMS),A,72.0
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-1.08
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.95
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-1.12
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0020,L3 Active Power,kW,21.45
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0020,L2 Active Power,kW,16.59
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0020,L1 Active Power,kW,21.34
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0020,N Current (RMS),A,30.4
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0020,L3 Current (RMS),A,90.4
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0020,L2 Current (RMS),A,69.4
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0020,L1 Current (RMS),A,89.7
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.57
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.99
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.16
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0010,L3 Active Power,kW,14.18
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0010,L2 Active Power,kW,18.29
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0010,L1 Active Power,kW,5.78
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0010,N Current (RMS),A,45.8
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0010,L3 Current (RMS),A,62.0
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0010,L2 Current (RMS),A,77.5
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,feeder,0010,L1 Current (RMS),A,26.0
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,transformer,,Temperature,C,20.9
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,busbar,,L3 Voltage THD,%,1.83
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.5
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,busbar,,L2 Voltage THD,%,2.17
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,busbar,,L2 Voltage (RMS),V,243.52
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,busbar,,L1 Voltage THD,%,2.25
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.72
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.19
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.37
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-3.33
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,busbar,,L3 Active Power,kW,56.09
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,busbar,,L2 Active Power,kW,71.99
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,busbar,,L1 Active Power,kW,56.8
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,busbar,,N Current (RMS),A,105.5
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,busbar,,L3 Current (RMS),A,235.5
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,busbar,,L2 Current (RMS),A,299.2
532778,Llanover Road. Blaenavon.,2024-01-23T18:10:00.000+00:00,busbar,,L1 Current (RMS),A,238.9
532778,Llanover Road. Blaenavon.,2024-01-23T18:00:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,-0.22
532778,Llanover Road. Blaenavon.,2024-01-23T18:00:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,1.46
532778,Llanover Road. Blaenavon.,2024-01-23T18:00:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.29
532778,Llanover Road. Blaenavon.,2024-01-23T18:00:00.000+00:00,feeder,0050,L3 Active Power,kW,10.5
532778,Llanover Road. Blaenavon.,2024-01-23T18:00:00.000+00:00,feeder,0050,L2 Active Power,kW,22.11
532778,Llanover Road. Blaenavon.,2024-01-23T18:00:00.000+00:00,feeder,0050,L1 Active Power,kW,8.07
532778,Llanover Road. Blaenavon.,2024-01-23T18:00:00.000+00:00,feeder,0050,N Current (RMS),A,51.2
532778,Llanover Road. Blaenavon.,2024-01-23T18:00:00.000+00:00,feeder,0050,L3 Current (RMS),A,44.0
532778,Llanover Road. Blaenavon.,2024-01-23T18:00:00.000+00:00,feeder,0050,L2 Current (RMS),A,91.3
532778,Llanover Road. Blaenavon.,2024-01-23T18:00:00.000+00:00,feeder,0050,L1 Current (RMS),A,35.0
532778,Llanover Road. Blaenavon.,2024-01-23T18:00:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.74
532778,Llanover Road. Blaenavon.,2024-01-23T18:00:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.56
532778,Llanover Road. Blaenavon.,2024-01-23T18:00:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.19
532778,Llanover Road. Blaenavon.,2024-01-23T18:00:00.000+00:00,feeder,0040,L3 Active Power,kW,7.42
532778,Llanover Road. Blaenavon.,2024-01-23T18:00:00.000+00:00,feeder,0040,L2 Active Power,kW,6.04
532778,Llanover Road. Blaenavon.,2024-01-23T18:00:00.000+00:00,feeder,0040,L1 Active Power,kW,4.66
532778,Llanover Road. Blaenavon.,2024-01-23T18:00:00.000+00:00,feeder,0040,N Current (RMS),A,24.7
532778,Llanover Road. Blaenavon.,2024-01-23T18:00:00.000+00:00,feeder,0040,L3 Current (RMS),A,32.0
