Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-07-12 00:30:00,1.2384,0.3612,1.29,1.2384,0.3612,1.29,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2020-07-12 01:00:00,1.2096,0.3528,1.26,1.2096,0.3528,1.26,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2020-07-12 01:30:00,1.2864,0.37520000000000003,1.34,1.2864,0.37520000000000003,1.34,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001
2020-07-12 02:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2020-07-12 02:30:00,1.344,0.392,1.4,1.344,0.392,1.4,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2020-07-12 03:00:00,1.3152,0.3836,1.37,1.3152,0.3836,1.37,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2020-07-12 03:30:00,1.3152,0.3836,1.37,1.3152,0.3836,1.37,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2020-07-12 04:00:00,1.3152,0.3836,1.37,1.3152,0.3836,1.37,1.9392,0.5656,2.02,1.9392,0.5656,2.02
2020-07-12 04:30:00,1.344,0.392,1.4,1.344,0.392,1.4,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2020-07-12 05:00:00,1.3248,0.3864,1.38,1.3248,0.3864,1.38,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2020-07-12 05:30:00,1.3056,0.3808,1.3599999999999999,1.3056,0.3808,1.3599999999999999,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01
2020-07-12 06:00:00,1.3248,0.3864,1.38,1.3248,0.3864,1.38,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2020-07-12 06:30:00,1.3344,0.38920000000000005,1.3900000000000001,1.3344,0.38920000000000005,1.3900000000000001,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2020-07-12 07:00:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04
2020-07-12 07:30:00,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.3536000000000001,0.39480000000000004,1.4100000000000001,1.9488,0.5684,2.03,1.9488,0.5684,2.03
2020-07-12 08:00:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2020-07-12 08:30:00,1.4016,0.4088,1.46,1.4016,0.4088,1.46,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2020-07-12 09:00:00,1.4208,0.41440000000000005,1.48,1.4208,0.41440000000000005,1.48,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2020-07-12 09:30:00,1.5168,0.4424,1.58,1.5168,0.4424,1.58,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2020-07-12 10:00:00,1.536,0.448,1.6,1.536,0.448,1.6,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2020-07-12 10:30:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35
2020-07-12 11:00:00,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2020-07-12 11:30:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2020-07-12 12:00:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2020-07-12 12:30:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2020-07-12 13:00:00,1.6512,0.48160000000000003,1.72,1.6512,0.48160000000000003,1.72,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32
2020-07-12 13:30:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2020-07-12 14:00:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2020-07-12 14:30:00,1.728,0.504,1.8,1.728,0.504,1.8,2.304,0.672,2.4,2.304,0.672,2.4
2020-07-12 15:00:00,1.728,0.504,1.8,1.728,0.504,1.8,2.304,0.672,2.4,2.304,0.672,2.4
2020-07-12 15:30:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2020-07-12 16:00:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2020-07-12 16:30:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2020-07-12 17:00:00,1.7472,0.5096,1.82,1.7472,0.5096,1.82,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2020-07-12 17:30:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,2.304,0.672,2.4,2.304,0.672,2.4
2020-07-12 18:00:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2020-07-12 18:30:00,1.6992,0.49560000000000004,1.77,1.6992,0.49560000000000004,1.77,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2020-07-12 19:00:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2020-07-12 19:30:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2020-07-12 20:00:00,1.7088,0.4984,1.78,1.7088,0.4984,1.78,2.304,0.672,2.4,2.304,0.672,2.4
2020-07-12 20:30:00,1.7472,0.5096,1.82,1.7472,0.5096,1.82,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2020-07-12 21:00:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,2.448,0.714,2.55,2.448,0.714,2.55
2020-07-12 21:30:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,2.448,0.714,2.55,2.448,0.714,2.55
2020-07-12 22:00:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,2.496,0.728,2.6,2.496,0.728,2.6
2020-07-12 22:30:00,1.92,0.56,2.0,1.92,0.56,2.0,2.496,0.728,2.6,2.496,0.728,2.6
2020-07-12 23:00:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2020-07-12 23:30:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2020-07-13 00:00:00,1.824,0.532,1.9,1.824,0.532,1.9,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2020-07-13 00:30:00,1.824,0.532,1.9,1.824,0.532,1.9,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2020-07-13 01:00:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,2.3904,0.6972,2.49,2.3904,0.6972,2.49
2020-07-13 01:30:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83,2.352,0.686,2.45,2.352,0.686,2.45
2020-07-13 02:00:00,1.728,0.504,1.8,1.728,0.504,1.8,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2020-07-13 02:30:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2020-07-13 03:00:00,1.6800000000000002,0.49,1.75,1.6800000000000002,0.49,1.75,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2020-07-13 03:30:00,1.6608,0.4844,1.73,1.6608,0.4844,1.73,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2020-07-13 04:00:00,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2020-07-13 04:30:00,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67,2.2176,0.6468,2.31,2.2176,0.6468,2.31
2020-07-13 05:00:00,1.5744,0.4592,1.6400000000000001,1.5744,0.4592,1.6400000000000001,2.1984,0.6412,2.29,2.1984,0.6412,2.29
2020-07-13 05:30:00,1.6032000000000002,0.4676,1.67,1.6032000000000002,0.4676,1.67,2.208,0.644,2.3,2.208,0.644,2.3
2020-07-13 06:00:00,1.6320000000000001,0.47600000000000003,1.7000000000000002,1.6320000000000001,0.47600000000000003,1.7000000000000002,2.2464,0.6552,2.34,2.2464,0.6552,2.34
2020-07-13 06:30:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2020-07-13 07:00:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2020-07-13 07:30:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2020-07-13 08:00:00,2.1792,0.6356,2.27,2.1792,0.6356,2.27,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2020-07-13 08:30:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2020-07-13 09:00:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.976,0.868,3.1,2.976,0.868,3.1
2020-07-13 09:30:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,3.2352,0.9436,3.37,3.2352,0.9436,3.37
2020-07-13 10:00:00,2.7648,0.8064,2.88,2.7648,0.8064,2.88,3.3312,0.9716,3.47,3.3312,0.9716,3.47
2020-07-13 10:30:00,2.832,0.8260000000000001,2.95,2.832,0.8260000000000001,2.95,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2020-07-13 11:00:00,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87,3.312,0.966,3.45,3.312,0.966,3.45
2020-07-13 11:30:00,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86,3.3024,0.9632000000000001,3.44,3.3024,0.9632000000000001,3.44
2020-07-13 12:00:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,3.2256,0.9408000000000001,3.36,3.2256,0.9408000000000001,3.36
2020-07-13 12:30:00,2.8416,0.8288000000000001,2.96,2.8416,0.8288000000000001,2.96,3.3984,0.9912000000000001,3.54,3.3984,0.9912000000000001,3.54
2020-07-13 13:00:00,2.6784,0.7812,2.79,2.6784,0.7812,2.79,3.216,0.9380000000000001,3.35,3.216,0.9380000000000001,3.35
2020-07-13 13:30:00,2.5632,0.7476,2.67,2.5632,0.7476,2.67,3.1008,0.9044000000000001,3.23,3.1008,0.9044000000000001,3.23
2020-07-13 14:00:00,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77,3.2064,0.9352,3.34,3.2064,0.9352,3.34
2020-07-13 14:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,2.7359999999999998,0.798,2.85,2.7359999999999998,0.798,2.85
2020-07-13 15:00:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,2.6304,0.7672,2.74,2.6304,0.7672,2.74
2020-07-13 15:30:00,2.1408,0.6244000000000001,2.23,2.1408,0.6244000000000001,2.23,2.6784,0.7812,2.79,2.6784,0.7812,2.79
2020-07-13 16:00:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,2.6016,0.7588,2.71,2.6016,0.7588,2.71
2020-07-13 16:30:00,2.0064,0.5852,2.09,2.0064,0.5852,2.09,2.5536,0.7448,2.66,2.5536,0.7448,2.66
2020-07-13 17:00:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2020-07-13 17:30:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,2.4672,0.7196,2.5700000000000003,2.4672,0.7196,2.5700000000000003
2020-07-13 18:00:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2020-07-13 18:30:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2020-07-13 19:00:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2020-07-13 19:30:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2020-07-13 20:00:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2020-07-13 20:30:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001,2.352,0.686,2.45,2.352,0.686,2.45
2020-07-13 21:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2020-07-13 21:30:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2020-07-13 22:00:00,1.92,0.56,2.0,1.92,0.56,2.0,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2020-07-13 22:30:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,2.4096,0.7028,2.51,2.4096,0.7028,2.51
2020-07-13 23:00:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2020-07-13 23:30:00,1.7952,0.5236000000000001,1.87,1.7952,0.5236000000000001,1.87,2.3232,0.6776,2.42,2.3232,0.6776,2.42
2020-07-14 00:00:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81,2.2752,0.6636000000000001,2.37,2.2752,0.6636000000000001,2.37
2020-07-14 00:30:00,1.7184,0.5012,1.79,1.7184,0.5012,1.79,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2020-07-14 01:00:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76,2.2368,0.6524,2.33,2.2368,0.6524,2.33
2020-07-14 01:30:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,2.1312,0.6216,2.22,2.1312,0.6216,2.22
2020-07-14 02:00:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2020-07-14 02:30:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999
2020-07-14 03:00:00,1.8528,0.5404,1.9300000000000002,1.8528,0.5404,1.9300000000000002,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999
2020-07-14 03:30:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2020-07-14 04:00:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,1.7184,0.5012,1.79,1.7184,0.5012,1.79
2020-07-14 04:30:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83,1.6896,0.4928,1.76,1.6896,0.4928,1.76
2020-07-14 05:00:00,1.7376,0.5068,1.81,1.7376,0.5068,1.81,1.6703999999999999,0.4872,1.74,1.6703999999999999,0.4872,1.74
2020-07-14 05:30:00,1.8048000000000002,0.5264,1.88,1.8048000000000002,0.5264,1.88,1.7376,0.5068,1.81,1.7376,0.5068,1.81
2020-07-14 06:00:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001
2020-07-14 06:30:00,1.8912,0.5516,1.97,1.8912,0.5516,1.97,1.824,0.532,1.9,1.824,0.532,1.9
2020-07-14 07:00:00,1.9776,0.5768,2.06,1.9776,0.5768,2.06,1.9104,0.5572,1.99,1.9104,0.5572,1.99
2020-07-14 07:30:00,2.016,0.588,2.1,2.016,0.588,2.1,2.2848,0.6664,2.38,2.2848,0.6664,2.38
2020-07-14 08:00:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,2.4864,0.7252000000000001,2.59,2.4864,0.7252000000000001,2.59
2020-07-14 08:30:00,2.0736,0.6048,2.16,2.0736,0.6048,2.16,2.592,0.756,2.7,2.592,0.756,2.7
2020-07-14 09:00:00,2.112,0.616,2.2,2.112,0.616,2.2,2.6208,0.7644000000000001,2.73,2.6208,0.7644000000000001,2.73
2020-07-14 09:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,2.688,0.784,2.8,2.688,0.784,2.8
2020-07-14 10:00:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,2.7744,0.8092,2.89,2.7744,0.8092,2.89
2020-07-14 10:30:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.9088000000000003,0.8484,3.03,2.9088000000000003,0.8484,3.03
2020-07-14 11:00:00,2.3712,0.6916,2.47,2.3712,0.6916,2.47,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2020-07-14 11:30:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.88,0.84,3.0,2.88,0.84,3.0
2020-07-14 12:00:00,2.448,0.714,2.55,2.448,0.714,2.55,2.9376,0.8568,3.06,2.9376,0.8568,3.06
2020-07-14 12:30:00,2.3808,0.6944,2.48,2.3808,0.6944,2.48,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2020-07-14 13:00:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.8512,0.8316,2.9699999999999998,2.8512,0.8316,2.9699999999999998
2020-07-14 13:30:00,2.2944,0.6692,2.39,2.2944,0.6692,2.39,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2020-07-14 14:00:00,2.2848,0.6664,2.38,2.2848,0.6664,2.38,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2020-07-14 14:30:00,2.2656,0.6608,2.36,2.2656,0.6608,2.36,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2020-07-14 15:00:00,2.2272,0.6496000000000001,2.32,2.2272,0.6496000000000001,2.32,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2020-07-14 15:30:00,2.1888,0.6384000000000001,2.2800000000000002,2.1888,0.6384000000000001,2.2800000000000002,2.7072000000000003,0.7896000000000001,2.8200000000000003,2.7072000000000003,0.7896000000000001,2.8200000000000003
2020-07-14 16:00:00,2.16,0.63,2.25,2.16,0.63,2.25,2.6688,0.7784000000000001,2.7800000000000002,2.6688,0.7784000000000001,2.7800000000000002
2020-07-14 16:30:00,2.1504,0.6272,2.24,2.1504,0.6272,2.24,2.64,0.77,2.75,2.64,0.77,2.75
2020-07-14 17:00:00,1.968,0.5740000000000001,2.05,1.968,0.5740000000000001,2.05,2.4576000000000002,0.7168,2.56,2.4576000000000002,0.7168,2.56
2020-07-14 17:30:00,1.8816000000000002,0.5488000000000001,1.96,1.8816000000000002,0.5488000000000001,1.96,2.3808,0.6944,2.48,2.3808,0.6944,2.48
2020-07-14 18:00:00,1.8624,0.5432,1.94,1.8624,0.5432,1.94,2.3616,0.6888000000000001,2.46,2.3616,0.6888000000000001,2.46
2020-07-14 18:30:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2020-07-14 19:00:00,1.8336000000000001,0.5348,1.9100000000000001,1.8336000000000001,0.5348,1.9100000000000001,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2020-07-14 19:30:00,1.7856,0.5208,1.8599999999999999,1.7856,0.5208,1.8599999999999999,2.2944,0.6692,2.39,2.2944,0.6692,2.39
2020-07-14 20:00:00,1.7568000000000001,0.5124000000000001,1.83,1.7568000000000001,0.5124000000000001,1.83,2.2656,0.6608,2.36,2.2656,0.6608,2.36
2020-07-14 20:30:00,1.8144,0.5292,1.8900000000000001,1.8144,0.5292,1.8900000000000001,2.3328,0.6804,2.43,2.3328,0.6804,2.43
2020-07-14 21:00:00,1.9488,0.5684,2.03,1.9488,0.5684,2.03,2.448,0.714,2.55,2.448,0.714,2.55
2020-07-14 21:30:00,1.9392,0.5656,2.02,1.9392,0.5656,2.02,2.448,0.714,2.55,2.448,0.714,2.55
2020-07-14 22:00:00,2.0448,0.5964,2.13,2.0448,0.5964,2.13,2.544,0.742,2.65,2.544,0.742,2.65
2020-07-14 22:30:00,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14,2.5728,0.7504000000000001,2.68,2.5728,0.7504000000000001,2.68
2020-07-14 23:00:00,2.0256,0.5908,2.11,2.0256,0.5908,2.11,2.544,0.742,2.65,2.544,0.742,2.65
2020-07-14 23:30:00,1.9872,0.5796,2.07,1.9872,0.5796,2.07,2.5056000000000003,0.7308,2.61,2.5056000000000003,0.7308,2.61
2020-07-15 00:00:00,1.92,0.56,2.0,1.92,0.56,2.0,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2020-07-15 00:30:00,1.9008,0.5544,1.98,1.9008,0.5544,1.98,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5
2020-07-15 01:00:00,1.8432,0.5376000000000001,1.92,1.8432,0.5376000000000001,1.92,2.352,0.686,2.45,2.352,0.686,2.45
2020-07-15 01:30:00,1.824,0.532,1.9,1.824,0.532,1.9,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41
2020-07-15 02:00:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,2.1216,0.6188,2.21,2.1216,0.6188,2.21
2020-07-15 02:30:00,1.6128,0.47040000000000004,1.6800000000000002,1.6128,0.47040000000000004,1.6800000000000002,2.112,0.616,2.2,2.112,0.616,2.2
2020-07-15 03:00:00,1.5936,0.46480000000000005,1.6600000000000001,1.5936,0.46480000000000005,1.6600000000000001,2.0928,0.6104,2.18,2.0928,0.6104,2.18
2020-07-15 03:30:00,1.536,0.448,1.6,1.536,0.448,1.6,2.0448,0.5964,2.13,2.0448,0.5964,2.13
2020-07-15 04:00:00,1.5455999999999999,0.45080000000000003,1.6099999999999999,1.5455999999999999,0.45080000000000003,1.6099999999999999,2.064,0.602,2.15,2.064,0.602,2.15
2020-07-15 04:30:00,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63,2.064,0.602,2.15,2.064,0.602,2.15
2020-07-15 05:00:00,1.4976,0.4368,1.56,1.4976,0.4368,1.56,2.0064,0.5852,2.09,2.0064,0.5852,2.09
2020-07-15 05:30:00,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2020-07-15 06:00:00,1.5648,0.45640000000000003,1.63,1.5648,0.45640000000000003,1.63,2.0544000000000002,0.5992000000000001,2.14,2.0544000000000002,0.5992000000000001,2.14
2020-07-15 06:30:00,1.6224,0.4732,1.69,1.6224,0.4732,1.69,2.112,0.616,2.2,2.112,0.616,2.2
2020-07-15 07:00:00,1.6896,0.4928,1.76,1.6896,0.4928,1.76,2.1792,0.6356,2.27,2.1792,0.6356,2.27
2020-07-15 07:30:00,1.7664,0.5152,1.8399999999999999,1.7664,0.5152,1.8399999999999999,2.6592000000000002,0.7756000000000001,2.77,2.6592000000000002,0.7756000000000001,2.77
2020-07-15 08:00:00,1.9584000000000001,0.5712,2.04,1.9584000000000001,0.5712,2.04,2.9664,0.8652000000000001,3.09,2.9664,0.8652000000000001,3.09
2020-07-15 08:30:00,2.0832,0.6076,2.17,2.0832,0.6076,2.17,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2020-07-15 09:00:00,2.1984,0.6412,2.29,2.1984,0.6412,2.29,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2020-07-15 09:30:00,2.2560000000000002,0.658,2.35,2.2560000000000002,0.658,2.35,2.7552,0.8036000000000001,2.87,2.7552,0.8036000000000001,2.87
2020-07-15 10:00:00,2.2368,0.6524,2.33,2.2368,0.6524,2.33,2.7456,0.8008000000000001,2.86,2.7456,0.8008000000000001,2.86
2020-07-15 10:30:00,2.304,0.672,2.4,2.304,0.672,2.4,2.8032,0.8176,2.92,2.8032,0.8176,2.92
2020-07-15 11:00:00,2.4384,0.7112,2.54,2.4384,0.7112,2.54,2.928,0.854,3.05,2.928,0.854,3.05
2020-07-15 11:30:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.8704,0.8372,2.99,2.8704,0.8372,2.99
2020-07-15 12:00:00,2.4,0.7000000000000001,2.5,2.4,0.7000000000000001,2.5,2.88,0.84,3.0,2.88,0.84,3.0
2020-07-15 12:30:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2020-07-15 13:00:00,2.3232,0.6776,2.42,2.3232,0.6776,2.42,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2020-07-15 13:30:00,2.3136,0.6748000000000001,2.41,2.3136,0.6748000000000001,2.41,2.7936,0.8148000000000001,2.91,2.7936,0.8148000000000001,2.91
2020-07-15 14:00:00,2.3904,0.6972,2.49,2.3904,0.6972,2.49,2.88,0.84,3.0,2.88,0.84,3.0
2020-07-15 14:30:00,2.4096,0.7028,2.51,2.4096,0.7028,2.51,2.8896,0.8428,3.01,2.8896,0.8428,3.01
2020-07-15 15:00:00,2.3424,0.6832,2.44,2.3424,0.6832,2.44,2.8128,0.8204,2.93,2.8128,0.8204,2.93
2020-07-15 15:30:00,2.2176,0.6468,2.31,2.2176,0.6468,2.31,2.6976,0.7868,2.81,2.6976,0.7868,2.81
2020-07-15 16:00:00,2.1216,0.6188,2.21,2.1216,0.6188,2.21,2.6112,0.7616,2.7199999999999998,2.6112,0.7616,2.7199999999999998
2020-07-15 16:30:00,2.0352,0.5936,2.12,2.0352,0.5936,2.12,2.5248,0.7364,2.63,2.5248,0.7364,2.63
2020-07-15 17:00:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,2.4192,0.7056,2.52,2.4192,0.7056,2.52
2020-07-15 17:30:00,1.9296000000000002,0.5628000000000001,2.01,1.9296000000000002,0.5628000000000001,2.01,2.4384,0.7112,2.54,2.4384,0.7112,2.54
2020-07-15 18:00:00,1.8719999999999999,0.546,1.9500000000000002,1.8719999999999999,0.546,1.9500000000000002,2.3712,0.6916,2.47,2.3712,0.6916,2.47
